createdAt,value
2022-10-23T00:13:11.302Z,10.23
2022-10-23T00:33:11.219Z,10.05
2022-10-23T00:53:11.225Z,10.02
2022-10-23T01:13:11.245Z,9.78
2022-10-23T01:33:11.159Z,9.59
2022-10-23T01:53:11.178Z,9.45
2022-10-23T02:13:11.224Z,9.22
2022-10-23T02:33:11.119Z,9.07
2022-10-23T02:53:11.134Z,8.85
2022-10-23T03:13:11.152Z,8.74
2022-10-23T03:33:11.085Z,8.82
2022-10-23T03:53:11.087Z,8.89
2022-10-23T04:13:11.109Z,8.85
2022-10-23T04:33:11.015Z,8.78
2022-10-23T04:53:11.072Z,8.79
2022-10-23T05:13:11.059Z,8.51
2022-10-23T05:33:11.070Z,8.39
2022-10-23T05:53:10.988Z,8.36
2022-10-23T06:13:11.008Z,8.47
2022-10-23T06:33:11.027Z,8.56
2022-10-23T06:53:10.943Z,8.50
2022-10-23T07:13:10.972Z,8.85
2022-10-23T07:33:10.976Z,9.45
2022-10-23T07:53:10.894Z,9.81
2022-10-23T08:13:10.910Z,10.44
2022-10-23T08:33:10.931Z,11.18
2022-10-23T08:53:10.849Z,11.90
2022-10-23T09:13:10.874Z,12.63
2022-10-23T09:33:10.888Z,13.58
2022-10-23T09:53:10.809Z,14.31
2022-10-23T10:13:10.834Z,15.01
2022-10-23T10:33:10.761Z,15.44
2022-10-23T10:53:10.775Z,15.89
2022-10-23T11:13:10.704Z,16.50
2022-10-23T11:33:10.721Z,17.15
2022-10-23T11:53:10.672Z,17.77
2022-10-23T12:13:10.670Z,18.11
2022-10-23T12:33:10.596Z,18.35
2022-10-23T12:53:10.621Z,18.38
2022-10-23T13:13:10.545Z,18.56
2022-10-23T13:33:10.566Z,18.57
2022-10-23T13:53:10.492Z,18.54
2022-10-23T14:13:10.525Z,18.18
2022-10-23T14:33:10.489Z,17.97
2022-10-23T14:53:10.416Z,17.56
2022-10-23T15:13:10.446Z,16.93
2022-10-23T15:33:10.461Z,16.29
2022-10-23T15:53:10.396Z,15.68
2022-10-23T16:13:10.411Z,15.26
2022-10-23T16:33:10.338Z,14.81
2022-10-23T16:53:10.407Z,14.35
2022-10-23T17:13:10.276Z,14.10
2022-10-23T17:33:10.332Z,13.84
2022-10-23T17:53:10.235Z,13.78
2022-10-23T18:13:10.246Z,13.70
2022-10-23T18:33:10.266Z,13.73
2022-10-23T18:53:10.187Z,13.52
2022-10-23T19:13:10.206Z,13.17
2022-10-23T19:33:10.224Z,12.83
2022-10-23T19:53:10.162Z,12.76
2022-10-23T20:13:10.171Z,12.93
2022-10-23T20:33:10.152Z,12.97
2022-10-23T20:53:10.104Z,13.14
2022-10-23T21:13:10.120Z,13.43
2022-10-23T21:33:10.046Z,13.42
2022-10-23T21:53:10.063Z,13.22
2022-10-23T22:13:10.077Z,13.58
2022-10-23T22:33:10.003Z,14.28
2022-10-23T22:53:10.009Z,14.87
2022-10-23T23:13:09.930Z,15.34
2022-10-23T23:33:09.945Z,15.35
2022-10-23T23:53:09.969Z,15.59
