createdAt,value
2022-10-18T00:00:31.960Z,68.84
2022-10-18T00:06:10.943Z,69.19
2022-10-18T00:11:32.628Z,69.53
2022-10-18T00:16:53.525Z,69.61
2022-10-18T00:22:14.198Z,69.21
2022-10-18T00:27:35.883Z,68.93
2022-10-18T00:32:56.434Z,68.97
2022-10-18T00:38:17.078Z,69.02
2022-10-18T00:44:00.757Z,69.04
2022-10-18T00:49:34.349Z,69.12
2022-10-18T00:54:56.756Z,69.14
2022-10-18T01:00:18.648Z,68.64
2022-10-18T01:05:45.118Z,68.69
2022-10-18T01:11:39.103Z,68.80
2022-10-18T01:17:01.554Z,68.90
2022-10-18T01:22:36.698Z,68.50
2022-10-18T01:28:12.479Z,68.62
2022-10-18T01:33:41.581Z,68.60
2022-10-18T01:39:07.141Z,69.30
2022-10-18T01:44:31.977Z,69.38
2022-10-18T01:49:59.292Z,69.12
2022-10-18T01:55:25.649Z,69.09
2022-10-18T02:00:52.242Z,69.43
2022-10-18T02:06:27.122Z,69.32
2022-10-18T02:11:53.925Z,69.16
2022-10-18T02:17:16.452Z,68.95
2022-10-18T02:22:40.928Z,68.60
2022-10-18T02:28:05.396Z,68.96
2022-10-18T02:33:34.616Z,68.53
2022-10-18T02:39:03.146Z,68.81
2022-10-18T02:44:24.318Z,68.95
2022-10-18T02:49:44.842Z,69.39
2022-10-18T02:55:07.012Z,69.23
2022-10-18T03:00:27.669Z,69.34
2022-10-18T03:05:52.404Z,69.08
2022-10-18T03:11:13.274Z,69.54
2022-10-18T03:16:34.321Z,69.38
2022-10-18T03:21:55.139Z,69.64
2022-10-18T03:27:15.754Z,69.41
2022-10-18T03:32:36.303Z,69.87
2022-10-18T03:37:56.829Z,69.01
2022-10-18T03:43:17.445Z,69.24
2022-10-18T03:48:38.089Z,69.16
2022-10-18T03:53:58.565Z,68.96
2022-10-18T03:59:19.346Z,69.24
2022-10-18T04:04:39.972Z,68.89
2022-10-18T04:10:00.881Z,68.84
2022-10-18T04:15:21.466Z,69.36
2022-10-18T04:20:42.139Z,68.92
2022-10-18T04:26:02.776Z,68.28
2022-10-18T04:31:23.514Z,68.71
2022-10-18T04:36:43.993Z,68.93
2022-10-18T04:42:04.755Z,68.91
2022-10-18T04:47:25.287Z,68.88
2022-10-18T04:52:45.975Z,69.05
2022-10-18T04:58:06.575Z,69.06
2022-10-18T05:03:27.315Z,69.04
2022-10-18T05:08:47.899Z,68.95
2022-10-18T05:14:10.269Z,69.17
2022-10-18T05:19:31.343Z,69.18
2022-10-18T05:24:51.834Z,69.56
2022-10-18T05:30:12.613Z,69.54
2022-10-18T05:35:33.789Z,69.73
2022-10-18T05:40:54.422Z,69.44
2022-10-18T05:46:15.819Z,69.34
2022-10-18T05:51:36.842Z,69.20
2022-10-18T05:56:57.696Z,69.15
2022-10-18T06:02:18.397Z,68.95
2022-10-18T06:07:39.000Z,69.24
2022-10-18T06:12:59.529Z,69.18
2022-10-18T06:18:20.094Z,69.61
2022-10-18T06:23:41.114Z,69.65
2022-10-18T06:29:02.212Z,69.18
2022-10-18T06:34:22.944Z,69.79
2022-10-18T06:39:43.532Z,69.46
2022-10-18T06:45:05.083Z,69.61
2022-10-18T06:50:25.833Z,69.91
2022-10-18T06:55:46.962Z,70.08
2022-10-18T07:01:10.013Z,70.39
2022-10-18T07:06:30.453Z,70.36
2022-10-18T07:11:52.835Z,70.03
2022-10-18T07:17:14.264Z,70.29
2022-10-18T07:22:35.049Z,70.23
2022-10-18T07:27:56.060Z,70.77
2022-10-18T07:33:16.837Z,71.20
2022-10-18T07:38:37.658Z,71.40
2022-10-18T07:43:58.221Z,71.73
2022-10-18T07:49:18.848Z,71.68
2022-10-18T07:54:39.447Z,71.34
2022-10-18T08:00:00.110Z,71.82
2022-10-18T08:05:20.758Z,72.39
2022-10-18T08:10:41.537Z,72.26
2022-10-18T08:16:13.360Z,72.59
2022-10-18T08:21:34.297Z,72.74
2022-10-18T08:26:55.066Z,72.73
2022-10-18T08:32:15.760Z,72.85
2022-10-18T08:37:36.371Z,73.04
2022-10-18T08:43:04.839Z,73.23
2022-10-18T08:48:35.676Z,72.88
2022-10-18T08:54:26.061Z,72.99
2022-10-18T08:59:46.661Z,73.06
2022-10-18T09:05:29.544Z,72.92
2022-10-18T09:11:09.103Z,73.25
2022-10-18T09:16:32.983Z,72.99
2022-10-18T09:21:57.638Z,72.88
2022-10-18T09:27:20.834Z,72.70
2022-10-18T09:32:51.740Z,72.67
2022-10-18T09:38:16.757Z,72.88
2022-10-18T09:43:48.379Z,73.09
2022-10-18T09:49:32.763Z,72.94
2022-10-18T09:55:01.493Z,73.23
2022-10-18T10:00:31.383Z,72.92
2022-10-18T10:06:02.750Z,72.96
2022-10-18T10:11:31.505Z,72.91
2022-10-18T10:16:57.653Z,72.75
2022-10-18T10:22:41.583Z,72.56
2022-10-18T10:28:06.389Z,72.39
2022-10-18T10:33:37.556Z,72.41
2022-10-18T10:39:11.793Z,72.64
2022-10-18T10:44:36.752Z,72.49
2022-10-18T10:49:57.685Z,72.23
2022-10-18T10:55:34.537Z,72.58
2022-10-18T11:00:58.011Z,72.69
2022-10-18T11:06:57.666Z,73.08
2022-10-18T11:12:27.928Z,73.05
2022-10-18T11:18:11.690Z,72.84
2022-10-18T11:23:34.104Z,72.70
2022-10-18T11:29:23.918Z,72.86
2022-10-18T11:35:03.055Z,72.93
2022-10-18T11:40:26.984Z,72.86
2022-10-18T11:45:59.938Z,72.86
2022-10-18T11:51:50.251Z,72.95
2022-10-18T11:57:41.601Z,73.05
2022-10-18T12:03:02.121Z,73.04
2022-10-18T12:08:31.708Z,72.93
2022-10-18T12:13:57.844Z,72.76
2022-10-18T12:19:26.430Z,72.86
2022-10-18T12:24:48.298Z,72.89
2022-10-18T12:30:29.082Z,73.14
2022-10-18T12:35:59.172Z,73.41
2022-10-18T12:41:26.797Z,73.07
2022-10-18T12:46:52.266Z,72.59
2022-10-18T12:52:23.579Z,72.63
2022-10-18T12:57:53.629Z,72.47
2022-10-18T13:03:17.857Z,72.40
2022-10-18T13:08:42.172Z,72.58
2022-10-18T13:14:11.957Z,72.31
2022-10-18T13:19:32.364Z,72.55
2022-10-18T13:25:17.911Z,72.40
2022-10-18T13:30:55.565Z,72.34
2022-10-18T13:36:25.339Z,72.36
2022-10-18T13:41:45.963Z,72.22
2022-10-18T13:47:13.848Z,72.21
2022-10-18T13:53:03.410Z,72.09
2022-10-18T13:58:53.826Z,72.28
2022-10-18T14:04:39.237Z,72.12
2022-10-18T14:10:04.105Z,72.31
2022-10-18T14:15:39.543Z,71.90
2022-10-18T14:21:13.659Z,71.47
2022-10-18T14:26:35.997Z,71.97
2022-10-18T14:31:58.059Z,72.32
2022-10-18T14:37:36.533Z,72.05
2022-10-18T14:42:57.031Z,72.00
2022-10-18T14:48:22.373Z,72.07
2022-10-18T14:53:43.170Z,71.88
2022-10-18T14:59:11.636Z,71.16
2022-10-18T15:04:35.175Z,70.72
2022-10-18T15:09:59.001Z,71.49
2022-10-18T15:15:22.238Z,72.28
2022-10-18T15:20:43.474Z,72.33
2022-10-18T15:26:11.570Z,72.60
2022-10-18T15:31:35.985Z,72.58
2022-10-18T15:36:56.918Z,72.90
2022-10-18T15:42:37.339Z,73.34
2022-10-18T15:48:02.263Z,73.60
2022-10-18T15:53:23.708Z,73.96
2022-10-18T15:58:46.451Z,73.84
2022-10-18T16:04:32.990Z,73.36
2022-10-18T16:09:53.951Z,73.52
2022-10-18T16:15:14.975Z,73.77
2022-10-18T16:20:35.669Z,74.10
2022-10-18T16:25:57.024Z,74.12
2022-10-18T16:31:21.054Z,74.10
2022-10-18T16:36:41.984Z,74.21
2022-10-18T16:42:03.205Z,74.42
2022-10-18T16:47:24.259Z,74.39
2022-10-18T16:52:45.344Z,74.46
2022-10-18T16:58:06.909Z,74.27
2022-10-18T17:03:28.155Z,74.01
2022-10-18T17:08:49.855Z,74.38
2022-10-18T17:14:10.785Z,74.46
2022-10-18T17:19:31.706Z,74.31
2022-10-18T17:24:52.754Z,74.37
2022-10-18T17:30:14.926Z,74.63
2022-10-18T17:35:35.737Z,74.66
2022-10-18T17:40:57.196Z,74.73
2022-10-18T17:46:19.695Z,74.51
2022-10-18T17:51:41.668Z,74.91
2022-10-18T17:57:02.529Z,74.83
2022-10-18T18:02:23.320Z,74.86
2022-10-18T18:07:44.349Z,75.04
2022-10-18T18:13:05.408Z,75.03
2022-10-18T18:18:26.340Z,75.15
2022-10-18T18:23:47.713Z,75.08
2022-10-18T18:29:13.109Z,75.25
2022-10-18T18:34:36.675Z,75.01
2022-10-18T18:39:57.286Z,75.32
2022-10-18T18:45:18.077Z,75.56
2022-10-18T18:50:38.909Z,74.67
2022-10-18T18:56:06.086Z,74.96
2022-10-18T19:01:32.100Z,74.79
2022-10-18T19:06:52.727Z,75.78
2022-10-18T19:12:16.297Z,74.92
2022-10-18T19:17:38.859Z,75.36
2022-10-18T19:22:59.618Z,75.07
2022-10-18T19:28:20.336Z,75.54
2022-10-18T19:33:48.156Z,75.57
2022-10-18T19:39:18.476Z,75.11
2022-10-18T19:44:40.975Z,75.07
2022-10-18T19:50:01.862Z,75.03
2022-10-18T19:55:22.571Z,74.95
2022-10-18T20:00:43.154Z,74.51
2022-10-18T20:06:04.227Z,75.13
2022-10-18T20:11:27.206Z,74.75
2022-10-18T20:16:48.205Z,74.75
2022-10-18T20:22:08.793Z,74.79
2022-10-18T20:27:30.807Z,75.12
2022-10-18T20:32:53.170Z,74.97
2022-10-18T20:38:13.777Z,74.33
2022-10-18T20:43:35.383Z,74.23
2022-10-18T20:48:56.332Z,74.41
2022-10-18T20:54:17.228Z,74.34
2022-10-18T20:59:38.025Z,74.75
2022-10-18T21:04:58.854Z,74.53
2022-10-18T21:10:19.587Z,74.96
2022-10-18T21:15:40.219Z,74.81
2022-10-18T21:21:09.355Z,74.64
2022-10-18T21:26:30.429Z,74.70
2022-10-18T21:31:55.271Z,74.49
2022-10-18T21:37:16.257Z,74.36
2022-10-18T21:42:37.373Z,74.09
2022-10-18T21:48:00.114Z,74.16
2022-10-18T21:53:22.364Z,73.85
2022-10-18T21:58:44.131Z,73.72
2022-10-18T22:04:07.296Z,73.70
2022-10-18T22:09:28.422Z,73.39
2022-10-18T22:14:49.162Z,73.41
2022-10-18T22:20:12.252Z,73.50
2022-10-18T22:25:36.233Z,73.77
2022-10-18T22:30:57.143Z,74.04
2022-10-18T22:36:17.814Z,74.05
2022-10-18T22:41:38.764Z,74.19
2022-10-18T22:47:00.463Z,74.08
2022-10-18T22:52:21.575Z,74.05
2022-10-18T22:57:42.012Z,74.20
2022-10-18T23:03:02.711Z,73.96
2022-10-18T23:08:23.601Z,74.07
2022-10-18T23:13:44.794Z,74.01
2022-10-18T23:19:05.574Z,74.26
2022-10-18T23:24:26.154Z,74.36
2022-10-18T23:29:46.876Z,73.89
2022-10-18T23:35:07.821Z,73.96
2022-10-18T23:40:28.883Z,74.22
2022-10-18T23:45:49.483Z,73.88
2022-10-18T23:51:10.249Z,74.06
2022-10-18T23:56:31.119Z,73.83
