createdAt,value
2019-03-10T00:00:52.014Z,14.27
2019-03-10T00:03:25.313Z,7.27
2019-03-10T00:05:57.006Z,15.30
2019-03-10T00:08:29.698Z,14.70
2019-03-10T00:11:01.546Z,12.47
2019-03-10T00:13:33.221Z,20.73
2019-03-10T00:16:04.974Z,16.83
2019-03-10T00:18:36.700Z,16.43
2019-03-10T00:21:08.476Z,7.00
2019-03-10T00:23:40.102Z,12.83
2019-03-10T00:26:11.692Z,13.67
2019-03-10T00:28:43.345Z,9.27
2019-03-10T00:31:14.969Z,25.03
2019-03-10T00:33:46.602Z,14.50
2019-03-10T00:36:18.182Z,14.03
2019-03-10T00:39:05.985Z,6.00
2019-03-10T00:42:21.320Z,6.00
2019-03-10T00:45:16.374Z,6.33
2019-03-10T00:48:24.782Z,7.90
2019-03-10T00:51:24.694Z,6.93
2019-03-10T00:53:56.276Z,7.07
2019-03-10T00:56:27.864Z,18.83
2019-03-10T00:58:59.472Z,14.17
2019-03-10T01:01:31.140Z,14.80
2019-03-10T01:04:02.815Z,7.40
2019-03-10T01:06:34.569Z,5.03
2019-03-10T01:09:06.271Z,2.33
2019-03-10T01:11:39.054Z,5.63
2019-03-10T01:14:10.649Z,6.03
2019-03-10T01:16:42.254Z,7.30
2019-03-10T01:19:13.959Z,9.77
2019-03-10T01:21:45.739Z,13.53
2019-03-10T01:24:17.621Z,4.70
2019-03-10T01:26:49.212Z,7.07
2019-03-10T01:29:20.895Z,4.20
2019-03-10T01:32:36.865Z,9.83
2019-03-10T01:35:14.225Z,10.07
2019-03-10T01:37:45.963Z,7.77
2019-03-10T01:40:17.738Z,3.93
2019-03-10T01:42:49.325Z,4.87
2019-03-10T01:45:20.925Z,8.27
2019-03-10T01:47:52.513Z,8.07
2019-03-10T01:50:24.103Z,6.63
2019-03-10T01:52:55.687Z,5.13
2019-03-10T01:55:27.270Z,9.60
2019-03-10T01:57:58.947Z,3.47
2019-03-10T02:00:30.547Z,6.50
2019-03-10T02:03:02.190Z,5.57
2019-03-10T02:05:33.845Z,7.00
2019-03-10T02:08:05.503Z,2.73
2019-03-10T02:10:37.157Z,8.77
2019-03-10T02:13:09.815Z,6.87
2019-03-10T02:15:41.455Z,4.83
2019-03-10T02:18:13.105Z,6.53
2019-03-10T02:20:44.876Z,7.47
2019-03-10T02:23:16.558Z,3.30
2019-03-10T02:25:48.216Z,5.77
2019-03-10T02:28:19.824Z,5.20
2019-03-10T02:30:51.422Z,4.27
2019-03-10T02:33:23.321Z,7.47
2019-03-10T02:35:54.907Z,5.50
2019-03-10T02:38:26.528Z,8.33
2019-03-10T02:40:58.185Z,6.30
2019-03-10T02:43:29.789Z,3.87
2019-03-10T02:46:01.465Z,4.83
2019-03-10T02:48:33.986Z,2.80
2019-03-10T02:51:05.574Z,6.13
2019-03-10T02:53:37.249Z,10.90
2019-03-10T02:56:08.850Z,6.17
2019-03-10T02:58:40.467Z,10.43
2019-03-10T03:01:12.051Z,8.23
2019-03-10T03:03:43.918Z,3.70
2019-03-10T03:06:15.505Z,5.80
2019-03-10T03:08:47.108Z,7.93
2019-03-10T03:11:18.825Z,2.50
2019-03-10T03:13:50.418Z,3.83
2019-03-10T03:16:22.019Z,2.07
2019-03-10T03:18:53.793Z,9.90
2019-03-10T03:21:25.430Z,3.00
2019-03-10T03:23:57.057Z,7.47
2019-03-10T03:26:28.648Z,4.93
2019-03-10T03:29:00.247Z,3.70
2019-03-10T03:31:31.836Z,2.53
2019-03-10T03:34:03.468Z,4.23
2019-03-10T03:36:37.032Z,6.43
2019-03-10T03:39:26.544Z,4.73
2019-03-10T03:41:58.146Z,9.40
2019-03-10T03:44:29.738Z,4.13
2019-03-10T03:47:01.329Z,2.60
2019-03-10T03:49:32.997Z,6.77
2019-03-10T03:52:04.634Z,7.87
2019-03-10T03:54:36.270Z,3.67
2019-03-10T03:57:07.862Z,6.13
2019-03-10T03:59:39.555Z,7.37
2019-03-10T04:02:36.221Z,2.47
2019-03-10T04:05:08.338Z,3.40
2019-03-10T04:07:39.933Z,7.03
2019-03-10T04:10:11.506Z,8.13
2019-03-10T04:12:43.097Z,4.43
2019-03-10T04:15:14.972Z,3.17
2019-03-10T04:17:46.554Z,9.37
2019-03-10T04:20:18.207Z,6.57
2019-03-10T04:22:49.783Z,7.90
2019-03-10T04:25:21.386Z,5.90
2019-03-10T04:27:52.958Z,5.80
2019-03-10T04:30:24.631Z,4.07
2019-03-10T04:32:56.293Z,4.80
2019-03-10T04:35:27.902Z,3.90
2019-03-10T04:37:59.466Z,8.70
2019-03-10T04:40:31.211Z,3.73
2019-03-10T04:43:02.892Z,4.40
2019-03-10T04:45:34.472Z,5.27
2019-03-10T04:48:06.064Z,3.03
2019-03-10T04:50:37.645Z,4.33
2019-03-10T04:53:09.217Z,5.87
2019-03-10T04:56:02.476Z,6.13
2019-03-10T04:58:35.638Z,2.90
2019-03-10T05:01:07.239Z,4.73
2019-03-10T05:03:38.912Z,5.97
2019-03-10T05:06:10.578Z,4.03
2019-03-10T05:08:42.162Z,6.27
2019-03-10T05:11:13.911Z,5.77
2019-03-10T05:13:46.458Z,3.73
2019-03-10T05:16:18.109Z,4.03
2019-03-10T05:18:49.781Z,5.10
2019-03-10T05:21:21.382Z,2.27
2019-03-10T05:23:53.104Z,4.23
2019-03-10T05:26:24.677Z,3.87
2019-03-10T05:28:56.417Z,6.60
2019-03-10T05:31:27.994Z,2.47
2019-03-10T05:33:59.659Z,4.53
2019-03-10T05:36:32.195Z,6.90
2019-03-10T05:39:05.634Z,2.00
2019-03-10T05:41:37.293Z,4.70
2019-03-10T05:44:08.870Z,4.40
2019-03-10T05:46:40.438Z,4.30
2019-03-10T05:49:12.049Z,6.03
2019-03-10T05:51:44.008Z,6.40
2019-03-10T05:54:16.703Z,8.17
2019-03-10T05:56:48.296Z,2.93
2019-03-10T05:59:19.869Z,9.63
2019-03-10T06:01:51.466Z,7.33
2019-03-10T06:04:23.042Z,6.13
2019-03-10T06:06:54.629Z,6.20
2019-03-10T06:09:26.219Z,3.83
2019-03-10T06:11:57.817Z,5.07
2019-03-10T06:14:29.485Z,7.47
2019-03-10T06:17:01.097Z,6.17
2019-03-10T06:19:32.748Z,5.17
2019-03-10T06:22:04.337Z,7.13
2019-03-10T06:24:35.936Z,4.53
2019-03-10T06:27:07.629Z,7.20
2019-03-10T06:29:39.222Z,10.23
2019-03-10T06:32:10.842Z,6.20
2019-03-10T06:34:43.404Z,4.87
2019-03-10T06:37:15.014Z,4.73
2019-03-10T06:39:46.614Z,5.63
2019-03-10T06:42:18.217Z,4.87
2019-03-10T06:44:49.807Z,3.97
2019-03-10T06:47:21.411Z,2.73
2019-03-10T06:49:53.031Z,5.20
2019-03-10T06:52:24.631Z,5.40
2019-03-10T06:54:56.205Z,3.13
2019-03-10T06:57:27.818Z,4.63
2019-03-10T06:59:59.406Z,4.00
2019-03-10T07:02:31.007Z,7.83
2019-03-10T07:05:02.660Z,8.30
2019-03-10T07:07:35.315Z,4.30
2019-03-10T07:10:07.748Z,12.43
2019-03-10T07:12:39.411Z,5.73
2019-03-10T07:15:11.595Z,6.37
2019-03-10T07:17:43.264Z,7.37
2019-03-10T07:20:16.589Z,6.57
2019-03-10T07:22:48.191Z,8.23
2019-03-10T07:25:19.849Z,8.33
2019-03-10T07:28:10.447Z,12.57
2019-03-10T07:31:01.003Z,6.83
2019-03-10T07:33:51.582Z,11.40
2019-03-10T07:36:40.955Z,8.67
2019-03-10T07:39:31.534Z,9.47
2019-03-10T07:42:23.758Z,7.30
2019-03-10T07:45:29.253Z,8.97
2019-03-10T07:48:10.196Z,9.97
2019-03-10T07:50:51.061Z,9.57
2019-03-10T07:53:40.188Z,8.87
2019-03-10T07:56:20.385Z,9.53
2019-03-10T07:59:19.731Z,10.67
2019-03-10T08:02:08.943Z,7.77
2019-03-10T08:04:47.606Z,7.57
2019-03-10T08:07:53.005Z,6.60
2019-03-10T08:10:35.936Z,13.63
2019-03-10T08:13:26.540Z,10.20
2019-03-10T08:16:20.268Z,9.40
2019-03-10T08:19:13.799Z,6.77
2019-03-10T08:22:04.379Z,4.97
2019-03-10T08:25:06.788Z,7.93
2019-03-10T08:28:01.566Z,7.87
2019-03-10T08:30:58.255Z,8.20
2019-03-10T08:34:07.499Z,6.63
2019-03-10T08:36:49.294Z,6.33
2019-03-10T08:39:30.307Z,6.17
2019-03-10T08:42:26.686Z,11.50
2019-03-10T08:45:11.205Z,8.60
2019-03-10T08:47:59.382Z,5.53
2019-03-10T08:50:59.085Z,7.43
2019-03-10T08:54:03.026Z,9.00
2019-03-10T08:56:54.631Z,3.53
2019-03-10T09:00:00.697Z,7.80
2019-03-10T09:03:01.139Z,7.17
2019-03-10T09:05:41.474Z,7.03
2019-03-10T09:08:41.060Z,11.63
2019-03-10T09:11:34.747Z,14.10
2019-03-10T09:14:19.906Z,20.80
2019-03-10T09:17:00.174Z,12.80
2019-03-10T09:19:50.106Z,10.23
2019-03-10T09:22:38.126Z,13.80
2019-03-10T09:25:24.247Z,8.10
2019-03-10T09:28:20.941Z,11.27
2019-03-10T09:31:07.630Z,11.30
2019-03-10T09:33:44.811Z,7.90
2019-03-10T09:36:30.270Z,7.30
2019-03-10T09:39:35.955Z,13.00
2019-03-10T09:42:26.647Z,8.63
2019-03-10T09:45:05.208Z,9.93
2019-03-10T09:47:55.698Z,9.23
2019-03-10T09:50:36.202Z,9.13
2019-03-10T09:53:42.352Z,4.60
2019-03-10T09:56:38.878Z,4.83
2019-03-10T09:59:29.476Z,8.93
2019-03-10T10:02:22.757Z,8.00
2019-03-10T10:05:07.133Z,7.80
2019-03-10T10:08:00.944Z,8.37
2019-03-10T10:10:52.869Z,8.87
2019-03-10T10:13:43.473Z,6.27
2019-03-10T10:16:33.071Z,7.57
2019-03-10T10:19:30.003Z,11.73
2019-03-10T10:22:13.454Z,10.77
2019-03-10T10:25:04.270Z,11.80
2019-03-10T10:28:13.511Z,15.40
2019-03-10T10:31:13.997Z,6.60
2019-03-10T10:34:14.228Z,14.43
2019-03-10T10:37:05.234Z,10.17
2019-03-10T10:39:51.619Z,8.90
2019-03-10T10:42:40.768Z,19.67
2019-03-10T10:45:30.382Z,14.77
2019-03-10T10:48:20.750Z,23.73
2019-03-10T10:51:18.270Z,23.03
2019-03-10T10:54:12.362Z,25.23
2019-03-10T10:57:11.952Z,56.93
2019-03-10T11:00:05.599Z,14.93
2019-03-10T11:02:55.512Z,17.53
2019-03-10T11:05:33.063Z,30.03
2019-03-10T11:08:29.610Z,16.60
2019-03-10T11:11:13.184Z,9.53
2019-03-10T11:14:02.481Z,28.43
2019-03-10T11:16:53.185Z,11.37
2019-03-10T11:19:31.837Z,15.13
2019-03-10T11:22:12.320Z,6.67
2019-03-10T11:25:21.242Z,6.43
2019-03-10T11:28:18.370Z,10.40
2019-03-10T11:31:00.176Z,91.17
2019-03-10T11:33:56.705Z,32.63
2019-03-10T11:36:50.614Z,31.10
2019-03-10T11:39:39.186Z,17.43
2019-03-10T11:42:38.817Z,16.13
2019-03-10T11:45:27.938Z,20.63
2019-03-10T11:48:18.632Z,17.87
2019-03-10T11:51:27.260Z,11.87
2019-03-10T11:54:07.087Z,21.27
2019-03-10T11:56:55.378Z,10.90
2019-03-10T11:59:30.867Z,7.27
2019-03-10T12:02:18.625Z,7.17
2019-03-10T12:05:09.343Z,41.03
2019-03-10T12:07:58.066Z,19.03
2019-03-10T12:10:31.008Z,7.30
2019-03-10T12:13:03.382Z,11.80
2019-03-10T12:15:36.663Z,9.53
2019-03-10T12:18:08.669Z,28.70
2019-03-10T12:20:40.967Z,37.57
2019-03-10T12:23:12.989Z,11.97
2019-03-10T12:25:45.844Z,12.10
2019-03-10T12:28:17.685Z,13.97
2019-03-10T12:30:49.351Z,8.97
2019-03-10T12:33:20.945Z,5.93
2019-03-10T12:35:52.642Z,7.27
2019-03-10T12:38:24.244Z,14.00
2019-03-10T12:40:56.825Z,4.30
2019-03-10T12:43:28.667Z,12.53
2019-03-10T12:46:00.287Z,16.67
2019-03-10T12:48:31.968Z,16.53
2019-03-10T12:51:03.588Z,32.80
2019-03-10T12:53:35.252Z,28.63
2019-03-10T12:56:06.880Z,38.70
2019-03-10T12:58:38.537Z,17.17
2019-03-10T13:01:10.160Z,10.07
2019-03-10T13:03:41.853Z,9.30
2019-03-10T13:06:13.586Z,127.10
2019-03-10T13:08:45.708Z,15.80
2019-03-10T13:11:17.414Z,4.07
2019-03-10T13:13:49.064Z,5.47
2019-03-10T13:16:20.694Z,14.37
2019-03-10T13:18:52.284Z,5.30
2019-03-10T13:21:26.000Z,6.47
2019-03-10T13:23:57.209Z,12.97
2019-03-10T13:26:28.797Z,12.23
2019-03-10T13:29:00.407Z,7.77
2019-03-10T13:31:32.114Z,3.83
2019-03-10T13:34:03.700Z,58.40
2019-03-10T13:36:35.326Z,17.83
2019-03-10T13:39:07.752Z,7.43
2019-03-10T13:41:40.943Z,43.77
2019-03-10T13:44:12.571Z,51.07
2019-03-10T13:46:44.319Z,51.20
2019-03-10T13:49:16.044Z,39.93
2019-03-10T13:51:47.786Z,9.67
2019-03-10T13:54:19.699Z,28.93
2019-03-10T13:56:51.296Z,21.93
2019-03-10T13:59:22.880Z,46.10
2019-03-10T14:01:54.516Z,86.43
2019-03-10T14:04:26.113Z,111.37
2019-03-10T14:06:57.740Z,70.63
2019-03-10T14:09:29.342Z,133.73
2019-03-10T14:12:00.965Z,59.43
2019-03-10T14:14:33.541Z,28.13
2019-03-10T14:17:05.168Z,154.93
2019-03-10T14:19:36.771Z,45.03
2019-03-10T14:22:08.455Z,15.83
2019-03-10T14:24:42.815Z,27.80
2019-03-10T14:27:14.442Z,27.37
2019-03-10T14:29:46.049Z,15.10
2019-03-10T14:32:17.793Z,24.33
2019-03-10T14:34:49.446Z,32.10
2019-03-10T14:37:21.057Z,18.10
2019-03-10T14:39:52.742Z,20.40
2019-03-10T14:42:24.340Z,12.00
2019-03-10T14:44:55.947Z,30.37
2019-03-10T14:47:27.572Z,69.50
2019-03-10T14:50:00.389Z,136.53
2019-03-10T14:52:32.280Z,122.27
2019-03-10T14:55:03.912Z,59.03
2019-03-10T14:57:35.575Z,73.80
2019-03-10T15:00:08.940Z,92.33
2019-03-10T15:02:40.607Z,94.53
2019-03-10T15:05:12.346Z,76.43
2019-03-10T15:07:44.159Z,69.53
2019-03-10T15:10:16.166Z,48.43
2019-03-10T15:12:47.814Z,45.87
2019-03-10T15:15:22.847Z,32.07
2019-03-10T15:17:53.865Z,104.37
2019-03-10T15:20:25.525Z,64.17
2019-03-10T15:22:57.287Z,61.37
2019-03-10T15:25:28.976Z,98.63
2019-03-10T15:28:02.710Z,57.47
2019-03-10T15:30:35.983Z,64.77
2019-03-10T15:33:07.887Z,11.93
2019-03-10T15:35:40.778Z,12.57
2019-03-10T15:38:13.365Z,10.70
2019-03-10T15:40:45.209Z,11.13
2019-03-10T15:43:20.006Z,19.37
2019-03-10T15:45:52.132Z,32.20
2019-03-10T15:48:23.800Z,17.67
2019-03-10T15:50:55.611Z,21.60
2019-03-10T15:53:27.782Z,49.77
2019-03-10T15:55:59.811Z,21.53
2019-03-10T15:58:32.410Z,13.70
2019-03-10T16:01:04.962Z,12.53
2019-03-10T16:03:36.876Z,16.43
2019-03-10T16:06:09.013Z,130.43
2019-03-10T16:08:41.356Z,70.30
2019-03-10T16:11:13.123Z,186.67
2019-03-10T16:13:45.378Z,218.47
2019-03-10T16:16:17.087Z,280.77
2019-03-10T16:18:50.969Z,120.00
2019-03-10T16:21:22.559Z,166.93
2019-03-10T16:23:54.755Z,180.73
2019-03-10T16:26:26.453Z,268.57
2019-03-10T16:28:58.162Z,155.77
2019-03-10T16:31:29.760Z,121.03
2019-03-10T16:34:01.440Z,100.10
2019-03-10T16:36:33.044Z,102.80
2019-03-10T16:39:05.049Z,185.17
2019-03-10T16:41:37.999Z,187.37
2019-03-10T16:44:09.657Z,55.03
2019-03-10T16:46:41.453Z,73.17
2019-03-10T16:49:13.104Z,97.80
2019-03-10T16:51:44.695Z,83.50
2019-03-10T16:54:16.476Z,114.80
2019-03-10T16:56:49.317Z,219.53
2019-03-10T16:59:21.002Z,132.97
2019-03-10T17:01:52.824Z,237.07
2019-03-10T17:04:24.465Z,214.90
2019-03-10T17:06:56.012Z,145.33
2019-03-10T17:09:28.875Z,76.50
2019-03-10T17:12:00.500Z,69.13
2019-03-10T17:14:32.320Z,163.37
2019-03-10T17:17:03.937Z,128.20
2019-03-10T17:19:35.731Z,338.13
2019-03-10T17:22:07.341Z,299.60
2019-03-10T17:24:39.042Z,259.40
2019-03-10T17:27:10.644Z,215.10
2019-03-10T17:29:42.827Z,83.90
2019-03-10T17:32:14.525Z,112.90
2019-03-10T17:34:48.780Z,130.53
2019-03-10T17:37:20.765Z,80.67
2019-03-10T17:39:52.437Z,145.47
2019-03-10T17:42:24.059Z,167.17
2019-03-10T17:44:56.391Z,113.33
2019-03-10T17:47:28.372Z,131.17
2019-03-10T17:50:00.489Z,80.90
2019-03-10T17:52:32.221Z,71.60
2019-03-10T17:55:04.022Z,86.50
2019-03-10T17:57:35.692Z,87.63
2019-03-10T18:00:08.144Z,90.60
2019-03-10T18:02:39.817Z,84.07
2019-03-10T18:05:11.438Z,68.27
2019-03-10T18:07:43.059Z,73.27
2019-03-10T18:10:14.693Z,53.40
2019-03-10T18:12:47.756Z,50.63
2019-03-10T18:15:19.495Z,72.87
2019-03-10T18:17:51.087Z,43.23
2019-03-10T18:20:22.712Z,55.10
2019-03-10T18:22:54.396Z,54.47
2019-03-10T18:25:25.995Z,128.87
2019-03-10T18:27:57.672Z,120.00
2019-03-10T18:30:29.369Z,103.47
2019-03-10T18:33:01.029Z,50.60
2019-03-10T18:35:32.727Z,34.07
2019-03-10T18:38:04.386Z,39.70
2019-03-10T18:40:36.161Z,38.20
2019-03-10T18:43:07.816Z,58.10
2019-03-10T18:45:39.491Z,48.33
2019-03-10T18:48:11.173Z,73.07
2019-03-10T18:50:43.289Z,60.33
2019-03-10T18:53:14.967Z,61.03
2019-03-10T18:55:48.451Z,61.23
2019-03-10T18:58:20.768Z,78.57
2019-03-10T19:00:52.432Z,71.63
2019-03-10T19:03:24.153Z,68.23
2019-03-10T19:05:55.829Z,77.77
2019-03-10T19:08:27.446Z,74.23
2019-03-10T19:10:59.506Z,64.37
2019-03-10T19:13:31.195Z,63.10
2019-03-10T19:16:02.809Z,56.87
2019-03-10T19:18:34.478Z,69.97
2019-03-10T19:21:06.137Z,58.47
2019-03-10T19:23:37.927Z,78.97
2019-03-10T19:26:11.315Z,64.70
2019-03-10T19:28:42.967Z,82.07
2019-03-10T19:31:14.680Z,92.70
2019-03-10T19:33:46.639Z,57.00
2019-03-10T19:36:18.313Z,107.43
2019-03-10T19:38:49.991Z,69.73
2019-03-10T19:41:21.670Z,56.37
2019-03-10T19:43:53.446Z,52.27
2019-03-10T19:46:25.157Z,52.30
2019-03-10T19:48:56.809Z,44.63
2019-03-10T19:51:28.417Z,40.93
2019-03-10T19:54:00.086Z,39.43
2019-03-10T19:56:31.968Z,47.97
2019-03-10T19:59:03.651Z,49.00
2019-03-10T20:01:35.333Z,52.90
2019-03-10T20:04:07.006Z,51.90
2019-03-10T20:06:38.677Z,58.57
2019-03-10T20:09:10.491Z,41.80
2019-03-10T20:11:42.590Z,33.50
2019-03-10T20:14:14.259Z,43.23
2019-03-10T20:16:45.927Z,44.63
2019-03-10T20:19:17.600Z,44.20
2019-03-10T20:21:49.519Z,44.80
2019-03-10T20:24:22.616Z,36.57
2019-03-10T20:26:54.302Z,42.20
2019-03-10T20:29:25.981Z,28.60
2019-03-10T20:31:57.705Z,37.97
2019-03-10T20:34:29.382Z,35.23
2019-03-10T20:37:01.054Z,31.53
2019-03-10T20:39:32.703Z,76.43
2019-03-10T20:42:05.419Z,117.77
2019-03-10T20:44:37.366Z,82.00
2019-03-10T20:47:09.058Z,50.93
2019-03-10T20:49:40.709Z,62.50
2019-03-10T20:52:12.389Z,41.67
2019-03-10T20:54:44.060Z,53.63
2019-03-10T20:57:15.912Z,45.77
2019-03-10T20:59:47.805Z,99.87
2019-03-10T21:02:19.715Z,53.50
2019-03-10T21:04:51.379Z,51.47
2019-03-10T21:07:23.073Z,41.90
2019-03-10T21:09:54.680Z,29.80
2019-03-10T21:12:26.370Z,23.93
2019-03-10T21:14:58.035Z,31.63
2019-03-10T21:17:29.719Z,60.77
2019-03-10T21:20:01.401Z,42.13
2019-03-10T21:22:33.084Z,20.83
2019-03-10T21:25:05.226Z,18.97
2019-03-10T21:27:38.460Z,19.80
2019-03-10T21:30:16.061Z,17.23
2019-03-10T21:32:47.825Z,14.90
2019-03-10T21:35:19.718Z,27.90
2019-03-10T21:37:51.322Z,22.10
2019-03-10T21:40:23.685Z,19.83
2019-03-10T21:42:55.293Z,22.40
2019-03-10T21:45:26.908Z,16.60
2019-03-10T21:47:58.588Z,23.70
2019-03-10T21:50:30.270Z,20.73
2019-03-10T21:53:01.939Z,21.60
2019-03-10T21:55:33.587Z,22.20
2019-03-10T21:58:05.574Z,20.83
2019-03-10T22:00:37.220Z,33.90
2019-03-10T22:03:08.896Z,29.97
2019-03-10T22:05:40.789Z,34.53
2019-03-10T22:08:12.496Z,22.07
2019-03-10T22:10:44.276Z,47.73
2019-03-10T22:13:16.125Z,30.93
2019-03-10T22:15:48.860Z,31.80
2019-03-10T22:18:20.615Z,21.53
2019-03-10T22:20:52.268Z,26.70
2019-03-10T22:23:23.930Z,38.40
2019-03-10T22:25:56.558Z,37.50
2019-03-10T22:28:28.205Z,28.10
2019-03-10T22:30:59.864Z,22.43
2019-03-10T22:33:31.446Z,12.00
2019-03-10T22:36:03.032Z,32.47
2019-03-10T22:38:34.670Z,20.10
2019-03-10T22:41:06.264Z,43.43
2019-03-10T22:43:37.976Z,46.20
2019-03-10T22:46:09.620Z,43.27
2019-03-10T22:48:41.692Z,30.10
2019-03-10T22:51:13.338Z,66.53
2019-03-10T22:53:44.967Z,28.33
2019-03-10T22:56:16.929Z,14.67
2019-03-10T22:58:48.537Z,14.47
2019-03-10T23:01:20.192Z,6.83
2019-03-10T23:03:51.849Z,12.30
2019-03-10T23:06:23.504Z,10.53
2019-03-10T23:08:55.114Z,12.43
2019-03-10T23:11:26.713Z,7.47
2019-03-10T23:13:58.319Z,8.57
2019-03-10T23:16:29.962Z,4.20
2019-03-10T23:19:01.576Z,8.33
2019-03-10T23:21:33.239Z,73.13
2019-03-10T23:24:04.855Z,133.97
2019-03-10T23:26:36.536Z,164.67
2019-03-10T23:29:08.270Z,59.20
2019-03-10T23:31:39.923Z,57.50
2019-03-10T23:34:11.686Z,44.30
2019-03-10T23:36:43.332Z,27.70
2019-03-10T23:39:15.043Z,33.60
2019-03-10T23:41:46.929Z,9.27
2019-03-10T23:44:18.847Z,14.03
2019-03-10T23:46:50.722Z,18.07
2019-03-10T23:49:22.653Z,5.63
2019-03-10T23:51:54.260Z,5.60
2019-03-10T23:54:25.847Z,9.67
2019-03-10T23:56:57.459Z,6.40
2019-03-10T23:59:29.066Z,10.17
