createdAt,value
2023-01-27T10:54:27.566Z,4.03
2023-01-27T10:57:05.185Z,7.15
2023-01-27T10:59:40.138Z,2.97
2023-01-27T11:04:52.034Z,11.85
2023-01-27T11:07:22.698Z,10.02
2023-01-27T11:09:56.909Z,10.35
2023-01-27T11:12:35.923Z,12.05
2023-01-27T11:15:17.165Z,12.00
2023-01-27T11:18:01.297Z,13.55
2023-01-27T11:20:35.261Z,15.52
2023-01-27T11:23:19.844Z,20.52
2023-01-27T11:26:17.955Z,17.90
2023-01-27T11:28:53.580Z,19.48
2023-01-27T11:31:37.431Z,16.92
2023-01-27T11:34:26.453Z,14.50
2023-01-27T11:36:52.918Z,13.38
2023-01-27T11:39:19.750Z,15.00
2023-01-27T11:41:50.500Z,14.02
2023-01-27T11:44:26.169Z,14.30
2023-01-27T11:46:54.429Z,14.30
2023-01-27T11:49:31.010Z,12.88
2023-01-27T11:52:06.534Z,13.35
2023-01-27T11:54:39.198Z,11.93
2023-01-27T11:57:05.749Z,11.82
2023-01-27T11:59:38.236Z,13.55
2023-01-27T12:02:08.304Z,11.25
2023-01-27T12:04:52.010Z,13.20
2023-01-27T12:07:38.892Z,16.80
2023-01-27T12:10:31.180Z,12.93
2023-01-27T12:13:01.217Z,11.40
2023-01-27T12:15:30.576Z,10.73
2023-01-27T12:18:02.727Z,11.15
2023-01-27T12:20:37.278Z,10.57
2023-01-27T12:23:27.217Z,12.27
2023-01-27T12:25:57.921Z,12.43
2023-01-27T12:28:36.238Z,9.88
2023-01-27T12:31:07.417Z,10.88
2023-01-27T12:33:36.342Z,11.32
2023-01-27T12:36:15.308Z,11.40
2023-01-27T12:38:51.568Z,10.77
2023-01-27T12:41:33.893Z,10.90
2023-01-27T12:44:19.453Z,9.75
2023-01-27T12:47:25.806Z,10.57
2023-01-27T12:50:27.391Z,10.60
2023-01-27T12:53:13.362Z,10.45
2023-01-27T12:55:56.893Z,10.85
2023-01-27T12:58:29.924Z,8.43
2023-01-27T13:00:57.770Z,10.68
2023-01-27T13:03:25.369Z,9.70
2023-01-27T13:05:58.044Z,11.98
2023-01-27T13:08:27.178Z,9.35
2023-01-27T13:10:59.639Z,10.95
2023-01-27T13:13:28.442Z,10.45
2023-01-27T13:16:00.450Z,9.48
2023-01-27T13:18:33.724Z,10.18
2023-01-27T13:21:21.246Z,9.50
2023-01-27T13:23:48.310Z,9.23
2023-01-27T13:26:22.434Z,8.80
2023-01-27T13:29:00.273Z,8.27
2023-01-27T13:31:45.140Z,9.80
2023-01-27T13:34:35.841Z,9.52
2023-01-27T13:37:20.734Z,10.48
2023-01-27T13:40:01.193Z,8.73
2023-01-27T13:42:41.126Z,10.77
2023-01-27T13:45:24.819Z,10.63
2023-01-27T13:47:53.504Z,9.18
2023-01-27T13:50:22.712Z,10.57
2023-01-27T13:52:55.264Z,11.25
2023-01-27T13:55:26.994Z,9.60
2023-01-27T13:58:26.062Z,8.60
2023-01-27T14:01:24.193Z,8.82
2023-01-27T14:04:28.119Z,10.35
2023-01-27T14:07:02.221Z,12.18
2023-01-27T14:09:44.517Z,11.77
2023-01-27T14:12:23.935Z,12.57
2023-01-27T14:14:58.516Z,11.68
2023-01-27T14:17:48.295Z,12.15
2023-01-27T14:20:28.536Z,13.88
2023-01-27T14:23:22.404Z,11.48
2023-01-27T14:26:16.497Z,10.52
2023-01-27T14:29:04.565Z,12.60
2023-01-27T14:31:49.809Z,13.32
2023-01-27T14:34:33.331Z,14.25
2023-01-27T14:37:27.292Z,13.95
2023-01-27T14:40:13.477Z,11.95
2023-01-27T14:42:52.078Z,12.82
2023-01-27T14:45:21.357Z,14.00
2023-01-27T14:48:13.486Z,15.90
2023-01-27T14:50:54.598Z,15.63
2023-01-27T14:53:49.731Z,14.00
2023-01-27T14:56:32.406Z,13.80
2023-01-27T14:59:16.430Z,15.85
2023-01-27T15:02:08.414Z,14.85
2023-01-27T15:05:16.621Z,18.30
2023-01-27T15:08:01.964Z,15.63
2023-01-27T15:10:30.324Z,18.15
2023-01-27T15:13:13.641Z,18.20
2023-01-27T15:16:01.175Z,17.42
2023-01-27T15:18:42.209Z,18.75
2023-01-27T15:21:46.158Z,17.58
2023-01-27T15:24:25.450Z,16.08
2023-01-27T15:26:53.476Z,17.52
2023-01-27T15:29:26.066Z,16.75
2023-01-27T15:32:11.893Z,17.50
2023-01-27T15:34:39.151Z,16.40
2023-01-27T15:37:28.132Z,17.58
2023-01-27T15:40:16.641Z,17.67
2023-01-27T15:42:55.228Z,16.10
2023-01-27T15:45:34.923Z,17.33
2023-01-27T15:48:07.257Z,19.80
2023-01-27T15:50:38.113Z,19.92
2023-01-27T15:53:13.494Z,18.27
2023-01-27T15:55:53.344Z,17.15
2023-01-27T15:58:33.133Z,15.10
2023-01-27T16:01:01.449Z,17.08
2023-01-27T16:03:44.845Z,17.92
2023-01-27T16:06:25.694Z,24.33
2023-01-27T16:09:01.822Z,22.00
2023-01-27T16:11:28.285Z,20.25
2023-01-27T16:14:13.884Z,18.77
2023-01-27T16:16:45.351Z,19.15
2023-01-27T16:19:21.387Z,17.58
2023-01-27T16:21:59.489Z,16.65
2023-01-27T16:24:46.021Z,17.95
2023-01-27T16:27:34.591Z,16.50
2023-01-27T16:30:24.245Z,18.92
2023-01-27T16:33:08.237Z,18.15
2023-01-27T16:35:51.823Z,19.83
2023-01-27T16:38:37.900Z,21.35
2023-01-27T16:41:17.496Z,20.30
2023-01-27T16:43:46.405Z,19.15
2023-01-27T16:46:28.240Z,18.70
2023-01-27T16:48:55.729Z,18.20
2023-01-27T16:51:26.141Z,19.70
2023-01-27T16:53:56.833Z,18.83
2023-01-27T16:56:34.754Z,24.05
2023-01-27T16:59:16.349Z,34.55
2023-01-27T17:01:48.708Z,23.45
2023-01-27T17:04:24.588Z,23.02
2023-01-27T17:06:53.656Z,20.08
2023-01-27T17:09:27.403Z,20.17
2023-01-27T17:11:55.503Z,20.85
2023-01-27T17:14:36.586Z,20.42
2023-01-27T17:17:06.034Z,19.80
2023-01-27T17:19:35.629Z,21.67
2023-01-27T17:22:06.523Z,19.90
2023-01-27T17:24:36.783Z,21.45
2023-01-27T17:27:26.486Z,24.35
2023-01-27T17:30:00.811Z,23.60
2023-01-27T17:32:32.628Z,23.08
2023-01-27T17:35:05.556Z,26.67
2023-01-27T17:37:32.558Z,22.25
2023-01-27T17:40:01.592Z,24.50
2023-01-27T17:42:32.996Z,22.83
2023-01-27T17:45:27.973Z,22.80
2023-01-27T17:47:58.143Z,24.15
2023-01-27T17:50:33.103Z,23.65
2023-01-27T17:52:59.998Z,23.05
2023-01-27T17:55:26.927Z,24.08
2023-01-27T17:58:05.385Z,23.75
2023-01-27T18:00:38.009Z,27.55
2023-01-27T18:03:20.087Z,24.35
2023-01-27T18:05:50.200Z,26.05
2023-01-27T18:08:18.801Z,23.80
2023-01-27T18:10:45.961Z,23.60
2023-01-27T18:13:19.737Z,25.48
2023-01-27T18:15:58.896Z,24.08
2023-01-27T18:18:30.761Z,23.48
2023-01-27T18:20:57.266Z,22.05
2023-01-27T18:23:28.759Z,24.83
2023-01-27T18:26:07.534Z,23.00
2023-01-27T18:28:37.191Z,24.85
2023-01-27T18:31:04.773Z,24.85
2023-01-27T18:33:33.717Z,22.98
2023-01-27T18:36:00.992Z,21.98
2023-01-27T18:38:32.630Z,24.63
2023-01-27T18:41:11.127Z,22.67
2023-01-27T18:43:37.775Z,23.27
2023-01-27T18:48:37.228Z,24.42
2023-01-27T18:51:09.338Z,25.50
2023-01-27T18:53:35.759Z,28.55
2023-01-27T18:56:02.979Z,26.00
2023-01-27T18:58:29.480Z,24.50
2023-01-27T19:00:57.990Z,22.95
2023-01-27T19:03:27.039Z,23.50
2023-01-27T19:05:54.073Z,25.85
2023-01-27T19:08:23.013Z,25.30
2023-01-27T19:10:50.030Z,22.73
2023-01-27T19:13:17.266Z,26.80
2023-01-27T19:15:50.109Z,22.27
2023-01-27T19:18:28.676Z,24.17
2023-01-27T19:20:55.248Z,26.75
2023-01-27T19:25:54.632Z,22.75
2023-01-27T19:28:32.647Z,23.77
2023-01-27T19:31:00.001Z,21.90
2023-01-27T19:33:28.225Z,22.30
2023-01-27T19:36:11.812Z,24.45
2023-01-27T19:38:38.262Z,23.08
2023-01-27T19:41:05.457Z,19.92
2023-01-27T19:43:32.139Z,20.20
2023-01-27T19:48:25.412Z,20.13
2023-01-27T19:50:52.594Z,22.35
2023-01-27T19:53:20.773Z,19.80
2023-01-27T19:55:47.783Z,19.55
2023-01-27T19:58:26.385Z,16.17
2023-01-27T20:00:54.734Z,18.10
2023-01-27T20:03:23.436Z,17.38
2023-01-27T20:05:50.381Z,17.98
2023-01-27T20:10:46.072Z,18.90
2023-01-27T20:13:16.202Z,21.40
2023-01-27T20:15:42.785Z,16.00
2023-01-27T20:20:44.258Z,20.83
2023-01-27T20:23:17.314Z,15.02
2023-01-27T20:25:44.374Z,19.25
2023-01-27T20:28:13.102Z,19.02
2023-01-27T20:30:42.267Z,18.75
2023-01-27T20:33:10.148Z,15.88
2023-01-27T20:35:37.748Z,16.67
2023-01-27T20:38:05.291Z,14.68
2023-01-27T20:40:33.342Z,14.68
2023-01-27T20:43:03.227Z,17.15
2023-01-27T20:45:30.563Z,15.95
2023-01-27T20:48:00.156Z,14.77
2023-01-27T20:50:27.800Z,14.82
2023-01-27T20:52:55.534Z,15.77
2023-01-27T20:55:23.386Z,14.13
2023-01-27T20:57:50.935Z,15.07
2023-01-27T21:00:20.987Z,15.85
2023-01-27T21:02:49.207Z,14.43
2023-01-27T21:05:17.028Z,14.27
2023-01-27T21:07:45.116Z,14.95
2023-01-27T21:10:12.236Z,13.73
2023-01-27T21:12:39.577Z,13.65
2023-01-27T21:15:09.802Z,15.30
2023-01-27T21:17:39.799Z,14.77
2023-01-27T21:20:09.097Z,14.45
2023-01-27T21:22:36.050Z,15.23
2023-01-27T21:25:03.157Z,15.77
2023-01-27T21:27:30.358Z,15.48
2023-01-27T21:29:57.622Z,14.25
2023-01-27T21:32:24.441Z,14.70
2023-01-27T21:34:51.345Z,14.30
2023-01-27T21:37:19.652Z,15.43
2023-01-27T21:39:46.561Z,14.70
2023-01-27T21:45:15.188Z,14.38
2023-01-27T21:47:42.665Z,17.15
2023-01-27T21:50:11.631Z,16.75
2023-01-27T21:52:39.670Z,15.73
2023-01-27T21:55:12.581Z,14.95
2023-01-27T21:57:39.903Z,15.93
2023-01-27T22:00:09.253Z,16.83
2023-01-27T22:02:42.250Z,17.33
2023-01-27T22:05:11.160Z,14.90
2023-01-27T22:07:38.427Z,17.70
2023-01-27T22:10:13.846Z,19.17
2023-01-27T22:12:40.339Z,16.60
2023-01-27T22:15:07.536Z,16.70
2023-01-27T22:17:35.332Z,17.98
2023-01-27T22:20:02.695Z,18.52
2023-01-27T22:22:29.095Z,18.63
2023-01-27T22:24:55.571Z,19.38
2023-01-27T22:27:22.151Z,17.00
2023-01-27T22:32:15.134Z,17.88
2023-01-27T22:34:43.448Z,18.50
2023-01-27T22:37:10.177Z,19.23
2023-01-27T22:39:38.174Z,19.45
2023-01-27T22:42:04.760Z,20.60
2023-01-27T22:46:57.527Z,16.38
2023-01-27T22:49:23.921Z,17.35
2023-01-27T22:51:50.367Z,18.30
2023-01-27T22:54:16.796Z,18.35
2023-01-27T22:56:43.321Z,18.25
2023-01-27T22:59:13.350Z,15.57
2023-01-27T23:01:40.273Z,20.42
2023-01-27T23:04:06.742Z,20.00
2023-01-27T23:06:33.185Z,19.25
2023-01-27T23:08:59.651Z,18.70
2023-01-27T23:11:26.101Z,20.00
2023-01-27T23:13:52.658Z,18.23
2023-01-27T23:18:45.874Z,16.60
2023-01-27T23:21:12.442Z,17.23
2023-01-27T23:26:08.224Z,19.38
2023-01-27T23:28:37.030Z,19.70
2023-01-27T23:31:04.621Z,22.02
2023-01-27T23:33:36.189Z,17.73
2023-01-27T23:36:03.399Z,20.17
2023-01-27T23:38:34.045Z,17.98
2023-01-27T23:41:05.742Z,17.27
2023-01-27T23:43:32.170Z,16.05
2023-01-27T23:45:59.255Z,18.77
2023-01-27T23:48:26.105Z,19.02
2023-01-27T23:50:52.624Z,19.15
2023-01-27T23:53:19.385Z,18.08
2023-01-27T23:55:54.624Z,18.85
2023-01-27T23:58:21.315Z,18.42
