createdAt,value
2018-03-08T00:16:33.425Z,5.6
2018-03-08T00:33:05.176Z,5.6
2018-03-08T00:49:40.791Z,5.6
2018-03-08T01:06:16.232Z,5.3
2018-03-08T01:22:52.066Z,5.3
2018-03-08T01:39:27.686Z,5.3
2018-03-08T01:56:03.802Z,5.0
2018-03-08T02:12:38.855Z,5.0
2018-03-08T02:29:14.151Z,5.3
2018-03-08T02:45:49.850Z,5.3
2018-03-08T03:02:25.128Z,5.3
2018-03-08T03:19:01.130Z,5.3
2018-03-08T03:35:36.511Z,5.3
2018-03-08T03:52:12.116Z,5.3
2018-03-08T04:08:48.039Z,5.3
2018-03-08T04:25:24.379Z,5.3
2018-03-08T04:41:58.918Z,5.3
2018-03-08T04:58:34.483Z,5.3
2018-03-08T05:15:10.655Z,5.3
2018-03-08T05:31:45.564Z,5.3
2018-03-08T05:48:21.229Z,5.3
2018-03-08T06:04:57.471Z,5.3
2018-03-08T06:21:32.631Z,5.3
2018-03-08T06:38:09.509Z,5.3
2018-03-08T06:54:44.028Z,5.3
2018-03-08T07:11:19.761Z,5.0
2018-03-08T07:27:55.198Z,5.3
2018-03-08T07:44:31.584Z,5.3
2018-03-08T08:01:06.895Z,5.6
2018-03-08T08:17:42.767Z,6.2
2018-03-08T08:34:19.758Z,6.6
2018-03-08T08:50:56.304Z,7.2
2018-03-08T09:07:33.053Z,7.5
2018-03-08T09:24:10.709Z,8.2
2018-03-08T09:40:48.934Z,8.5
2018-03-08T09:57:27.477Z,8.8
2018-03-08T10:27:24.806Z,9.4
2018-03-08T10:44:04.282Z,10.1
2018-03-08T11:00:43.528Z,9.8
2018-03-08T11:17:22.200Z,9.4
2018-03-08T11:34:01.606Z,9.1
2018-03-08T11:50:40.076Z,9.8
2018-03-08T12:07:18.799Z,10.1
2018-03-08T12:23:58.877Z,10.1
2018-03-08T12:40:38.096Z,9.8
2018-03-08T12:57:17.110Z,9.4
2018-03-08T13:13:55.765Z,9.4
2018-03-08T13:30:34.328Z,8.8
2018-03-08T13:47:11.783Z,8.2
2018-03-08T14:03:49.625Z,7.8
2018-03-08T14:20:27.360Z,7.8
2018-03-08T14:37:04.732Z,7.5
2018-03-08T14:53:42.133Z,7.2
2018-03-08T15:10:19.415Z,7.2
2018-03-08T15:26:56.554Z,7.2
2018-03-08T15:43:33.935Z,7.2
2018-03-08T16:00:10.855Z,6.9
2018-03-08T16:16:47.797Z,6.9
2018-03-08T16:33:24.728Z,6.2
2018-03-08T16:36:44.014Z,5.6
2018-03-08T16:40:03.254Z,5.0
2018-03-08T16:43:22.279Z,4.3
2018-03-08T16:59:57.585Z,4.6
2018-03-08T17:16:32.784Z,4.3
2018-03-08T17:33:08.213Z,4.0
2018-03-08T17:49:43.797Z,4.3
2018-03-08T18:06:18.384Z,4.3
2018-03-08T18:22:53.826Z,5.0
2018-03-08T18:39:29.949Z,5.3
2018-03-08T18:52:46.403Z,4.6
2018-03-08T19:09:22.065Z,4.6
2018-03-08T19:25:57.807Z,4.6
2018-03-08T19:42:33.288Z,4.6
2018-03-08T19:59:09.108Z,5.0
2018-03-08T20:15:44.901Z,5.0
2018-03-08T20:32:21.023Z,5.3
2018-03-08T20:48:57.149Z,5.3
2018-03-08T21:05:32.891Z,5.3
2018-03-08T21:22:08.133Z,5.0
2018-03-08T21:38:43.641Z,4.6
2018-03-08T21:55:18.919Z,4.3
2018-03-08T22:11:53.983Z,4.3
2018-03-08T22:28:28.901Z,4.3
2018-03-08T22:45:04.499Z,4.3
2018-03-08T23:01:39.214Z,4.3
2018-03-08T23:18:14.228Z,4.3
2018-03-08T23:34:48.767Z,4.0
2018-03-08T23:51:23.920Z,4.0
