createdAt,value
2023-05-18T00:02:08.761Z,9.90
2023-05-18T00:04:39.765Z,9.90
2023-05-18T00:07:08.016Z,9.80
2023-05-18T00:09:37.727Z,9.80
2023-05-18T00:12:07.151Z,9.80
2023-05-18T00:14:35.739Z,9.80
2023-05-18T00:17:03.929Z,9.70
2023-05-18T00:19:33.377Z,9.70
2023-05-18T00:22:03.703Z,9.70
2023-05-18T00:24:31.918Z,9.80
2023-05-18T00:27:00.010Z,9.90
2023-05-18T00:29:28.738Z,9.90
2023-05-18T00:31:57.098Z,10.00
2023-05-18T00:34:25.720Z,9.80
2023-05-18T00:36:54.745Z,9.70
2023-05-18T00:39:24.214Z,9.70
2023-05-18T00:41:52.718Z,9.70
2023-05-18T00:44:20.862Z,9.70
2023-05-18T00:46:50.731Z,9.80
2023-05-18T00:49:20.151Z,9.70
2023-05-18T00:51:48.899Z,9.70
2023-05-18T00:54:20.563Z,9.70
2023-05-18T00:56:50.754Z,9.60
2023-05-18T00:59:18.919Z,9.60
2023-05-18T01:01:48.790Z,9.60
2023-05-18T01:04:16.939Z,9.50
2023-05-18T01:06:49.714Z,9.50
2023-05-18T01:09:17.992Z,9.40
2023-05-18T01:11:57.136Z,9.40
2023-05-18T01:14:32.076Z,9.50
2023-05-18T01:17:07.865Z,9.50
2023-05-18T01:20:08.247Z,9.30
2023-05-18T01:22:48.780Z,9.40
2023-05-18T01:25:32.200Z,9.30
2023-05-18T01:28:06.500Z,9.30
2023-05-18T01:30:36.002Z,9.40
2023-05-18T01:33:08.814Z,9.40
2023-05-18T01:35:37.623Z,9.40
2023-05-18T01:38:06.122Z,9.30
2023-05-18T01:40:39.192Z,9.30
2023-05-18T01:43:13.327Z,9.20
2023-05-18T01:45:47.318Z,9.20
2023-05-18T01:48:21.776Z,9.10
2023-05-18T01:50:53.156Z,9.10
2023-05-18T01:53:29.416Z,9.10
2023-05-18T01:55:59.504Z,9.10
2023-05-18T01:58:31.341Z,9.10
2023-05-18T02:01:00.082Z,9.10
2023-05-18T02:03:28.932Z,9.10
2023-05-18T02:05:59.306Z,9.10
2023-05-18T02:08:27.559Z,9.00
2023-05-18T02:10:59.842Z,8.90
2023-05-18T02:13:30.411Z,8.90
2023-05-18T02:15:59.831Z,8.80
2023-05-18T02:18:28.058Z,8.70
2023-05-18T02:21:00.347Z,8.70
2023-05-18T02:23:28.561Z,8.70
2023-05-18T02:25:56.676Z,8.60
2023-05-18T02:28:26.793Z,8.70
2023-05-18T02:31:05.509Z,8.70
2023-05-18T02:33:39.889Z,8.70
2023-05-18T02:36:12.785Z,8.60
2023-05-18T02:38:42.781Z,8.60
2023-05-18T02:41:11.301Z,8.50
2023-05-18T02:43:39.754Z,8.50
2023-05-18T02:46:17.308Z,8.50
2023-05-18T02:48:45.809Z,8.50
2023-05-18T02:51:14.098Z,8.50
2023-05-18T02:53:44.291Z,8.50
2023-05-18T02:56:18.788Z,8.40
2023-05-18T02:58:57.926Z,8.30
2023-05-18T03:01:35.574Z,8.30
2023-05-18T03:04:03.924Z,8.20
2023-05-18T03:06:33.087Z,8.20
2023-05-18T03:09:02.369Z,8.20
2023-05-18T03:11:41.518Z,8.20
2023-05-18T03:14:11.794Z,8.20
2023-05-18T03:16:41.648Z,8.20
2023-05-18T03:19:17.546Z,8.20
2023-05-18T03:21:46.694Z,8.20
2023-05-18T03:24:16.209Z,8.10
2023-05-18T03:26:50.817Z,8.20
2023-05-18T03:29:19.107Z,8.10
2023-05-18T03:31:48.860Z,8.20
2023-05-18T03:34:17.817Z,8.30
2023-05-18T03:36:53.331Z,8.20
2023-05-18T03:39:22.832Z,8.20
2023-05-18T03:41:50.977Z,8.20
2023-05-18T03:44:19.708Z,8.10
2023-05-18T03:46:49.469Z,8.10
2023-05-18T03:49:17.944Z,8.10
2023-05-18T03:51:46.603Z,8.20
2023-05-18T03:54:16.962Z,8.10
2023-05-18T03:56:45.162Z,8.30
2023-05-18T03:59:14.161Z,8.30
2023-05-18T04:01:42.434Z,8.20
2023-05-18T04:04:18.339Z,8.30
2023-05-18T04:06:47.815Z,8.40
2023-05-18T04:09:17.329Z,8.30
2023-05-18T04:11:45.978Z,8.30
2023-05-18T04:14:14.334Z,8.30
2023-05-18T04:16:46.984Z,8.30
2023-05-18T04:19:17.364Z,8.40
2023-05-18T04:21:47.525Z,8.30
2023-05-18T04:24:16.568Z,8.30
2023-05-18T04:26:46.547Z,8.40
2023-05-18T04:29:14.720Z,8.50
2023-05-18T04:31:44.944Z,8.50
2023-05-18T04:34:14.827Z,8.60
2023-05-18T04:36:45.140Z,8.60
2023-05-18T04:39:14.523Z,8.60
2023-05-18T04:41:43.848Z,8.60
2023-05-18T04:44:14.159Z,8.60
2023-05-18T04:46:47.545Z,8.70
2023-05-18T04:49:16.979Z,8.70
2023-05-18T04:51:47.024Z,8.70
2023-05-18T04:54:16.235Z,8.60
2023-05-18T04:56:47.321Z,8.60
2023-05-18T04:59:17.300Z,8.60
2023-05-18T05:01:46.326Z,8.60
2023-05-18T05:04:14.950Z,8.70
2023-05-18T05:06:43.133Z,8.70
2023-05-18T05:09:14.198Z,8.90
2023-05-18T05:11:43.238Z,8.90
2023-05-18T05:14:11.537Z,9.00
2023-05-18T05:16:40.518Z,9.10
2023-05-18T05:19:08.666Z,9.10
2023-05-18T05:21:37.179Z,9.10
2023-05-18T05:24:06.136Z,9.20
2023-05-18T05:26:36.257Z,9.20
2023-05-18T05:29:09.104Z,9.10
2023-05-18T05:31:37.294Z,9.10
2023-05-18T05:34:05.654Z,9.20
2023-05-18T05:36:33.973Z,9.30
2023-05-18T05:39:02.445Z,9.40
2023-05-18T05:41:32.392Z,9.40
2023-05-18T05:44:03.453Z,9.40
2023-05-18T05:46:31.726Z,9.40
2023-05-18T05:49:02.358Z,9.50
2023-05-18T05:51:30.909Z,9.50
2023-05-18T05:53:59.857Z,9.60
2023-05-18T05:56:31.164Z,9.60
2023-05-18T05:59:00.872Z,9.70
2023-05-18T06:01:32.241Z,9.70
2023-05-18T06:04:00.436Z,9.70
2023-05-18T06:06:29.847Z,9.80
2023-05-18T06:08:59.450Z,9.90
2023-05-18T06:11:28.882Z,9.80
2023-05-18T06:13:57.126Z,9.80
2023-05-18T06:16:26.508Z,9.80
2023-05-18T06:18:56.075Z,9.90
2023-05-18T06:21:28.880Z,9.90
2023-05-18T06:23:58.790Z,9.90
2023-05-18T06:26:42.740Z,10.10
2023-05-18T06:29:29.065Z,10.30
2023-05-18T06:32:14.874Z,10.30
2023-05-18T06:34:55.380Z,10.50
2023-05-18T06:37:27.273Z,10.50
2023-05-18T06:39:55.613Z,10.30
2023-05-18T06:42:25.042Z,10.30
2023-05-18T06:45:21.668Z,10.40
2023-05-18T06:47:57.999Z,10.50
2023-05-18T06:50:27.636Z,10.60
2023-05-18T06:52:56.212Z,10.70
2023-05-18T06:55:24.497Z,10.80
2023-05-18T06:57:52.961Z,10.80
2023-05-18T07:00:22.908Z,10.90
2023-05-18T07:02:51.643Z,10.90
2023-05-18T07:05:20.008Z,10.90
2023-05-18T07:07:49.811Z,11.00
2023-05-18T07:10:17.983Z,11.10
2023-05-18T07:12:49.526Z,11.00
2023-05-18T07:15:17.926Z,11.10
2023-05-18T07:17:46.938Z,11.20
2023-05-18T07:20:15.085Z,11.20
2023-05-18T07:22:43.463Z,11.20
2023-05-18T07:25:12.956Z,11.20
2023-05-18T07:27:41.766Z,11.40
2023-05-18T07:30:15.400Z,11.40
2023-05-18T07:32:45.419Z,11.50
2023-05-18T07:35:13.936Z,11.60
2023-05-18T07:37:42.245Z,11.70
2023-05-18T07:40:12.885Z,11.90
2023-05-18T07:42:41.899Z,11.90
2023-05-18T07:45:13.945Z,12.00
2023-05-18T07:47:42.189Z,12.00
2023-05-18T07:50:11.565Z,12.10
2023-05-18T07:52:39.735Z,12.20
2023-05-18T07:55:09.208Z,12.20
2023-05-18T07:57:38.942Z,12.30
2023-05-18T08:00:09.869Z,12.40
2023-05-18T08:02:42.195Z,12.50
2023-05-18T08:05:10.950Z,12.60
2023-05-18T08:07:39.200Z,12.70
2023-05-18T08:10:12.118Z,12.80
2023-05-18T08:12:41.758Z,12.90
2023-05-18T08:15:11.104Z,12.80
2023-05-18T08:17:39.936Z,12.80
2023-05-18T08:20:10.709Z,12.90
2023-05-18T08:22:39.352Z,13.00
2023-05-18T08:25:07.933Z,13.10
2023-05-18T08:27:36.117Z,13.10
2023-05-18T08:30:07.134Z,13.20
2023-05-18T08:32:37.075Z,13.30
2023-05-18T08:35:10.078Z,13.30
2023-05-18T08:37:39.742Z,13.30
2023-05-18T08:40:10.978Z,13.40
2023-05-18T08:42:50.433Z,13.50
2023-05-18T08:45:29.064Z,13.50
2023-05-18T08:47:58.435Z,13.60
2023-05-18T08:50:27.593Z,13.60
2023-05-18T08:52:57.984Z,13.60
2023-05-18T08:55:27.656Z,13.70
2023-05-18T08:58:00.993Z,13.90
2023-05-18T09:00:30.904Z,13.90
2023-05-18T09:03:02.659Z,13.80
2023-05-18T09:05:31.198Z,13.70
2023-05-18T09:08:02.194Z,13.90
2023-05-18T09:10:33.643Z,13.90
2023-05-18T09:13:02.974Z,14.10
2023-05-18T09:15:35.312Z,14.10
2023-05-18T09:18:04.243Z,14.00
2023-05-18T09:20:32.685Z,14.10
2023-05-18T09:23:01.184Z,13.90
2023-05-18T09:25:35.235Z,13.90
2023-05-18T09:28:05.081Z,13.90
2023-05-18T09:30:42.012Z,13.90
2023-05-18T09:33:19.166Z,13.90
2023-05-18T09:35:47.636Z,14.00
2023-05-18T09:38:23.009Z,14.10
2023-05-18T09:40:51.607Z,14.10
2023-05-18T09:43:22.004Z,14.10
2023-05-18T09:45:51.519Z,14.30
2023-05-18T09:48:25.374Z,14.20
2023-05-18T09:50:53.825Z,14.30
2023-05-18T09:53:22.180Z,14.40
2023-05-18T09:55:51.371Z,14.40
2023-05-18T09:58:24.118Z,14.40
2023-05-18T10:00:57.029Z,14.40
2023-05-18T10:03:30.592Z,14.50
2023-05-18T10:06:07.039Z,14.70
2023-05-18T10:08:35.470Z,14.70
2023-05-18T10:11:04.523Z,14.80
2023-05-18T10:13:35.020Z,14.90
2023-05-18T10:16:06.770Z,14.90
2023-05-18T10:18:37.293Z,14.90
2023-05-18T10:21:08.020Z,14.90
2023-05-18T10:23:37.829Z,15.00
2023-05-18T10:26:10.009Z,15.10
2023-05-18T10:28:45.045Z,15.40
2023-05-18T10:31:17.844Z,15.30
2023-05-18T10:33:52.007Z,15.40
2023-05-18T10:36:20.697Z,15.30
2023-05-18T10:38:53.103Z,15.50
2023-05-18T10:41:24.032Z,15.50
2023-05-18T10:43:55.020Z,15.60
2023-05-18T10:46:27.770Z,15.60
2023-05-18T10:48:59.023Z,15.70
2023-05-18T10:51:31.074Z,15.70
2023-05-18T10:54:12.257Z,15.60
2023-05-18T10:56:48.052Z,15.60
2023-05-18T10:59:18.543Z,15.60
2023-05-18T11:01:55.083Z,15.80
2023-05-18T11:04:30.876Z,15.80
2023-05-18T11:07:00.677Z,15.90
2023-05-18T11:09:31.078Z,16.00
2023-05-18T11:12:01.049Z,16.10
2023-05-18T11:14:30.521Z,16.10
2023-05-18T11:17:24.259Z,16.00
2023-05-18T11:20:15.544Z,16.10
2023-05-18T11:22:52.122Z,16.30
2023-05-18T11:25:48.796Z,16.40
2023-05-18T11:28:18.065Z,16.50
2023-05-18T11:30:51.877Z,16.60
2023-05-18T11:33:30.132Z,16.80
2023-05-18T11:36:11.651Z,16.70
2023-05-18T11:39:04.063Z,16.80
2023-05-18T11:41:34.845Z,16.80
2023-05-18T11:44:21.809Z,17.00
2023-05-18T11:46:57.571Z,17.20
2023-05-18T11:49:28.597Z,17.30
2023-05-18T11:52:07.391Z,17.30
2023-05-18T11:54:45.083Z,17.20
2023-05-18T11:57:15.507Z,17.30
2023-05-18T11:59:48.069Z,17.20
2023-05-18T12:02:21.657Z,17.00
2023-05-18T12:04:54.100Z,16.70
2023-05-18T12:07:25.614Z,16.70
2023-05-18T12:09:54.136Z,16.80
2023-05-18T12:12:24.088Z,16.80
2023-05-18T12:14:57.114Z,16.80
2023-05-18T12:17:25.742Z,16.70
2023-05-18T12:19:55.336Z,16.50
2023-05-18T12:22:28.078Z,16.40
2023-05-18T12:24:57.188Z,16.40
2023-05-18T12:27:26.485Z,16.40
2023-05-18T12:29:56.072Z,16.40
2023-05-18T12:32:24.358Z,16.70
2023-05-18T12:34:52.692Z,16.80
2023-05-18T12:37:34.286Z,16.80
2023-05-18T12:40:13.326Z,17.00
2023-05-18T12:42:42.107Z,17.00
2023-05-18T12:45:12.390Z,17.20
2023-05-18T12:47:46.427Z,17.10
2023-05-18T12:50:15.067Z,17.30
2023-05-18T12:52:46.444Z,17.20
2023-05-18T12:55:21.689Z,17.10
2023-05-18T12:58:02.511Z,17.00
2023-05-18T13:00:34.123Z,17.00
2023-05-18T13:03:14.462Z,16.90
2023-05-18T13:05:47.969Z,17.10
2023-05-18T13:08:22.363Z,17.30
2023-05-18T13:11:05.056Z,17.30
2023-05-18T13:14:04.106Z,17.40
2023-05-18T13:16:32.771Z,17.20
2023-05-18T13:19:04.130Z,17.10
2023-05-18T13:21:32.309Z,17.00
2023-05-18T13:24:02.153Z,16.90
2023-05-18T13:26:31.182Z,16.80
2023-05-18T13:29:00.206Z,16.80
2023-05-18T13:31:30.162Z,16.70
2023-05-18T13:34:02.198Z,17.00
2023-05-18T13:36:34.156Z,16.70
2023-05-18T13:39:07.244Z,16.80
2023-05-18T13:41:36.631Z,16.60
2023-05-18T13:44:05.174Z,16.40
2023-05-18T13:46:35.003Z,16.50
2023-05-18T13:49:03.211Z,16.80
2023-05-18T13:51:36.491Z,16.90
2023-05-18T13:54:07.864Z,17.00
2023-05-18T13:56:36.065Z,17.00
2023-05-18T13:59:04.349Z,16.80
2023-05-18T14:01:32.885Z,16.80
2023-05-18T14:04:05.240Z,16.80
2023-05-18T14:06:33.386Z,16.70
2023-05-18T14:09:01.519Z,16.70
2023-05-18T14:11:35.168Z,16.80
2023-05-18T14:14:03.579Z,16.70
2023-05-18T14:16:32.038Z,16.50
2023-05-18T14:19:01.662Z,16.50
2023-05-18T14:21:29.895Z,16.40
2023-05-18T14:24:03.775Z,16.30
2023-05-18T14:26:33.388Z,16.00
2023-05-18T14:29:01.726Z,15.90
2023-05-18T14:31:30.165Z,15.90
2023-05-18T14:33:58.523Z,15.70
2023-05-18T14:36:28.175Z,15.70
2023-05-18T14:38:56.852Z,15.60
2023-05-18T14:41:28.465Z,15.70
2023-05-18T14:43:58.320Z,15.70
2023-05-18T14:46:26.774Z,15.60
2023-05-18T14:48:55.066Z,15.60
2023-05-18T14:51:24.685Z,15.50
2023-05-18T14:53:52.968Z,15.60
2023-05-18T14:56:23.168Z,15.60
2023-05-18T14:58:51.396Z,15.60
2023-05-18T15:01:23.338Z,15.60
2023-05-18T15:03:52.242Z,15.50
2023-05-18T15:06:20.553Z,15.40
2023-05-18T15:08:51.087Z,15.40
2023-05-18T15:11:20.200Z,15.40
2023-05-18T15:13:51.316Z,15.40
2023-05-18T15:16:21.149Z,15.30
2023-05-18T15:18:49.344Z,15.30
2023-05-18T15:21:17.532Z,15.30
2023-05-18T15:23:45.696Z,15.30
2023-05-18T15:26:14.075Z,15.30
2023-05-18T15:28:48.191Z,15.20
2023-05-18T15:31:16.359Z,15.20
2023-05-18T15:33:48.646Z,15.20
2023-05-18T15:36:16.779Z,15.20
2023-05-18T15:38:47.328Z,15.20
2023-05-18T15:41:15.556Z,15.20
2023-05-18T15:43:44.462Z,15.20
2023-05-18T15:46:15.250Z,15.10
2023-05-18T15:48:43.536Z,15.10
2023-05-18T15:51:13.087Z,15.10
2023-05-18T15:53:43.288Z,15.20
2023-05-18T15:56:11.584Z,15.20
2023-05-18T15:58:39.686Z,15.10
2023-05-18T16:01:08.351Z,15.20
2023-05-18T16:03:36.625Z,15.10
2023-05-18T16:06:05.034Z,15.10
2023-05-18T16:08:34.732Z,15.10
2023-05-18T16:11:03.375Z,15.20
2023-05-18T16:13:31.599Z,15.20
2023-05-18T16:15:59.785Z,15.20
2023-05-18T16:18:31.310Z,15.20
2023-05-18T16:20:59.949Z,15.20
2023-05-18T16:23:32.385Z,15.20
2023-05-18T16:26:06.236Z,15.20
2023-05-18T16:28:35.337Z,15.10
2023-05-18T16:31:08.076Z,15.10
2023-05-18T16:33:36.321Z,15.00
2023-05-18T16:36:05.277Z,15.00
2023-05-18T16:38:35.644Z,15.00
2023-05-18T16:41:07.373Z,14.90
2023-05-18T16:43:35.897Z,14.90
2023-05-18T16:46:04.103Z,14.80
2023-05-18T16:48:35.218Z,14.80
2023-05-18T16:51:06.634Z,14.80
2023-05-18T16:53:35.837Z,14.70
2023-05-18T16:56:05.740Z,14.70
2023-05-18T16:58:37.335Z,14.70
2023-05-18T17:01:15.844Z,14.70
2023-05-18T17:03:54.143Z,14.60
2023-05-18T17:06:22.520Z,14.60
2023-05-18T17:08:59.425Z,14.60
2023-05-18T17:11:29.014Z,14.50
2023-05-18T17:13:59.836Z,14.60
2023-05-18T17:16:28.628Z,14.50
2023-05-18T17:18:57.793Z,14.50
2023-05-18T17:21:28.530Z,14.50
2023-05-18T17:23:56.821Z,14.50
2023-05-18T17:26:30.390Z,14.50
2023-05-18T17:29:03.672Z,14.40
2023-05-18T17:31:31.893Z,14.50
2023-05-18T17:34:03.559Z,14.50
2023-05-18T17:36:31.751Z,14.40
2023-05-18T17:38:59.881Z,14.40
2023-05-18T17:41:32.314Z,14.40
2023-05-18T17:44:04.430Z,14.30
2023-05-18T17:46:33.992Z,14.40
2023-05-18T17:49:04.092Z,14.30
2023-05-18T17:51:32.313Z,14.40
2023-05-18T17:54:00.802Z,14.30
2023-05-18T17:56:31.125Z,14.30
2023-05-18T17:58:59.730Z,14.20
2023-05-18T18:01:29.325Z,14.20
2023-05-18T18:04:00.275Z,14.20
2023-05-18T18:06:28.641Z,14.10
2023-05-18T18:08:59.154Z,14.10
2023-05-18T18:11:27.486Z,14.10
2023-05-18T18:13:56.040Z,14.10
2023-05-18T18:16:24.578Z,14.10
2023-05-18T18:18:54.168Z,14.10
2023-05-18T18:21:23.818Z,14.00
2023-05-18T18:23:51.924Z,14.00
2023-05-18T18:26:21.734Z,14.00
2023-05-18T18:28:49.890Z,13.90
2023-05-18T18:31:20.022Z,13.90
2023-05-18T18:33:50.349Z,13.90
2023-05-18T18:36:20.315Z,13.90
2023-05-18T18:38:49.861Z,13.90
2023-05-18T18:41:18.150Z,13.80
2023-05-18T18:43:46.295Z,13.90
2023-05-18T18:46:14.619Z,13.80
2023-05-18T18:48:44.609Z,13.80
2023-05-18T18:51:12.798Z,13.70
2023-05-18T18:53:44.276Z,13.70
2023-05-18T18:56:14.483Z,13.60
2023-05-18T18:58:42.695Z,13.60
2023-05-18T19:01:12.660Z,13.60
2023-05-18T19:03:41.388Z,13.50
2023-05-18T19:06:09.566Z,13.40
2023-05-18T19:08:37.752Z,13.40
2023-05-18T19:11:07.143Z,13.40
2023-05-18T19:13:39.562Z,13.40
2023-05-18T19:16:07.834Z,13.40
2023-05-18T19:18:36.352Z,13.40
2023-05-18T19:21:04.586Z,13.40
2023-05-18T19:23:34.349Z,13.40
2023-05-18T19:26:02.625Z,13.40
2023-05-18T19:28:30.811Z,13.40
2023-05-18T19:31:00.388Z,13.40
2023-05-18T19:33:29.050Z,13.40
2023-05-18T19:35:57.206Z,13.40
2023-05-18T19:38:25.370Z,13.40
2023-05-18T19:40:55.287Z,13.40
2023-05-18T19:43:23.574Z,13.40
2023-05-18T19:45:52.001Z,13.40
2023-05-18T19:48:23.629Z,13.30
2023-05-18T19:50:51.744Z,13.30
2023-05-18T19:53:23.904Z,13.30
2023-05-18T19:55:52.342Z,13.30
2023-05-18T19:58:20.532Z,13.30
2023-05-18T20:00:52.818Z,13.40
2023-05-18T20:03:21.466Z,13.40
2023-05-18T20:05:52.606Z,13.40
2023-05-18T20:08:20.788Z,13.30
2023-05-18T20:10:49.053Z,13.30
2023-05-18T20:13:17.335Z,13.30
2023-05-18T20:15:45.459Z,13.30
2023-05-18T20:18:15.234Z,13.30
2023-05-18T20:20:43.440Z,13.30
2023-05-18T20:23:13.353Z,13.30
2023-05-18T20:25:44.957Z,13.30
2023-05-18T20:28:14.347Z,13.30
2023-05-18T20:30:42.550Z,13.30
2023-05-18T20:33:11.028Z,13.30
2023-05-18T20:35:40.415Z,13.30
2023-05-18T20:38:09.695Z,13.20
2023-05-18T20:40:39.925Z,13.20
2023-05-18T20:43:10.036Z,13.20
2023-05-18T20:45:42.370Z,13.20
2023-05-18T20:48:12.185Z,13.20
2023-05-18T20:50:43.352Z,13.20
2023-05-18T20:53:11.437Z,13.20
2023-05-18T20:55:41.825Z,13.20
2023-05-18T20:58:10.448Z,13.10
2023-05-18T21:00:39.358Z,13.20
2023-05-18T21:03:07.754Z,13.20
2023-05-18T21:05:36.415Z,13.20
2023-05-18T21:08:04.572Z,13.20
2023-05-18T21:10:33.624Z,13.20
2023-05-18T21:13:03.248Z,13.10
2023-05-18T21:15:36.668Z,13.20
2023-05-18T21:18:05.369Z,13.20
2023-05-18T21:20:33.734Z,13.20
2023-05-18T21:23:02.508Z,13.10
2023-05-18T21:25:31.112Z,13.20
2023-05-18T21:27:59.363Z,13.20
2023-05-18T21:30:31.613Z,13.20
2023-05-18T21:33:00.242Z,13.20
2023-05-18T21:35:28.425Z,13.20
2023-05-18T21:38:00.607Z,13.20
2023-05-18T21:40:28.768Z,13.20
2023-05-18T21:42:58.366Z,13.20
2023-05-18T21:45:26.476Z,13.10
2023-05-18T21:47:57.638Z,13.10
2023-05-18T21:50:28.347Z,13.10
2023-05-18T21:52:56.769Z,13.10
2023-05-18T21:55:26.393Z,13.10
2023-05-18T21:57:56.545Z,13.10
2023-05-18T22:00:24.775Z,13.00
2023-05-18T22:02:56.436Z,13.00
2023-05-18T22:05:26.404Z,13.00
2023-05-18T22:07:55.415Z,13.00
2023-05-18T22:10:23.604Z,13.00
2023-05-18T22:12:52.400Z,13.00
2023-05-18T22:15:24.280Z,13.00
2023-05-18T22:17:54.094Z,13.00
2023-05-18T22:20:24.413Z,12.90
2023-05-18T22:22:53.859Z,12.90
2023-05-18T22:25:22.427Z,12.90
2023-05-18T22:27:50.716Z,12.90
2023-05-18T22:30:21.398Z,12.90
2023-05-18T22:32:49.640Z,12.80
2023-05-18T22:35:19.373Z,12.80
2023-05-18T22:37:47.779Z,12.80
2023-05-18T22:40:17.731Z,12.80
2023-05-18T22:42:47.400Z,12.80
2023-05-18T22:45:16.423Z,12.80
2023-05-18T22:47:45.229Z,12.80
2023-05-18T22:50:14.587Z,12.80
2023-05-18T22:52:42.891Z,12.80
2023-05-18T22:55:13.404Z,12.80
2023-05-18T22:57:45.425Z,12.80
2023-05-18T23:00:15.529Z,12.80
2023-05-18T23:02:44.466Z,12.80
2023-05-18T23:05:13.397Z,12.80
2023-05-18T23:07:43.320Z,12.80
2023-05-18T23:10:12.870Z,12.70
2023-05-18T23:12:41.614Z,12.70
2023-05-18T23:15:12.432Z,12.70
2023-05-18T23:17:44.455Z,12.70
2023-05-18T23:20:13.712Z,12.60
2023-05-18T23:22:41.858Z,12.60
2023-05-18T23:25:11.142Z,12.60
2023-05-18T23:27:41.419Z,12.50
2023-05-18T23:30:12.346Z,12.60
2023-05-18T23:32:41.251Z,12.60
2023-05-18T23:35:13.767Z,12.50
2023-05-18T23:37:43.238Z,12.50
2023-05-18T23:40:14.472Z,12.50
2023-05-18T23:42:43.275Z,12.50
2023-05-18T23:45:14.610Z,12.50
2023-05-18T23:47:43.499Z,12.50
2023-05-18T23:50:13.460Z,12.50
2023-05-18T23:52:42.995Z,12.50
2023-05-18T23:55:15.404Z,12.50
2023-05-18T23:57:44.452Z,12.50
