createdAt,value
2023-01-21T00:01:11.918Z,97.82
2023-01-21T00:03:57.473Z,100.15
2023-01-21T00:06:43.396Z,100.07
2023-01-21T00:09:28.990Z,101.78
2023-01-21T00:12:15.377Z,102.90
2023-01-21T00:15:00.560Z,101.07
2023-01-21T00:17:53.511Z,102.72
2023-01-21T00:20:39.284Z,106.30
2023-01-21T00:23:24.744Z,102.30
2023-01-21T00:26:12.135Z,107.38
2023-01-21T00:28:57.538Z,108.50
2023-01-21T00:31:48.088Z,103.32
2023-01-21T00:34:34.767Z,98.85
2023-01-21T00:37:20.271Z,104.53
2023-01-21T00:40:06.988Z,98.00
2023-01-21T00:42:55.152Z,102.53
2023-01-21T00:45:43.496Z,95.18
2023-01-21T00:48:29.018Z,111.57
2023-01-21T00:51:14.340Z,97.00
2023-01-21T00:54:00.027Z,87.78
2023-01-21T00:56:45.795Z,97.90
2023-01-21T00:59:31.545Z,88.43
2023-01-21T01:02:17.185Z,96.30
2023-01-21T01:05:02.484Z,98.00
2023-01-21T01:07:50.184Z,90.78
2023-01-21T01:10:37.766Z,84.00
2023-01-21T01:13:23.408Z,91.50
2023-01-21T01:16:13.312Z,83.35
2023-01-21T01:18:58.558Z,94.75
2023-01-21T01:21:44.397Z,85.95
2023-01-21T01:24:32.685Z,88.85
2023-01-21T01:27:18.196Z,91.25
2023-01-21T01:30:05.639Z,92.53
2023-01-21T01:32:51.173Z,94.30
2023-01-21T01:35:36.378Z,87.10
2023-01-21T01:38:22.842Z,93.40
2023-01-21T01:41:11.233Z,89.07
2023-01-21T01:44:02.088Z,89.13
2023-01-21T01:46:47.420Z,99.35
2023-01-21T01:49:32.757Z,87.20
2023-01-21T01:52:19.720Z,82.70
2023-01-21T01:55:07.082Z,87.25
2023-01-21T01:57:54.298Z,83.45
2023-01-21T02:00:40.616Z,84.47
2023-01-21T02:03:48.219Z,95.63
2023-01-21T02:06:37.038Z,88.18
2023-01-21T02:09:26.820Z,95.25
2023-01-21T02:12:12.510Z,85.80
2023-01-21T02:14:58.127Z,95.15
2023-01-21T02:17:43.604Z,80.70
2023-01-21T02:20:50.890Z,93.65
2023-01-21T02:24:22.650Z,90.38
2023-01-21T02:27:30.478Z,96.60
2023-01-21T02:30:41.562Z,90.57
2023-01-21T02:33:46.493Z,84.40
2023-01-21T02:40:08.535Z,79.95
2023-01-21T02:43:26.060Z,88.55
2023-01-21T02:46:22.689Z,83.30
2023-01-21T02:49:18.157Z,91.90
2023-01-21T02:52:03.712Z,85.97
2023-01-21T02:54:52.485Z,84.93
2023-01-21T02:57:43.720Z,97.32
2023-01-21T03:00:40.481Z,92.57
2023-01-21T03:03:44.423Z,92.65
2023-01-21T03:06:53.250Z,91.20
2023-01-21T03:09:41.192Z,86.38
2023-01-21T03:12:37.643Z,85.25
2023-01-21T03:16:17.648Z,96.05
2023-01-21T03:19:06.738Z,96.55
2023-01-21T03:21:57.060Z,92.65
2023-01-21T03:24:45.404Z,100.65
2023-01-21T03:27:35.272Z,99.45
2023-01-21T03:30:24.182Z,106.20
2023-01-21T03:33:12.829Z,101.47
2023-01-21T03:36:01.668Z,110.15
2023-01-21T03:38:51.495Z,120.80
2023-01-21T03:41:39.806Z,110.20
2023-01-21T03:44:26.560Z,106.15
2023-01-21T03:47:31.398Z,93.70
2023-01-21T03:50:22.698Z,101.97
2023-01-21T03:53:08.712Z,94.75
2023-01-21T03:55:57.770Z,101.07
2023-01-21T03:58:43.142Z,116.15
2023-01-21T04:01:28.629Z,104.45
2023-01-21T04:04:14.313Z,106.25
2023-01-21T04:06:59.722Z,107.97
2023-01-21T04:09:45.340Z,98.53
2023-01-21T04:12:30.825Z,115.72
2023-01-21T04:15:17.644Z,109.00
2023-01-21T04:18:03.492Z,110.95
2023-01-21T04:20:48.691Z,107.03
2023-01-21T04:23:34.095Z,115.57
2023-01-21T04:26:21.051Z,111.22
2023-01-21T04:29:06.562Z,107.93
2023-01-21T04:31:54.872Z,104.82
2023-01-21T04:34:40.333Z,107.38
2023-01-21T04:37:25.665Z,113.32
2023-01-21T04:40:11.888Z,119.47
2023-01-21T04:42:57.365Z,112.13
2023-01-21T04:45:42.720Z,114.03
2023-01-21T04:48:28.180Z,106.65
2023-01-21T04:51:13.850Z,109.78
2023-01-21T04:53:59.377Z,117.18
2023-01-21T04:56:44.712Z,114.75
2023-01-21T04:59:30.217Z,113.22
2023-01-21T05:02:18.070Z,113.97
2023-01-21T05:05:03.914Z,127.93
2023-01-21T05:07:55.459Z,128.27
2023-01-21T05:10:40.829Z,126.45
2023-01-21T05:13:26.631Z,123.47
2023-01-21T05:16:11.918Z,130.57
2023-01-21T05:18:58.583Z,114.88
2023-01-21T05:21:44.156Z,131.88
2023-01-21T05:24:33.200Z,120.15
2023-01-21T05:27:20.109Z,127.57
2023-01-21T05:30:10.195Z,123.68
2023-01-21T05:32:58.348Z,142.23
2023-01-21T05:35:43.886Z,139.05
2023-01-21T05:38:29.685Z,123.40
2023-01-21T05:41:15.073Z,124.13
2023-01-21T05:44:02.492Z,136.63
2023-01-21T05:46:47.960Z,137.10
2023-01-21T05:49:33.558Z,143.07
2023-01-21T05:52:19.025Z,138.70
2023-01-21T05:55:05.272Z,152.15
2023-01-21T05:57:51.331Z,151.75
2023-01-21T06:00:37.006Z,153.65
2023-01-21T06:03:22.621Z,140.20
2023-01-21T06:06:08.293Z,157.48
2023-01-21T06:08:56.449Z,150.95
2023-01-21T06:11:42.397Z,166.48
2023-01-21T06:14:28.441Z,154.10
2023-01-21T06:17:13.731Z,158.35
2023-01-21T06:20:02.770Z,160.75
2023-01-21T06:22:49.312Z,167.65
2023-01-21T06:25:34.825Z,160.80
2023-01-21T06:28:20.500Z,155.38
2023-01-21T06:31:08.849Z,161.00
2023-01-21T06:33:54.452Z,159.93
2023-01-21T06:36:42.792Z,162.90
2023-01-21T06:39:28.461Z,173.82
2023-01-21T06:42:13.656Z,164.95
2023-01-21T06:44:59.460Z,167.57
2023-01-21T06:47:45.457Z,175.52
2023-01-21T06:50:30.748Z,167.85
2023-01-21T06:53:21.335Z,168.88
2023-01-21T06:56:07.106Z,173.23
2023-01-21T06:58:52.172Z,166.93
2023-01-21T07:01:37.738Z,171.60
2023-01-21T07:04:23.246Z,170.30
2023-01-21T07:07:14.819Z,178.52
2023-01-21T07:10:00.172Z,167.82
2023-01-21T07:12:48.835Z,171.30
2023-01-21T07:15:34.202Z,173.40
2023-01-21T07:18:19.702Z,180.60
2023-01-21T07:21:05.445Z,178.80
2023-01-21T07:23:53.263Z,189.90
2023-01-21T07:26:38.752Z,154.80
2023-01-21T07:29:24.363Z,172.82
2023-01-21T07:32:13.419Z,193.30
2023-01-21T07:34:58.975Z,175.57
2023-01-21T07:37:49.212Z,177.07
2023-01-21T07:40:34.909Z,172.10
2023-01-21T07:43:23.089Z,159.52
2023-01-21T07:46:09.727Z,166.25
2023-01-21T07:48:54.893Z,174.43
2023-01-21T07:51:40.442Z,157.85
2023-01-21T07:54:26.181Z,161.93
2023-01-21T07:57:12.944Z,160.27
2023-01-21T07:59:58.589Z,167.52
2023-01-21T08:02:44.668Z,152.25
2023-01-21T08:05:30.058Z,149.35
2023-01-21T08:08:15.772Z,155.18
2023-01-21T08:11:01.142Z,156.68
2023-01-21T08:13:46.444Z,152.13
2023-01-21T08:16:36.694Z,146.75
2023-01-21T08:19:24.005Z,150.13
2023-01-21T08:22:11.424Z,159.10
2023-01-21T08:24:57.124Z,145.23
2023-01-21T08:27:42.601Z,145.88
2023-01-21T08:30:29.024Z,149.40
2023-01-21T08:33:14.716Z,152.75
2023-01-21T08:36:07.947Z,142.70
2023-01-21T08:38:54.825Z,143.93
2023-01-21T08:41:40.529Z,140.30
2023-01-21T08:44:25.978Z,139.65
2023-01-21T08:47:11.753Z,132.65
2023-01-21T08:49:57.108Z,126.90
2023-01-21T08:52:42.656Z,131.02
2023-01-21T08:55:28.321Z,125.20
2023-01-21T08:58:13.993Z,131.18
2023-01-21T09:01:07.104Z,137.65
2023-01-21T09:03:57.406Z,487.55
2023-01-21T09:06:42.900Z,291.27
2023-01-21T09:09:28.633Z,369.10
2023-01-21T09:12:14.181Z,563.58
2023-01-21T09:15:00.120Z,435.65
2023-01-21T09:17:45.636Z,395.10
2023-01-21T09:20:31.212Z,304.92
2023-01-21T09:23:26.055Z,435.85
2023-01-21T09:26:24.273Z,347.33
2023-01-21T09:29:13.915Z,313.50
2023-01-21T09:31:59.237Z,142.93
2023-01-21T09:34:44.682Z,141.52
2023-01-21T09:37:34.858Z,125.80
2023-01-21T09:40:20.124Z,129.00
2023-01-21T09:43:17.069Z,136.98
2023-01-21T09:46:08.550Z,111.57
2023-01-21T09:48:58.017Z,69.95
2023-01-21T09:52:05.480Z,57.47
2023-01-21T09:54:53.267Z,60.80
2023-01-21T09:57:49.125Z,65.75
2023-01-21T10:00:47.091Z,66.32
2023-01-21T10:04:12.786Z,59.05
2023-01-21T10:07:16.470Z,61.92
2023-01-21T10:10:13.832Z,64.00
2023-01-21T10:13:14.493Z,72.32
2023-01-21T10:16:24.669Z,72.70
2023-01-21T10:19:15.117Z,69.20
2023-01-21T10:22:12.208Z,69.30
2023-01-21T10:25:03.222Z,74.25
2023-01-21T10:27:48.889Z,68.65
2023-01-21T10:30:49.769Z,70.00
2023-01-21T10:33:37.990Z,70.18
2023-01-21T10:36:29.357Z,66.05
2023-01-21T10:39:14.487Z,66.97
2023-01-21T10:42:29.988Z,71.93
2023-01-21T10:45:19.016Z,72.57
2023-01-21T10:48:28.974Z,73.30
2023-01-21T10:51:29.825Z,73.05
2023-01-21T10:54:34.670Z,82.50
2023-01-21T10:57:38.767Z,77.38
2023-01-21T11:00:32.514Z,81.10
2023-01-21T11:03:42.697Z,74.15
2023-01-21T11:06:32.590Z,73.30
2023-01-21T11:09:18.151Z,74.18
2023-01-21T11:12:06.193Z,77.75
2023-01-21T11:14:57.290Z,73.80
2023-01-21T11:17:45.254Z,79.57
2023-01-21T11:20:39.711Z,70.10
2023-01-21T11:23:31.897Z,73.03
2023-01-21T11:26:23.623Z,71.32
2023-01-21T11:29:14.923Z,62.40
2023-01-21T11:32:05.171Z,63.08
2023-01-21T11:34:54.794Z,67.63
2023-01-21T11:37:44.986Z,60.88
2023-01-21T11:40:30.719Z,58.55
2023-01-21T11:43:56.206Z,65.38
2023-01-21T11:46:41.898Z,59.85
2023-01-21T11:49:30.010Z,57.25
2023-01-21T11:52:20.258Z,57.10
2023-01-21T11:55:24.385Z,59.75
2023-01-21T11:58:18.152Z,64.05
2023-01-21T12:01:08.445Z,66.00
2023-01-21T12:03:57.166Z,61.20
2023-01-21T12:06:47.453Z,64.68
2023-01-21T12:09:36.570Z,69.43
2023-01-21T12:12:36.521Z,60.25
2023-01-21T12:15:40.880Z,62.50
2023-01-21T12:18:56.011Z,73.68
2023-01-21T12:21:54.616Z,66.20
2023-01-21T12:24:57.579Z,66.15
2023-01-21T12:28:20.111Z,47.65
2023-01-21T12:31:34.656Z,54.50
2023-01-21T12:34:52.789Z,58.25
2023-01-21T12:37:46.967Z,62.03
2023-01-21T12:40:36.995Z,55.97
2023-01-21T12:43:47.651Z,56.80
2023-01-21T12:46:40.844Z,55.83
2023-01-21T12:49:53.486Z,52.60
2023-01-21T12:52:51.872Z,59.05
2023-01-21T12:55:56.038Z,63.92
2023-01-21T12:59:02.386Z,55.67
2023-01-21T13:02:17.747Z,55.92
2023-01-21T13:08:47.452Z,54.25
2023-01-21T13:11:49.623Z,53.67
2023-01-21T13:14:41.273Z,61.60
2023-01-21T13:17:35.153Z,51.15
2023-01-21T13:20:22.437Z,53.28
2023-01-21T13:23:40.670Z,53.33
2023-01-21T13:26:35.103Z,54.95
2023-01-21T13:29:29.092Z,55.47
2023-01-21T13:32:28.448Z,60.28
2023-01-21T13:35:19.943Z,53.67
2023-01-21T13:38:11.295Z,68.85
2023-01-21T13:41:22.500Z,67.22
2023-01-21T13:44:20.252Z,56.22
2023-01-21T13:47:29.184Z,55.22
2023-01-21T13:50:48.804Z,57.42
2023-01-21T13:53:53.588Z,64.55
2023-01-21T13:57:01.642Z,43.60
2023-01-21T14:00:02.401Z,64.28
2023-01-21T14:03:13.734Z,63.10
2023-01-21T14:06:02.228Z,134.60
2023-01-21T14:09:14.637Z,258.23
2023-01-21T14:12:11.328Z,127.60
2023-01-21T14:15:11.947Z,76.70
2023-01-21T14:18:05.321Z,196.57
2023-01-21T14:20:55.032Z,256.55
2023-01-21T14:24:09.833Z,114.57
2023-01-21T14:27:01.876Z,115.00
2023-01-21T14:30:18.603Z,204.75
2023-01-21T14:33:18.040Z,158.48
2023-01-21T14:36:16.151Z,173.40
2023-01-21T14:39:05.578Z,161.23
2023-01-21T14:42:11.108Z,121.93
2023-01-21T14:47:57.857Z,105.22
2023-01-21T14:50:48.270Z,90.80
2023-01-21T14:53:47.618Z,103.53
2023-01-21T14:56:34.866Z,169.80
2023-01-21T14:59:33.684Z,173.55
2023-01-21T15:02:53.484Z,240.45
2023-01-21T15:05:42.934Z,109.20
2023-01-21T15:08:37.397Z,110.50
2023-01-21T15:11:30.604Z,97.87
2023-01-21T15:14:37.789Z,168.45
2023-01-21T15:17:44.996Z,210.75
2023-01-21T15:20:42.817Z,113.88
2023-01-21T15:23:31.459Z,126.65
2023-01-21T15:26:33.695Z,120.50
2023-01-21T15:29:33.750Z,152.50
2023-01-21T15:32:49.257Z,119.97
2023-01-21T15:35:39.249Z,170.98
2023-01-21T15:38:26.097Z,317.77
2023-01-21T15:41:31.362Z,258.10
2023-01-21T15:47:36.800Z,174.88
2023-01-21T15:50:27.770Z,253.55
2023-01-21T15:53:31.326Z,281.38
2023-01-21T15:56:28.288Z,127.53
2023-01-21T15:59:26.751Z,189.50
2023-01-21T16:02:21.724Z,263.65
2023-01-21T16:05:27.658Z,381.20
2023-01-21T16:08:35.056Z,394.02
2023-01-21T16:11:48.606Z,222.15
2023-01-21T16:14:55.559Z,180.30
2023-01-21T16:18:09.115Z,133.40
2023-01-21T16:20:59.345Z,156.32
2023-01-21T16:23:50.740Z,194.43
2023-01-21T16:26:36.371Z,192.20
2023-01-21T16:29:21.872Z,179.15
2023-01-21T16:32:10.207Z,135.35
2023-01-21T16:34:55.597Z,143.13
2023-01-21T16:37:43.660Z,145.45
2023-01-21T16:40:33.642Z,142.05
2023-01-21T16:43:25.473Z,111.55
2023-01-21T16:46:37.352Z,117.55
2023-01-21T16:49:23.342Z,114.07
2023-01-21T16:52:21.294Z,106.47
2023-01-21T16:55:22.244Z,108.35
2023-01-21T16:58:20.032Z,110.82
2023-01-21T17:01:08.420Z,99.53
2023-01-21T17:03:56.812Z,106.32
2023-01-21T17:06:44.404Z,101.13
2023-01-21T17:09:36.435Z,107.18
2023-01-21T17:12:29.710Z,109.57
2023-01-21T17:15:31.129Z,99.93
2023-01-21T17:18:23.127Z,97.28
2023-01-21T17:21:27.029Z,94.55
2023-01-21T17:24:32.681Z,102.07
2023-01-21T17:27:23.701Z,100.03
2023-01-21T17:30:31.991Z,95.25
2023-01-21T17:33:33.211Z,89.13
2023-01-21T17:36:39.918Z,99.70
2023-01-21T17:39:48.131Z,87.43
2023-01-21T17:42:40.683Z,73.82
2023-01-21T17:45:29.104Z,66.88
2023-01-21T17:48:32.132Z,68.65
2023-01-21T17:51:23.932Z,68.15
2023-01-21T17:54:22.333Z,63.22
2023-01-21T17:57:34.032Z,73.28
2023-01-21T18:00:31.700Z,72.75
2023-01-21T18:03:17.233Z,76.90
2023-01-21T18:06:05.129Z,69.97
2023-01-21T18:08:50.988Z,66.82
2023-01-21T18:11:36.663Z,71.60
2023-01-21T18:14:24.660Z,76.32
2023-01-21T18:17:20.375Z,67.63
2023-01-21T18:20:15.735Z,71.35
2023-01-21T18:23:01.698Z,86.43
2023-01-21T18:25:52.510Z,66.70
2023-01-21T18:28:38.842Z,74.00
2023-01-21T18:31:24.686Z,70.88
2023-01-21T18:34:11.809Z,66.82
2023-01-21T18:36:57.943Z,64.47
2023-01-21T18:39:43.588Z,73.13
2023-01-21T18:42:29.043Z,66.20
2023-01-21T18:45:22.753Z,67.22
2023-01-21T18:48:14.707Z,77.53
2023-01-21T18:51:03.162Z,78.07
2023-01-21T18:53:48.669Z,79.28
2023-01-21T18:56:42.253Z,79.78
2023-01-21T18:59:28.376Z,85.85
2023-01-21T19:02:20.029Z,97.55
2023-01-21T19:05:06.624Z,94.82
2023-01-21T19:07:51.969Z,97.40
2023-01-21T19:10:37.443Z,101.15
2023-01-21T19:13:23.808Z,101.20
2023-01-21T19:16:16.532Z,121.05
2023-01-21T19:19:08.208Z,124.03
2023-01-21T19:21:55.406Z,125.93
2023-01-21T19:24:41.430Z,132.25
2023-01-21T19:27:37.094Z,143.25
2023-01-21T19:30:31.321Z,155.93
2023-01-21T19:33:22.238Z,151.02
2023-01-21T19:36:17.957Z,178.50
2023-01-21T19:39:03.251Z,164.13
2023-01-21T19:41:55.045Z,178.90
2023-01-21T19:44:48.636Z,164.80
2023-01-21T19:47:33.982Z,173.57
2023-01-21T19:50:27.614Z,175.65
2023-01-21T19:53:21.644Z,206.25
2023-01-21T19:56:07.764Z,199.23
2023-01-21T19:58:53.542Z,200.48
2023-01-21T20:01:41.832Z,189.73
2023-01-21T20:04:27.381Z,207.95
2023-01-21T20:07:16.713Z,207.82
2023-01-21T20:10:39.436Z,227.93
2023-01-21T20:13:25.000Z,229.10
2023-01-21T20:16:20.922Z,231.68
2023-01-21T20:19:09.340Z,261.92
2023-01-21T20:22:01.683Z,241.40
2023-01-21T20:24:47.347Z,253.75
2023-01-21T20:27:32.943Z,251.85
2023-01-21T20:30:20.743Z,257.50
2023-01-21T20:33:05.780Z,251.30
2023-01-21T20:35:54.125Z,261.00
2023-01-21T20:38:48.380Z,261.00
2023-01-21T20:41:34.374Z,273.80
2023-01-21T20:44:20.116Z,275.17
2023-01-21T20:47:09.782Z,260.00
2023-01-21T20:49:58.001Z,268.80
2023-01-21T20:52:44.150Z,273.55
2023-01-21T20:55:30.760Z,277.35
2023-01-21T20:58:17.975Z,283.10
2023-01-21T21:01:04.040Z,304.20
2023-01-21T21:03:53.289Z,322.77
2023-01-21T21:06:38.712Z,328.17
2023-01-21T21:09:26.653Z,715.53
2023-01-21T21:12:11.750Z,913.88
2023-01-21T21:15:00.597Z,798.67
2023-01-21T21:17:49.247Z,724.95
2023-01-21T21:20:38.859Z,579.42
2023-01-21T21:23:27.018Z,557.08
2023-01-21T21:26:29.053Z,484.90
2023-01-21T21:29:15.041Z,330.30
2023-01-21T21:32:06.743Z,327.98
2023-01-21T21:34:56.807Z,327.83
2023-01-21T21:37:53.886Z,297.67
2023-01-21T21:40:42.623Z,265.23
2023-01-21T21:43:35.465Z,211.77
2023-01-21T21:46:39.503Z,217.13
2023-01-21T21:49:25.064Z,233.23
2023-01-21T21:52:10.506Z,238.60
2023-01-21T21:54:56.020Z,222.20
2023-01-21T21:57:42.134Z,221.90
2023-01-21T22:00:28.661Z,202.57
2023-01-21T22:03:16.596Z,204.65
2023-01-21T22:06:04.043Z,283.92
2023-01-21T22:08:53.653Z,252.52
2023-01-21T22:11:38.986Z,202.40
2023-01-21T22:14:24.628Z,266.27
2023-01-21T22:17:09.816Z,319.80
2023-01-21T22:19:55.346Z,277.27
2023-01-21T22:22:43.918Z,315.90
2023-01-21T22:25:32.557Z,313.40
2023-01-21T22:28:21.584Z,202.35
2023-01-21T22:31:11.178Z,261.65
2023-01-21T22:33:57.904Z,222.95
2023-01-21T22:36:48.176Z,170.02
2023-01-21T22:39:33.687Z,187.05
2023-01-21T22:42:19.454Z,174.57
2023-01-21T22:45:05.226Z,161.40
2023-01-21T22:47:53.167Z,185.13
2023-01-21T22:50:41.299Z,152.15
2023-01-21T22:53:27.924Z,129.63
2023-01-21T22:56:16.641Z,137.95
2023-01-21T22:59:02.338Z,128.50
2023-01-21T23:01:48.748Z,125.57
2023-01-21T23:04:37.602Z,117.53
2023-01-21T23:07:23.532Z,123.15
2023-01-21T23:10:09.267Z,121.35
2023-01-21T23:12:54.777Z,115.90
2023-01-21T23:15:45.117Z,117.68
2023-01-21T23:18:30.296Z,132.18
2023-01-21T23:21:19.036Z,118.40
2023-01-21T23:24:12.340Z,117.00
2023-01-21T23:26:57.945Z,120.75
2023-01-21T23:29:43.287Z,113.95
2023-01-21T23:32:31.404Z,122.18
2023-01-21T23:35:19.055Z,121.10
2023-01-21T23:38:06.620Z,129.15
2023-01-21T23:40:51.700Z,116.85
2023-01-21T23:43:37.698Z,114.95
2023-01-21T23:46:23.050Z,104.97
2023-01-21T23:49:08.529Z,112.43
2023-01-21T23:51:54.141Z,116.20
2023-01-21T23:54:40.648Z,120.72
2023-01-21T23:57:25.995Z,114.85
