createdAt,value
2023-03-28T00:01:01.599Z,6.17
2023-03-28T00:03:29.471Z,6.40
2023-03-28T00:05:57.932Z,6.83
2023-03-28T00:08:24.575Z,4.17
2023-03-28T00:10:51.143Z,4.73
2023-03-28T00:13:19.961Z,6.57
2023-03-28T00:15:46.888Z,4.00
2023-03-28T00:18:13.378Z,4.07
2023-03-28T00:20:45.243Z,4.93
2023-03-28T00:23:12.539Z,8.83
2023-03-28T00:25:41.627Z,11.97
2023-03-28T00:28:08.146Z,6.23
2023-03-28T00:30:34.654Z,5.77
2023-03-28T00:33:01.156Z,5.97
2023-03-28T00:35:27.573Z,6.87
2023-03-28T00:37:58.408Z,8.37
2023-03-28T00:40:26.036Z,7.03
2023-03-28T00:42:53.084Z,5.73
2023-03-28T00:45:21.595Z,4.60
2023-03-28T00:47:58.878Z,5.57
2023-03-28T00:50:30.627Z,6.40
2023-03-28T00:53:04.625Z,6.87
2023-03-28T00:55:46.693Z,5.97
2023-03-28T00:58:17.816Z,5.53
2023-03-28T01:00:47.528Z,4.17
2023-03-28T01:03:15.997Z,4.93
2023-03-28T01:05:44.097Z,5.43
2023-03-28T01:08:23.446Z,5.67
2023-03-28T01:10:50.559Z,8.73
2023-03-28T01:13:21.932Z,6.73
2023-03-28T01:15:51.906Z,6.83
2023-03-28T01:18:22.993Z,5.90
2023-03-28T01:21:08.343Z,5.93
2023-03-28T01:24:10.934Z,5.70
2023-03-28T01:26:50.899Z,9.17
2023-03-28T01:29:29.438Z,8.03
2023-03-28T01:32:01.845Z,3.30
2023-03-28T01:34:51.676Z,6.27
2023-03-28T01:37:25.956Z,5.60
2023-03-28T01:40:13.453Z,6.47
2023-03-28T01:42:55.190Z,10.80
2023-03-28T01:45:44.999Z,4.87
2023-03-28T01:48:14.244Z,5.37
2023-03-28T01:50:49.596Z,5.80
2023-03-28T01:53:30.435Z,6.77
2023-03-28T01:56:11.105Z,5.53
2023-03-28T01:58:50.039Z,9.47
2023-03-28T02:01:27.200Z,7.03
2023-03-28T02:04:00.954Z,6.37
2023-03-28T02:06:30.442Z,5.20
2023-03-28T02:08:57.521Z,4.63
2023-03-28T02:11:27.310Z,3.90
2023-03-28T02:14:09.782Z,5.63
2023-03-28T02:16:41.205Z,6.63
2023-03-28T02:19:09.363Z,5.53
2023-03-28T02:21:45.578Z,10.97
2023-03-28T02:24:12.551Z,7.47
2023-03-28T02:26:39.708Z,7.53
2023-03-28T02:29:08.967Z,5.80
2023-03-28T02:31:36.756Z,5.57
2023-03-28T02:34:03.454Z,8.77
2023-03-28T02:36:45.889Z,6.63
2023-03-28T02:39:38.965Z,8.20
2023-03-28T02:42:26.607Z,7.80
2023-03-28T02:45:17.702Z,3.47
2023-03-28T02:48:14.239Z,4.63
2023-03-28T02:50:57.478Z,6.17
2023-03-28T02:53:32.861Z,6.10
2023-03-28T02:56:11.822Z,4.10
2023-03-28T02:58:46.321Z,7.53
2023-03-28T03:01:14.589Z,11.70
2023-03-28T03:03:42.240Z,7.03
2023-03-28T03:06:09.244Z,6.47
2023-03-28T03:08:36.089Z,8.80
2023-03-28T03:11:02.450Z,9.93
2023-03-28T03:13:28.873Z,5.53
2023-03-28T03:15:56.093Z,4.27
2023-03-28T03:18:23.242Z,5.83
2023-03-28T03:20:50.223Z,6.50
2023-03-28T03:23:16.747Z,9.30
2023-03-28T03:25:43.384Z,4.90
2023-03-28T03:28:10.778Z,7.27
2023-03-28T03:30:37.135Z,7.10
2023-03-28T03:33:05.434Z,5.83
2023-03-28T03:35:33.396Z,6.40
2023-03-28T03:38:00.786Z,5.33
2023-03-28T03:40:27.319Z,6.70
2023-03-28T03:42:53.788Z,7.03
2023-03-28T03:45:20.220Z,8.73
2023-03-28T03:47:46.695Z,8.00
2023-03-28T03:50:13.672Z,7.30
2023-03-28T03:52:40.133Z,5.77
2023-03-28T03:55:07.482Z,6.57
2023-03-28T03:57:34.080Z,7.33
2023-03-28T04:00:01.947Z,6.23
2023-03-28T04:02:28.539Z,10.00
2023-03-28T04:04:57.171Z,7.73
2023-03-28T04:07:23.512Z,6.93
2023-03-28T04:09:49.867Z,9.27
2023-03-28T04:12:16.629Z,6.73
2023-03-28T04:14:42.959Z,9.87
2023-03-28T04:17:10.017Z,6.30
2023-03-28T04:19:40.601Z,5.90
2023-03-28T04:22:08.119Z,7.73
2023-03-28T04:24:37.103Z,4.80
2023-03-28T04:27:03.557Z,6.53
2023-03-28T04:29:32.818Z,6.23
2023-03-28T04:31:59.541Z,9.10
2023-03-28T04:34:30.065Z,5.27
2023-03-28T04:37:01.695Z,9.87
2023-03-28T04:39:33.701Z,8.43
2023-03-28T04:42:01.975Z,6.53
2023-03-28T04:44:29.400Z,7.13
2023-03-28T04:46:56.455Z,10.27
2023-03-28T04:49:23.123Z,6.80
2023-03-28T04:51:50.707Z,8.00
2023-03-28T04:54:17.711Z,6.23
2023-03-28T04:56:45.612Z,4.77
2023-03-28T04:59:12.508Z,7.10
2023-03-28T05:01:38.928Z,10.37
2023-03-28T05:04:05.506Z,9.87
2023-03-28T05:06:32.194Z,9.97
2023-03-28T05:08:58.656Z,9.07
2023-03-28T05:11:25.171Z,8.93
2023-03-28T05:13:51.948Z,7.17
2023-03-28T05:16:18.365Z,6.93
2023-03-28T05:18:44.782Z,10.13
2023-03-28T05:21:11.190Z,9.70
2023-03-28T05:23:37.570Z,7.63
2023-03-28T05:26:04.073Z,14.60
2023-03-28T05:28:31.359Z,10.32
2023-03-28T05:30:57.979Z,19.53
2023-03-28T05:33:25.560Z,11.50
2023-03-28T05:35:53.570Z,12.87
2023-03-28T05:38:19.948Z,8.30
2023-03-28T05:40:46.989Z,4.90
2023-03-28T05:43:13.425Z,8.00
2023-03-28T05:45:40.134Z,10.90
2023-03-28T05:48:06.542Z,9.70
2023-03-28T05:50:32.866Z,7.43
2023-03-28T05:52:59.171Z,5.07
2023-03-28T05:55:25.474Z,11.00
2023-03-28T05:57:51.986Z,7.67
2023-03-28T06:00:19.350Z,5.70
2023-03-28T06:02:46.640Z,6.93
2023-03-28T06:05:13.705Z,8.33
2023-03-28T06:07:42.857Z,6.50
2023-03-28T06:10:12.192Z,6.50
2023-03-28T06:12:38.869Z,10.27
2023-03-28T06:15:06.142Z,10.20
2023-03-28T06:17:32.585Z,8.73
2023-03-28T06:19:59.060Z,7.13
2023-03-28T06:22:26.539Z,10.27
2023-03-28T06:24:53.059Z,13.10
2023-03-28T06:27:19.440Z,9.03
2023-03-28T06:29:45.920Z,6.47
2023-03-28T06:32:12.644Z,9.10
2023-03-28T06:34:38.990Z,9.97
2023-03-28T06:37:05.515Z,5.33
2023-03-28T06:39:32.033Z,7.97
2023-03-28T06:41:59.686Z,10.07
2023-03-28T06:44:26.102Z,11.03
2023-03-28T06:46:52.502Z,6.50
2023-03-28T06:49:19.002Z,11.27
2023-03-28T06:51:45.596Z,11.40
2023-03-28T06:54:12.017Z,11.17
2023-03-28T06:56:38.365Z,6.67
2023-03-28T06:59:04.874Z,13.67
2023-03-28T07:01:31.264Z,14.97
2023-03-28T07:03:59.524Z,7.93
2023-03-28T07:06:27.660Z,9.60
2023-03-28T07:08:56.198Z,9.10
2023-03-28T07:11:22.787Z,7.67
2023-03-28T07:13:49.332Z,8.67
2023-03-28T07:16:16.609Z,5.37
2023-03-28T07:18:43.774Z,8.80
2023-03-28T07:21:12.996Z,6.23
2023-03-28T07:23:40.368Z,10.33
2023-03-28T07:26:11.049Z,8.23
2023-03-28T07:28:37.750Z,7.83
2023-03-28T07:31:05.386Z,7.60
2023-03-28T07:33:37.126Z,15.17
2023-03-28T07:36:14.087Z,7.73
2023-03-28T07:38:40.696Z,4.37
2023-03-28T07:41:07.969Z,8.40
2023-03-28T07:43:34.852Z,8.37
2023-03-28T07:46:06.699Z,8.17
2023-03-28T07:48:35.406Z,11.27
2023-03-28T07:51:02.933Z,8.73
2023-03-28T07:53:29.581Z,5.47
2023-03-28T07:55:56.342Z,9.00
2023-03-28T07:58:23.128Z,9.60
2023-03-28T08:00:49.886Z,11.03
2023-03-28T08:03:17.423Z,11.17
2023-03-28T08:05:51.637Z,13.90
2023-03-28T08:08:19.849Z,8.00
2023-03-28T08:10:50.872Z,11.33
2023-03-28T08:13:18.351Z,8.50
2023-03-28T08:15:44.823Z,9.27
2023-03-28T08:18:12.922Z,7.77
2023-03-28T08:20:39.253Z,10.23
2023-03-28T08:23:07.315Z,6.27
2023-03-28T08:25:33.619Z,7.20
2023-03-28T08:28:00.204Z,7.53
2023-03-28T08:30:26.850Z,12.60
2023-03-28T08:32:53.420Z,7.97
2023-03-28T08:35:19.901Z,7.53
2023-03-28T08:37:46.532Z,7.63
2023-03-28T08:40:17.519Z,6.27
2023-03-28T08:42:56.186Z,8.83
2023-03-28T08:46:01.708Z,11.63
2023-03-28T08:48:37.896Z,6.57
2023-03-28T08:51:13.573Z,8.33
2023-03-28T08:53:44.651Z,7.13
2023-03-28T08:56:15.468Z,9.07
2023-03-28T08:59:03.827Z,8.00
2023-03-28T09:01:32.737Z,11.23
2023-03-28T09:04:00.778Z,9.37
2023-03-28T09:06:45.278Z,7.27
2023-03-28T09:09:38.499Z,7.17
2023-03-28T09:12:41.602Z,4.60
2023-03-28T09:15:27.695Z,4.10
2023-03-28T09:18:23.859Z,11.37
2023-03-28T09:21:31.928Z,4.13
2023-03-28T09:24:17.787Z,4.47
2023-03-28T09:26:52.241Z,6.57
2023-03-28T09:29:24.552Z,6.53
2023-03-28T09:31:58.094Z,4.57
2023-03-28T09:34:30.638Z,5.67
2023-03-28T09:37:02.831Z,6.53
2023-03-28T09:39:37.238Z,8.37
2023-03-28T09:42:16.146Z,6.40
2023-03-28T09:44:58.349Z,7.93
2023-03-28T09:47:24.893Z,3.97
2023-03-28T09:50:02.299Z,7.17
2023-03-28T09:52:36.662Z,5.73
2023-03-28T09:55:03.177Z,4.90
2023-03-28T09:58:06.625Z,7.67
2023-03-28T10:00:46.258Z,6.10
2023-03-28T10:03:32.369Z,6.73
2023-03-28T10:06:00.491Z,9.13
2023-03-28T10:08:28.752Z,4.57
2023-03-28T10:11:12.189Z,4.10
2023-03-28T10:13:45.670Z,4.37
2023-03-28T10:16:15.322Z,5.90
2023-03-28T10:18:43.066Z,9.43
2023-03-28T10:21:14.493Z,5.67
2023-03-28T10:24:02.219Z,7.93
2023-03-28T10:26:29.574Z,3.57
2023-03-28T10:29:02.317Z,3.70
2023-03-28T10:31:32.793Z,4.03
2023-03-28T10:34:00.981Z,4.53
2023-03-28T10:36:40.549Z,2.63
2023-03-28T10:39:22.081Z,5.73
2023-03-28T10:41:56.775Z,4.40
2023-03-28T10:44:41.041Z,1.90
2023-03-28T10:47:14.654Z,4.20
2023-03-28T10:49:47.231Z,7.60
2023-03-28T10:52:35.716Z,4.13
2023-03-28T10:55:05.263Z,3.80
2023-03-28T10:57:46.360Z,2.97
2023-03-28T11:00:23.505Z,5.13
2023-03-28T11:03:12.005Z,4.50
2023-03-28T11:05:54.922Z,4.10
2023-03-28T11:08:45.006Z,3.33
2023-03-28T11:11:29.667Z,6.50
2023-03-28T11:14:18.039Z,1.60
2023-03-28T11:16:54.931Z,2.57
2023-03-28T11:19:41.103Z,2.93
2023-03-28T11:22:30.807Z,4.53
2023-03-28T11:25:12.994Z,4.30
2023-03-28T11:27:54.022Z,3.50
2023-03-28T11:30:34.030Z,5.90
2023-03-28T11:33:31.309Z,6.93
2023-03-28T11:36:05.416Z,3.33
2023-03-28T11:38:39.485Z,5.03
2023-03-28T11:41:13.124Z,4.07
2023-03-28T11:44:08.693Z,2.50
2023-03-28T11:46:45.286Z,3.90
2023-03-28T11:49:19.597Z,3.17
2023-03-28T11:52:01.226Z,4.67
2023-03-28T11:54:27.570Z,2.93
2023-03-28T11:56:58.689Z,3.60
2023-03-28T11:59:57.523Z,2.10
2023-03-28T12:02:30.075Z,2.60
2023-03-28T12:05:26.472Z,6.27
2023-03-28T12:08:05.465Z,2.53
2023-03-28T12:10:36.667Z,3.60
2023-03-28T12:13:18.177Z,3.33
2023-03-28T12:15:59.837Z,2.23
2023-03-28T12:18:47.968Z,2.00
2023-03-28T12:21:38.749Z,3.50
2023-03-28T12:24:14.365Z,3.83
2023-03-28T12:27:15.857Z,2.63
2023-03-28T12:30:21.098Z,3.80
2023-03-28T12:33:14.749Z,3.37
2023-03-28T12:36:04.179Z,3.60
2023-03-28T12:38:36.771Z,3.90
2023-03-28T12:41:06.635Z,3.50
2023-03-28T12:43:44.864Z,2.43
2023-03-28T12:46:15.948Z,4.43
2023-03-28T12:48:54.003Z,3.23
2023-03-28T12:51:39.502Z,3.70
2023-03-28T12:54:15.230Z,3.23
2023-03-28T12:56:46.475Z,2.17
2023-03-28T12:59:41.216Z,2.30
2023-03-28T13:02:33.804Z,2.90
2023-03-28T13:05:15.468Z,2.53
2023-03-28T13:08:18.641Z,2.53
2023-03-28T13:11:00.370Z,2.93
2023-03-28T13:13:33.793Z,3.33
2023-03-28T13:16:00.186Z,2.53
2023-03-28T13:18:31.501Z,5.00
2023-03-28T13:21:00.082Z,3.20
2023-03-28T13:23:47.433Z,2.37
2023-03-28T13:26:14.021Z,4.10
2023-03-28T13:28:45.010Z,4.97
2023-03-28T13:31:24.981Z,2.83
2023-03-28T13:34:01.793Z,4.33
2023-03-28T13:36:32.381Z,6.33
2023-03-28T13:39:07.100Z,5.03
2023-03-28T13:41:52.631Z,1.70
2023-03-28T13:44:22.967Z,2.73
2023-03-28T13:46:50.669Z,1.70
2023-03-28T13:49:23.516Z,3.30
2023-03-28T13:51:58.399Z,2.37
2023-03-28T13:54:25.847Z,3.07
2023-03-28T13:56:53.391Z,2.37
2023-03-28T13:59:19.876Z,3.90
2023-03-28T14:01:50.294Z,2.20
2023-03-28T14:04:19.893Z,3.10
2023-03-28T14:06:46.763Z,3.20
2023-03-28T14:09:32.384Z,4.10
2023-03-28T14:12:08.410Z,3.07
2023-03-28T14:14:42.373Z,3.27
2023-03-28T14:17:14.645Z,4.87
2023-03-28T14:19:45.984Z,5.20
2023-03-28T14:22:21.090Z,2.47
2023-03-28T14:24:52.018Z,3.90
2023-03-28T14:27:36.703Z,3.10
2023-03-28T14:30:16.214Z,3.53
2023-03-28T14:32:57.435Z,3.63
2023-03-28T14:35:29.213Z,5.70
2023-03-28T14:38:01.669Z,2.10
2023-03-28T14:40:35.412Z,1.47
2023-03-28T14:43:07.301Z,3.63
2023-03-28T14:45:37.680Z,3.30
2023-03-28T14:48:08.684Z,3.93
2023-03-28T14:50:38.144Z,4.50
2023-03-28T14:53:07.991Z,2.20
2023-03-28T14:55:37.656Z,5.33
2023-03-28T14:58:06.020Z,3.87
2023-03-28T15:00:38.382Z,2.63
2023-03-28T15:03:10.455Z,2.73
2023-03-28T15:05:37.456Z,2.67
2023-03-28T15:08:05.521Z,1.60
2023-03-28T15:10:32.461Z,1.97
2023-03-28T15:13:20.799Z,2.90
2023-03-28T15:15:48.831Z,3.83
2023-03-28T15:18:19.808Z,6.20
2023-03-28T15:20:51.493Z,2.60
2023-03-28T15:23:33.500Z,4.43
2023-03-28T15:26:04.758Z,3.00
2023-03-28T15:28:31.956Z,2.37
2023-03-28T15:31:02.163Z,3.60
2023-03-28T15:33:32.552Z,4.37
2023-03-28T15:36:33.091Z,3.43
2023-03-28T15:39:02.184Z,3.23
2023-03-28T15:41:46.626Z,6.23
2023-03-28T15:44:34.305Z,3.00
2023-03-28T15:47:09.622Z,4.30
2023-03-28T15:49:37.785Z,4.07
2023-03-28T15:52:09.370Z,5.17
2023-03-28T15:54:40.894Z,1.80
2023-03-28T15:57:12.099Z,4.10
2023-03-28T15:59:48.254Z,2.63
2023-03-28T16:02:23.760Z,2.10
2023-03-28T16:05:14.924Z,6.33
2023-03-28T16:07:45.790Z,3.63
2023-03-28T16:10:20.684Z,3.13
2023-03-28T16:12:48.410Z,3.27
2023-03-28T16:15:15.588Z,2.10
2023-03-28T16:17:43.292Z,4.03
2023-03-28T16:20:29.934Z,4.63
2023-03-28T16:22:56.558Z,2.43
2023-03-28T16:25:22.904Z,2.20
2023-03-28T16:27:49.250Z,2.77
2023-03-28T16:30:24.949Z,2.87
2023-03-28T16:32:52.575Z,3.60
2023-03-28T16:35:19.128Z,3.37
2023-03-28T16:37:45.669Z,5.83
2023-03-28T16:40:12.558Z,1.53
2023-03-28T16:42:38.909Z,3.30
2023-03-28T16:45:06.396Z,4.00
2023-03-28T16:47:32.878Z,2.53
2023-03-28T16:49:59.195Z,3.43
2023-03-28T16:52:27.256Z,1.73
2023-03-28T16:54:54.929Z,2.90
2023-03-28T16:57:21.334Z,1.43
2023-03-28T16:59:47.939Z,5.47
2023-03-28T17:02:14.480Z,5.60
2023-03-28T17:04:41.244Z,2.60
2023-03-28T17:07:07.672Z,3.20
2023-03-28T17:09:34.677Z,3.20
2023-03-28T17:12:01.336Z,4.23
2023-03-28T17:14:27.877Z,3.10
2023-03-28T17:16:54.333Z,3.67
2023-03-28T17:19:23.953Z,5.97
2023-03-28T17:21:50.600Z,2.23
2023-03-28T17:24:16.963Z,2.50
2023-03-28T17:26:43.317Z,5.40
2023-03-28T17:29:11.815Z,4.00
2023-03-28T17:31:38.402Z,2.70
2023-03-28T17:34:04.919Z,5.83
2023-03-28T17:36:31.568Z,4.30
2023-03-28T17:38:58.806Z,5.60
2023-03-28T17:41:27.943Z,4.17
2023-03-28T17:43:56.406Z,5.03
2023-03-28T17:46:23.964Z,3.80
2023-03-28T17:48:50.679Z,4.10
2023-03-28T17:51:17.581Z,4.43
2023-03-28T17:53:46.832Z,3.30
2023-03-28T17:56:13.413Z,8.17
2023-03-28T17:58:39.837Z,4.40
2023-03-28T18:01:10.958Z,3.43
2023-03-28T18:03:39.139Z,3.50
2023-03-28T18:06:06.076Z,3.43
2023-03-28T18:08:32.435Z,5.20
2023-03-28T18:11:18.645Z,6.37
2023-03-28T18:13:45.266Z,5.07
2023-03-28T18:16:13.422Z,4.20
2023-03-28T18:18:40.559Z,4.83
2023-03-28T18:21:08.387Z,4.07
2023-03-28T18:23:35.886Z,3.90
2023-03-28T18:26:02.895Z,4.00
2023-03-28T18:28:29.438Z,3.47
2023-03-28T18:30:56.046Z,3.17
2023-03-28T18:33:22.515Z,3.00
2023-03-28T18:35:49.355Z,3.70
2023-03-28T18:38:16.021Z,3.60
2023-03-28T18:40:42.892Z,3.67
2023-03-28T18:43:09.754Z,7.87
2023-03-28T18:45:36.395Z,3.90
2023-03-28T18:48:03.832Z,5.57
2023-03-28T18:50:31.264Z,3.53
2023-03-28T18:52:57.913Z,2.53
2023-03-28T18:55:24.764Z,2.80
2023-03-28T18:57:52.903Z,1.70
2023-03-28T19:00:20.298Z,3.57
2023-03-28T19:02:48.759Z,3.53
2023-03-28T19:05:16.677Z,2.97
2023-03-28T19:07:44.308Z,5.40
2023-03-28T19:10:13.155Z,4.97
2023-03-28T19:12:41.218Z,3.87
2023-03-28T19:15:10.461Z,4.80
2023-03-28T19:17:38.751Z,2.60
2023-03-28T19:20:07.760Z,3.37
2023-03-28T19:22:35.212Z,2.73
2023-03-28T19:25:01.829Z,3.83
2023-03-28T19:27:28.219Z,1.40
2023-03-28T19:29:54.598Z,1.30
2023-03-28T19:32:21.320Z,3.13
2023-03-28T19:34:47.882Z,2.80
2023-03-28T19:37:14.304Z,1.23
2023-03-28T19:39:40.850Z,4.90
2023-03-28T19:42:07.400Z,2.80
2023-03-28T19:44:33.800Z,1.60
2023-03-28T19:47:00.501Z,1.40
2023-03-28T19:49:26.906Z,13.20
2023-03-28T19:51:53.372Z,2.00
2023-03-28T19:54:19.876Z,3.23
2023-03-28T19:56:46.809Z,1.80
2023-03-28T19:59:13.296Z,4.93
2023-03-28T20:01:39.805Z,1.70
2023-03-28T20:04:06.334Z,2.00
2023-03-28T20:06:32.694Z,1.70
2023-03-28T20:08:59.112Z,2.00
2023-03-28T20:11:26.745Z,2.47
2023-03-28T20:13:53.154Z,4.28
2023-03-28T20:16:19.617Z,2.17
2023-03-28T20:18:46.403Z,2.93
2023-03-28T20:21:13.350Z,3.47
2023-03-28T20:23:40.184Z,2.67
2023-03-28T20:26:21.984Z,4.30
2023-03-28T20:28:52.594Z,4.77
2023-03-28T20:31:19.341Z,2.70
2023-03-28T20:33:46.076Z,3.57
2023-03-28T20:36:12.642Z,2.50
2023-03-28T20:38:39.269Z,4.47
2023-03-28T20:41:11.035Z,3.47
2023-03-28T20:43:40.478Z,4.27
2023-03-28T20:46:07.651Z,3.60
2023-03-28T20:48:37.102Z,8.03
2023-03-28T20:51:05.827Z,4.57
2023-03-28T20:53:33.287Z,5.50
2023-03-28T20:56:01.772Z,3.37
2023-03-28T20:58:29.992Z,4.77
2023-03-28T21:00:57.712Z,3.83
2023-03-28T21:03:39.117Z,4.70
2023-03-28T21:06:06.799Z,2.63
2023-03-28T21:08:36.170Z,3.70
2023-03-28T21:11:03.418Z,4.63
2023-03-28T21:13:30.364Z,6.57
2023-03-28T21:15:57.404Z,3.80
2023-03-28T21:18:23.999Z,3.67
2023-03-28T21:20:50.469Z,3.13
2023-03-28T21:23:16.858Z,3.60
2023-03-28T21:25:45.177Z,4.47
2023-03-28T21:28:12.528Z,4.13
2023-03-28T21:30:40.196Z,3.17
2023-03-28T21:33:07.052Z,3.10
2023-03-28T21:35:34.651Z,6.10
2023-03-28T21:38:01.508Z,4.37
2023-03-28T21:40:27.928Z,2.70
2023-03-28T21:42:54.296Z,3.53
2023-03-28T21:45:21.029Z,3.30
2023-03-28T21:47:47.554Z,2.47
2023-03-28T21:50:15.120Z,3.17
2023-03-28T21:52:41.769Z,4.90
2023-03-28T21:55:09.301Z,4.07
2023-03-28T21:57:36.682Z,2.80
2023-03-28T22:00:14.941Z,4.23
2023-03-28T22:02:42.345Z,3.20
2023-03-28T22:05:18.750Z,4.50
2023-03-28T22:07:53.363Z,3.30
2023-03-28T22:10:20.005Z,4.60
2023-03-28T22:12:46.465Z,4.13
2023-03-28T22:15:14.095Z,4.73
2023-03-28T22:17:41.962Z,5.80
2023-03-28T22:20:13.036Z,4.37
2023-03-28T22:22:42.618Z,2.00
2023-03-28T22:25:10.778Z,5.97
2023-03-28T22:27:38.535Z,2.60
2023-03-28T22:30:09.060Z,9.20
2023-03-28T22:32:38.175Z,3.27
2023-03-28T22:35:05.909Z,4.53
2023-03-28T22:37:33.136Z,5.27
2023-03-28T22:39:59.676Z,4.83
2023-03-28T22:42:26.456Z,3.27
2023-03-28T22:44:53.055Z,5.33
2023-03-28T22:47:19.413Z,4.03
2023-03-28T22:49:45.818Z,4.63
2023-03-28T22:52:13.663Z,4.90
2023-03-28T22:54:42.463Z,4.73
2023-03-28T22:57:09.121Z,5.53
2023-03-28T22:59:36.243Z,5.30
2023-03-28T23:02:03.026Z,2.57
2023-03-28T23:04:29.683Z,3.77
2023-03-28T23:06:56.370Z,3.20
2023-03-28T23:09:24.753Z,2.83
2023-03-28T23:11:52.293Z,2.50
2023-03-28T23:14:18.782Z,2.87
2023-03-28T23:16:45.423Z,3.27
2023-03-28T23:19:11.916Z,2.60
2023-03-28T23:21:38.254Z,2.50
2023-03-28T23:24:05.529Z,5.30
2023-03-28T23:26:31.896Z,4.83
2023-03-28T23:28:58.328Z,4.40
2023-03-28T23:31:24.734Z,4.00
2023-03-28T23:33:51.098Z,4.00
2023-03-28T23:36:20.853Z,3.03
2023-03-28T23:38:48.718Z,4.27
2023-03-28T23:41:15.174Z,3.30
2023-03-28T23:43:41.726Z,4.47
2023-03-28T23:46:08.941Z,4.47
2023-03-28T23:48:36.167Z,7.77
2023-03-28T23:51:03.331Z,3.67
2023-03-28T23:53:30.333Z,2.40
2023-03-28T23:55:56.685Z,4.77
2023-03-28T23:58:23.018Z,3.23
