createdAt,value
2022-11-20T00:08:28.000Z,5.70
2022-11-20T00:18:28.000Z,6.20
2022-11-20T00:28:28.000Z,6.40
2022-11-20T00:38:28.000Z,6.00
2022-11-20T00:48:28.000Z,6.40
2022-11-20T01:08:28.000Z,5.60
2022-11-20T01:18:28.000Z,5.50
2022-11-20T01:28:27.000Z,8.30
2022-11-20T01:38:27.000Z,5.90
2022-11-20T01:48:27.000Z,7.30
2022-11-20T01:58:27.000Z,4.90
2022-11-20T02:08:27.000Z,8.50
2022-11-20T02:18:27.000Z,7.00
2022-11-20T02:38:27.000Z,6.40
2022-11-20T02:48:26.000Z,6.50
2022-11-20T02:58:26.000Z,6.60
2022-11-20T03:08:26.000Z,6.50
2022-11-20T03:18:26.000Z,7.60
2022-11-20T03:28:26.000Z,5.60
2022-11-20T03:38:26.000Z,6.70
2022-11-20T03:48:26.000Z,7.30
2022-11-20T04:08:25.000Z,6.60
2022-11-20T04:18:25.000Z,8.70
2022-11-20T04:28:25.000Z,7.30
2022-11-20T04:38:25.000Z,7.30
2022-11-20T04:48:25.000Z,6.40
2022-11-20T04:58:25.000Z,7.20
2022-11-20T05:08:25.000Z,10.00
2022-11-20T05:18:24.000Z,8.80
2022-11-20T05:38:24.000Z,7.90
2022-11-20T05:48:24.000Z,8.50
2022-11-20T05:58:24.000Z,7.30
2022-11-20T06:08:24.000Z,6.40
2022-11-20T06:18:24.000Z,7.80
2022-11-20T06:28:24.000Z,6.70
2022-11-20T06:38:23.000Z,7.20
2022-11-20T06:48:23.000Z,9.70
2022-11-20T07:08:23.000Z,9.20
2022-11-20T07:18:23.000Z,6.90
2022-11-20T07:28:23.000Z,7.70
2022-11-20T07:38:23.000Z,7.40
2022-11-20T07:48:23.000Z,6.60
2022-11-20T07:58:22.000Z,7.60
2022-11-20T08:08:22.000Z,7.50
2022-11-20T08:18:22.000Z,6.70
2022-11-20T08:38:22.000Z,6.50
2022-11-20T08:48:22.000Z,6.80
2022-11-20T08:58:22.000Z,5.20
2022-11-20T09:08:22.000Z,5.30
2022-11-20T09:38:56.000Z,6.10
2022-11-20T09:38:56.000Z,7.00
2022-11-20T09:48:56.000Z,6.30
2022-11-20T09:58:56.000Z,7.60
2022-11-20T10:08:56.000Z,6.60
2022-11-20T10:18:56.000Z,7.00
2022-11-20T10:28:56.000Z,6.00
2022-11-20T10:38:55.000Z,7.00
2022-11-20T10:48:55.000Z,5.70
2022-11-20T11:08:55.000Z,4.50
2022-11-20T11:18:55.000Z,4.00
2022-11-20T11:28:55.000Z,5.60
2022-11-20T11:38:55.000Z,3.90
2022-11-20T11:48:54.000Z,5.30
2022-11-20T11:58:54.000Z,4.50
2022-11-20T12:08:54.000Z,4.60
2022-11-20T12:18:54.000Z,4.70
2022-11-20T12:38:54.000Z,4.70
2022-11-20T12:48:54.000Z,4.30
2022-11-20T12:58:54.000Z,5.40
2022-11-20T13:08:53.000Z,6.10
2022-11-20T13:18:53.000Z,4.60
2022-11-20T13:28:53.000Z,4.20
2022-11-20T13:38:53.000Z,4.50
2022-11-20T13:48:53.000Z,4.60
2022-11-20T14:08:53.000Z,3.00
2022-11-20T14:18:52.000Z,4.10
2022-11-20T14:28:52.000Z,3.30
2022-11-20T14:38:52.000Z,3.20
2022-11-20T15:09:27.000Z,3.70
2022-11-20T15:09:27.000Z,4.50
2022-11-20T15:19:26.000Z,3.30
2022-11-20T15:29:26.000Z,4.60
2022-11-20T15:39:26.000Z,4.30
2022-11-20T15:49:26.000Z,5.60
2022-11-20T15:59:26.000Z,3.80
2022-11-20T16:09:26.000Z,5.30
2022-11-20T16:19:26.000Z,5.10
2022-11-20T16:39:25.000Z,4.50
2022-11-20T16:49:25.000Z,5.30
2022-11-20T16:59:25.000Z,4.90
2022-11-20T17:09:25.000Z,4.70
2022-11-20T17:19:25.000Z,7.50
2022-11-20T17:19:25.000Z,7.50
2022-11-20T17:29:25.000Z,4.90
2022-11-20T17:39:25.000Z,5.50
2022-11-20T17:49:24.000Z,4.90
2022-11-20T18:09:24.000Z,7.00
2022-11-20T18:29:42.000Z,9.90
2022-11-20T18:29:42.000Z,7.20
2022-11-20T18:39:42.000Z,8.70
2022-11-20T19:15:15.000Z,6.20
2022-11-20T19:15:15.000Z,6.60
2022-11-20T19:25:15.000Z,8.40
2022-11-20T19:35:14.000Z,11.30
2022-11-20T19:45:14.000Z,10.10
2022-11-20T19:55:14.000Z,11.90
2022-11-20T20:05:14.000Z,8.50
2022-11-20T20:15:14.000Z,12.20
2022-11-20T20:25:14.000Z,9.30
2022-11-20T20:45:14.000Z,8.60
2022-11-20T20:55:13.000Z,10.30
2022-11-20T21:05:13.000Z,9.10
2022-11-20T21:15:13.000Z,12.10
2022-11-20T21:25:13.000Z,9.30
2022-11-20T21:35:13.000Z,10.60
2022-11-20T21:45:13.000Z,11.10
2022-11-20T21:55:13.000Z,12.10
2022-11-20T21:55:13.000Z,12.10
2022-11-20T22:15:12.000Z,7.80
2022-11-20T22:25:12.000Z,10.50
2022-11-20T22:35:12.000Z,10.60
2022-11-20T22:45:12.000Z,7.00
2022-11-20T22:55:12.000Z,11.20
2022-11-20T23:05:12.000Z,10.20
2022-11-20T23:15:12.000Z,7.80
2022-11-20T23:25:12.000Z,10.20
2022-11-20T23:45:11.000Z,9.70
2022-11-20T23:55:11.000Z,11.90
