createdAt,value
2019-04-27T00:01:17.847Z,95446.00
2019-04-27T00:04:07.779Z,95446.62
2019-04-27T00:06:43.057Z,95446.48
2019-04-27T00:09:24.270Z,95442.27
2019-04-27T00:12:08.686Z,95448.74
2019-04-27T00:14:41.509Z,95447.62
2019-04-27T00:17:45.469Z,95437.39
2019-04-27T00:20:26.927Z,95440.33
2019-04-27T00:23:03.858Z,95436.41
2019-04-27T00:25:36.688Z,95443.72
2019-04-27T00:28:09.398Z,95442.73
2019-04-27T00:30:43.847Z,95438.55
2019-04-27T00:33:16.746Z,95444.50
2019-04-27T00:36:03.872Z,95433.99
2019-04-27T00:38:47.684Z,95427.20
2019-04-27T00:41:20.403Z,95433.17
2019-04-27T00:43:53.290Z,95423.44
2019-04-27T00:46:26.070Z,95425.04
2019-04-27T00:48:59.889Z,95423.61
2019-04-27T00:51:33.270Z,95417.30
2019-04-27T00:54:05.801Z,95432.02
2019-04-27T00:56:57.717Z,95426.69
2019-04-27T00:59:55.068Z,95418.59
2019-04-27T01:02:53.635Z,95418.24
2019-04-27T01:05:27.909Z,95417.30
2019-04-27T01:08:00.781Z,95410.02
2019-04-27T01:10:33.754Z,95410.65
2019-04-27T01:13:06.713Z,95415.34
2019-04-27T01:15:39.629Z,95410.99
2019-04-27T01:18:15.363Z,95413.09
2019-04-27T01:20:48.832Z,95415.53
2019-04-27T01:23:21.646Z,95414.06
2019-04-27T01:26:16.083Z,95406.30
2019-04-27T01:28:54.390Z,95405.98
2019-04-27T01:31:27.275Z,95404.98
2019-04-27T01:34:00.143Z,95392.69
2019-04-27T01:36:33.013Z,95397.70
2019-04-27T01:39:08.686Z,95396.72
2019-04-27T01:41:41.526Z,95394.50
2019-04-27T01:44:14.357Z,95388.04
2019-04-27T01:46:48.675Z,95392.39
2019-04-27T01:49:21.553Z,95394.17
2019-04-27T01:51:54.262Z,95395.18
2019-04-27T01:54:29.092Z,95381.11
2019-04-27T01:57:04.223Z,95391.27
2019-04-27T01:59:36.372Z,95387.55
2019-04-27T02:02:40.322Z,95386.59
2019-04-27T02:05:30.277Z,95375.92
2019-04-27T02:08:03.122Z,95391.75
2019-04-27T02:10:36.038Z,95391.28
2019-04-27T02:13:09.078Z,95390.48
2019-04-27T02:15:42.006Z,95387.08
2019-04-27T02:18:15.035Z,95385.14
2019-04-27T02:20:49.192Z,95370.59
2019-04-27T02:23:22.270Z,95384.78
2019-04-27T02:25:55.184Z,95379.38
2019-04-27T02:28:51.056Z,95370.50
2019-04-27T02:31:43.855Z,95371.31
2019-04-27T02:34:19.896Z,95373.78
2019-04-27T02:36:52.874Z,95374.75
2019-04-27T02:39:25.667Z,95374.78
2019-04-27T02:42:00.307Z,95372.47
2019-04-27T02:44:40.210Z,95366.81
2019-04-27T02:47:12.202Z,95359.22
2019-04-27T02:49:45.001Z,95358.23
2019-04-27T02:52:45.446Z,95355.45
2019-04-27T02:55:19.758Z,95357.25
2019-04-27T02:57:52.845Z,95360.13
2019-04-27T03:00:25.730Z,95357.84
2019-04-27T03:03:02.606Z,95362.36
2019-04-27T03:05:35.453Z,95366.55
2019-04-27T03:08:10.191Z,95361.05
2019-04-27T03:10:42.810Z,95356.81
2019-04-27T03:13:40.553Z,95358.89
2019-04-27T03:16:32.261Z,95357.16
2019-04-27T03:19:22.191Z,95353.25
2019-04-27T03:22:19.660Z,95347.44
2019-04-27T03:25:20.221Z,95350.23
2019-04-27T03:27:54.901Z,95346.03
2019-04-27T03:30:31.922Z,95343.63
2019-04-27T03:33:03.327Z,95339.27
2019-04-27T03:35:37.319Z,95338.17
2019-04-27T03:38:12.523Z,95338.19
2019-04-27T03:40:45.550Z,95329.48
2019-04-27T03:43:24.025Z,95334.02
2019-04-27T03:45:56.908Z,95332.09
2019-04-27T03:48:29.843Z,95322.45
2019-04-27T03:51:20.553Z,95325.20
2019-04-27T03:54:07.064Z,95321.95
2019-04-27T03:56:52.088Z,95320.48
2019-04-27T03:59:33.710Z,95321.64
2019-04-27T04:02:06.577Z,95321.97
2019-04-27T04:04:42.310Z,95324.39
2019-04-27T04:07:16.634Z,95322.30
2019-04-27T04:09:50.271Z,95326.66
2019-04-27T04:12:40.074Z,95322.61
2019-04-27T04:15:20.056Z,95325.67
2019-04-27T04:17:52.974Z,95325.48
2019-04-27T04:20:25.854Z,95327.60
2019-04-27T04:23:02.791Z,95327.12
2019-04-27T04:25:33.369Z,95334.20
2019-04-27T04:28:06.235Z,95334.69
2019-04-27T04:30:40.283Z,95336.77
2019-04-27T04:33:13.349Z,95339.84
2019-04-27T04:35:46.240Z,95342.23
2019-04-27T04:38:20.593Z,95340.12
2019-04-27T04:40:59.990Z,95343.36
2019-04-27T04:43:54.724Z,95350.14
2019-04-27T04:47:00.358Z,95354.20
2019-04-27T04:49:32.816Z,95355.45
2019-04-27T04:52:05.605Z,95371.48
2019-04-27T04:54:40.908Z,95371.81
2019-04-27T04:57:13.738Z,95380.06
2019-04-27T04:59:46.564Z,95386.23
2019-04-27T05:02:19.347Z,95384.91
2019-04-27T05:04:52.067Z,95376.38
2019-04-27T05:07:24.831Z,95379.59
2019-04-27T05:09:58.728Z,95380.54
2019-04-27T05:12:31.655Z,95376.83
2019-04-27T05:15:04.620Z,95390.42
2019-04-27T05:17:37.383Z,95388.62
2019-04-27T05:20:44.390Z,95395.09
2019-04-27T05:23:18.638Z,95405.93
2019-04-27T05:25:51.709Z,95416.39
2019-04-27T05:28:29.897Z,95417.55
2019-04-27T05:31:02.837Z,95417.86
2019-04-27T05:33:35.643Z,95409.30
2019-04-27T05:36:09.184Z,95411.21
2019-04-27T05:38:46.030Z,95407.02
2019-04-27T05:41:16.627Z,95406.97
2019-04-27T05:44:07.636Z,95416.64
2019-04-27T05:46:51.149Z,95416.59
2019-04-27T05:49:44.661Z,95407.50
2019-04-27T05:52:30.175Z,95410.23
2019-04-27T05:55:03.031Z,95415.24
2019-04-27T05:57:35.784Z,95412.53
2019-04-27T06:00:10.738Z,95412.53
2019-04-27T06:02:43.558Z,95423.53
2019-04-27T06:05:16.303Z,95427.25
2019-04-27T06:07:49.132Z,95419.77
2019-04-27T06:10:21.181Z,95426.72
2019-04-27T06:12:53.921Z,95429.16
2019-04-27T06:15:28.379Z,95425.67
2019-04-27T06:18:01.199Z,95432.09
2019-04-27T06:20:34.002Z,95434.82
2019-04-27T06:23:06.786Z,95433.16
2019-04-27T06:25:41.923Z,95429.91
2019-04-27T06:28:14.744Z,95438.11
2019-04-27T06:30:47.016Z,95438.88
2019-04-27T06:33:30.029Z,95433.31
2019-04-27T06:35:55.613Z,95428.83
2019-04-27T06:38:29.310Z,95431.21
2019-04-27T06:41:02.126Z,95433.41
2019-04-27T06:43:34.795Z,95438.23
2019-04-27T06:46:08.800Z,95442.34
2019-04-27T06:49:00.627Z,95442.16
2019-04-27T06:51:33.419Z,95434.08
2019-04-27T06:54:06.154Z,95428.32
2019-04-27T06:56:39.089Z,95438.91
2019-04-27T06:59:11.861Z,95431.25
2019-04-27T07:01:44.662Z,95436.85
2019-04-27T07:04:19.424Z,95436.08
2019-04-27T07:06:55.905Z,95430.09
2019-04-27T07:09:26.805Z,95436.14
2019-04-27T07:11:59.591Z,95423.59
2019-04-27T07:14:32.408Z,95428.78
2019-04-27T07:17:08.962Z,95430.67
2019-04-27T07:19:41.865Z,95428.15
2019-04-27T07:22:14.608Z,95418.70
2019-04-27T07:24:51.512Z,95420.72
2019-04-27T07:27:24.335Z,95415.89
2019-04-27T07:29:59.565Z,95411.77
2019-04-27T07:32:31.655Z,95416.42
2019-04-27T07:35:04.520Z,95410.19
2019-04-27T07:37:39.188Z,95404.62
2019-04-27T07:40:12.102Z,95391.13
2019-04-27T07:42:46.549Z,95408.97
2019-04-27T07:45:29.717Z,95404.52
2019-04-27T07:48:02.517Z,95406.56
2019-04-27T07:50:35.448Z,95402.98
2019-04-27T07:53:08.702Z,95402.38
2019-04-27T07:55:41.733Z,95409.84
2019-04-27T07:58:14.600Z,95404.58
2019-04-27T08:00:47.358Z,95408.30
2019-04-27T08:03:20.182Z,95408.42
2019-04-27T08:05:53.050Z,95401.67
2019-04-27T08:08:25.868Z,95398.21
2019-04-27T08:14:22.329Z,95383.59
2019-04-27T08:16:55.310Z,95387.37
2019-04-27T08:19:29.497Z,95382.73
2019-04-27T08:22:02.160Z,95373.67
2019-04-27T08:24:35.342Z,95377.91
2019-04-27T08:27:19.617Z,95378.95
2019-04-27T08:30:23.680Z,95374.41
2019-04-27T08:32:57.194Z,95375.16
2019-04-27T08:35:32.714Z,95378.84
2019-04-27T08:38:08.941Z,95378.05
2019-04-27T08:40:42.109Z,95378.02
2019-04-27T08:43:15.055Z,95376.88
2019-04-27T08:45:48.925Z,95368.95
2019-04-27T08:48:33.868Z,95372.63
2019-04-27T08:50:59.217Z,95379.89
2019-04-27T08:53:32.000Z,95373.09
2019-04-27T08:56:06.040Z,95370.64
2019-04-27T08:58:38.879Z,95367.38
2019-04-27T09:01:12.121Z,95368.82
2019-04-27T09:03:44.974Z,95360.11
2019-04-27T09:06:21.377Z,95351.37
2019-04-27T09:09:02.684Z,95351.37
2019-04-27T09:11:44.176Z,95342.73
2019-04-27T09:14:34.882Z,95343.64
2019-04-27T09:17:26.152Z,95335.48
2019-04-27T09:20:13.379Z,95334.98
2019-04-27T09:22:50.064Z,95343.94
2019-04-27T09:25:23.051Z,95338.42
2019-04-27T09:28:01.797Z,95340.84
2019-04-27T09:30:34.243Z,95334.30
2019-04-27T09:33:07.240Z,95328.20
2019-04-27T09:35:44.468Z,95336.72
2019-04-27T09:38:18.494Z,95326.66
2019-04-27T09:40:53.658Z,95326.55
2019-04-27T09:43:26.524Z,95331.52
2019-04-27T09:45:59.615Z,95326.61
2019-04-27T09:48:39.760Z,95317.97
2019-04-27T09:51:11.877Z,95314.27
2019-04-27T09:53:49.647Z,95315.75
2019-04-27T09:56:28.707Z,95314.85
2019-04-27T09:59:07.834Z,95328.26
2019-04-27T10:01:46.598Z,95315.58
2019-04-27T10:04:26.332Z,95316.20
2019-04-27T10:07:01.403Z,95313.42
2019-04-27T10:09:49.064Z,95299.97
2019-04-27T10:12:43.248Z,95306.49
2019-04-27T10:15:32.565Z,95312.29
2019-04-27T10:18:29.566Z,95306.23
2019-04-27T10:21:02.384Z,95309.41
2019-04-27T10:23:57.275Z,95306.14
2019-04-27T10:26:49.463Z,95290.59
2019-04-27T10:29:22.010Z,95284.61
2019-04-27T10:32:03.045Z,95285.31
2019-04-27T10:35:08.010Z,95272.25
2019-04-27T10:37:42.852Z,95277.81
2019-04-27T10:40:34.312Z,95281.44
2019-04-27T10:43:08.648Z,95284.55
2019-04-27T10:45:43.051Z,95277.38
2019-04-27T10:48:21.948Z,95267.72
2019-04-27T10:50:59.156Z,95272.44
2019-04-27T10:53:50.575Z,95265.92
2019-04-27T10:56:30.386Z,95268.94
2019-04-27T10:59:06.530Z,95263.38
2019-04-27T11:01:46.347Z,95268.64
2019-04-27T11:05:17.558Z,95262.19
2019-04-27T11:08:16.720Z,95261.31
2019-04-27T11:11:14.821Z,95267.02
2019-04-27T11:14:40.053Z,95268.16
2019-04-27T11:17:24.383Z,95272.37
2019-04-27T11:20:14.451Z,95271.98
2019-04-27T11:23:09.326Z,95273.16
2019-04-27T11:25:52.175Z,95273.37
2019-04-27T11:28:52.093Z,95283.81
2019-04-27T11:31:26.113Z,95284.03
2019-04-27T11:34:06.731Z,95290.45
2019-04-27T11:36:59.263Z,95274.92
2019-04-27T11:39:46.068Z,95267.61
2019-04-27T11:42:33.391Z,95266.02
2019-04-27T11:45:21.208Z,95253.05
2019-04-27T11:48:05.806Z,95251.59
2019-04-27T11:51:33.161Z,95238.08
2019-04-27T11:54:27.595Z,95230.34
2019-04-27T11:57:01.007Z,95229.78
2019-04-27T11:59:50.373Z,95238.59
2019-04-27T12:02:40.195Z,95217.76
2019-04-27T12:05:36.275Z,95223.09
2019-04-27T12:11:31.570Z,95215.29
2019-04-27T12:14:13.394Z,95210.62
2019-04-27T12:17:08.822Z,95221.80
2019-04-27T12:20:09.516Z,95217.40
2019-04-27T12:23:39.448Z,95225.22
2019-04-27T12:26:47.993Z,95217.27
2019-04-27T12:30:07.774Z,95228.48
2019-04-27T12:33:40.785Z,95233.33
2019-04-27T12:36:25.871Z,95237.03
2019-04-27T12:39:00.549Z,95245.25
2019-04-27T12:41:35.417Z,95242.72
2019-04-27T12:44:08.496Z,95248.64
2019-04-27T12:46:41.337Z,95242.84
2019-04-27T12:49:17.363Z,95240.64
2019-04-27T12:51:50.159Z,95248.36
2019-04-27T12:54:38.646Z,95247.47
2019-04-27T12:57:34.255Z,95251.19
2019-04-27T13:00:16.593Z,95248.78
2019-04-27T13:02:48.834Z,95253.23
2019-04-27T13:05:21.727Z,95245.42
2019-04-27T13:07:55.693Z,95242.64
2019-04-27T13:10:28.676Z,95238.92
2019-04-27T13:13:01.595Z,95225.41
2019-04-27T13:15:35.661Z,95220.35
2019-04-27T13:18:12.186Z,95211.08
2019-04-27T13:20:44.760Z,95212.94
2019-04-27T13:23:17.627Z,95205.16
2019-04-27T13:25:52.753Z,95198.87
2019-04-27T13:28:27.744Z,95192.17
2019-04-27T13:31:06.710Z,95198.91
2019-04-27T13:33:41.424Z,95188.11
2019-04-27T13:36:16.683Z,95177.94
2019-04-27T13:38:49.236Z,95170.70
2019-04-27T13:41:30.757Z,95156.73
2019-04-27T13:43:57.525Z,95149.05
2019-04-27T13:46:49.394Z,95135.89
2019-04-27T13:49:40.996Z,95134.09
2019-04-27T13:52:19.786Z,95140.80
2019-04-27T13:54:52.671Z,95173.20
2019-04-27T13:57:26.548Z,95197.47
2019-04-27T14:00:01.081Z,95233.20
2019-04-27T14:02:35.061Z,95257.70
2019-04-27T14:05:11.655Z,95238.14
2019-04-27T14:07:43.556Z,95250.42
2019-04-27T14:10:17.965Z,95247.11
2019-04-27T14:12:50.986Z,95240.53
2019-04-27T14:15:23.869Z,95234.84
2019-04-27T14:17:56.763Z,95227.96
2019-04-27T14:20:29.724Z,95229.74
2019-04-27T14:23:13.872Z,95222.07
2019-04-27T14:25:47.055Z,95221.45
2019-04-27T14:28:19.587Z,95217.34
2019-04-27T14:30:52.548Z,95211.25
2019-04-27T14:33:26.048Z,95208.78
2019-04-27T14:35:59.485Z,95209.17
2019-04-27T14:38:32.396Z,95207.98
2019-04-27T14:41:04.494Z,95207.14
2019-04-27T14:43:37.278Z,95216.14
2019-04-27T14:46:10.510Z,95212.83
2019-04-27T14:48:43.569Z,95213.69
2019-04-27T14:51:16.442Z,95220.15
2019-04-27T14:53:49.299Z,95225.34
2019-04-27T14:56:24.769Z,95236.67
2019-04-27T14:58:56.659Z,95261.19
2019-04-27T15:01:29.466Z,95277.26
2019-04-27T15:04:02.232Z,95293.37
2019-04-27T15:06:35.199Z,95293.55
2019-04-27T15:09:09.356Z,95296.67
2019-04-27T15:11:42.226Z,95304.67
2019-04-27T15:14:16.250Z,95303.91
2019-04-27T15:16:52.656Z,95305.77
2019-04-27T15:19:31.372Z,95309.01
2019-04-27T15:22:05.134Z,95329.13
2019-04-27T15:24:37.957Z,95320.22
2019-04-27T15:27:12.434Z,95327.64
2019-04-27T15:29:45.259Z,95319.90
2019-04-27T15:32:26.507Z,95310.60
2019-04-27T15:35:21.646Z,95313.31
2019-04-27T15:37:59.534Z,95307.11
2019-04-27T15:40:54.297Z,95285.98
2019-04-27T15:43:30.896Z,95300.66
2019-04-27T15:46:02.794Z,95299.30
2019-04-27T15:48:35.625Z,95295.08
2019-04-27T15:51:16.229Z,95309.45
2019-04-27T15:53:45.855Z,95325.39
2019-04-27T15:56:18.245Z,95320.73
2019-04-27T15:58:51.132Z,95336.65
2019-04-27T16:01:23.977Z,95311.70
2019-04-27T16:03:58.331Z,95311.55
2019-04-27T16:06:31.292Z,95318.46
2019-04-27T16:09:10.064Z,95314.28
2019-04-27T16:11:43.043Z,95307.94
2019-04-27T16:14:16.258Z,95322.55
2019-04-27T16:16:49.101Z,95307.94
2019-04-27T16:19:22.117Z,95312.45
2019-04-27T16:21:54.991Z,95325.19
2019-04-27T16:24:29.071Z,95322.22
2019-04-27T16:27:02.136Z,95325.16
2019-04-27T16:29:35.004Z,95327.47
2019-04-27T16:32:11.315Z,95327.16
2019-04-27T16:34:43.847Z,95334.89
2019-04-27T16:37:28.543Z,95331.80
2019-04-27T16:40:01.423Z,95326.23
2019-04-27T16:42:34.361Z,95327.09
2019-04-27T16:45:08.611Z,95322.83
2019-04-27T16:47:41.699Z,95317.62
2019-04-27T16:50:19.750Z,95316.13
2019-04-27T16:52:56.520Z,95316.06
2019-04-27T16:55:28.019Z,95313.57
2019-04-27T16:57:59.973Z,95310.11
2019-04-27T17:00:33.025Z,95315.50
2019-04-27T17:03:06.786Z,95330.23
2019-04-27T17:05:39.714Z,95343.58
2019-04-27T17:08:22.388Z,95357.36
2019-04-27T17:10:49.709Z,95398.45
2019-04-27T17:13:22.887Z,95404.78
2019-04-27T17:16:24.670Z,95407.20
2019-04-27T17:19:12.439Z,95426.63
2019-04-27T17:21:44.823Z,95440.91
2019-04-27T17:24:37.411Z,95437.23
2019-04-27T17:27:11.245Z,95441.11
2019-04-27T17:29:43.010Z,95440.63
2019-04-27T17:32:40.448Z,95443.87
2019-04-27T17:35:15.068Z,95456.80
2019-04-27T17:37:48.848Z,95458.26
2019-04-27T17:40:21.841Z,95465.23
2019-04-27T17:42:54.631Z,95459.24
2019-04-27T17:45:30.480Z,95465.86
2019-04-27T17:48:06.769Z,95456.48
2019-04-27T17:50:38.583Z,95456.17
2019-04-27T17:53:11.409Z,95453.58
2019-04-27T17:55:44.096Z,95459.85
2019-04-27T17:58:17.955Z,95468.96
2019-04-27T18:00:50.662Z,95473.83
2019-04-27T18:03:23.429Z,95477.67
2019-04-27T18:05:58.125Z,95483.98
2019-04-27T18:08:30.692Z,95479.63
2019-04-27T18:11:03.525Z,95490.67
2019-04-27T18:13:36.286Z,95496.98
2019-04-27T18:16:09.322Z,95495.52
2019-04-27T18:18:49.689Z,95485.62
2019-04-27T18:21:28.265Z,95487.39
2019-04-27T18:24:05.644Z,95489.02
2019-04-27T18:26:49.284Z,95494.69
2019-04-27T18:29:22.851Z,95500.34
2019-04-27T18:31:54.756Z,95489.66
2019-04-27T18:34:28.629Z,95480.77
2019-04-27T18:37:04.169Z,95496.12
2019-04-27T18:39:36.141Z,95498.23
2019-04-27T18:42:09.157Z,95512.48
2019-04-27T18:44:42.076Z,95527.24
2019-04-27T18:47:14.870Z,95530.48
2019-04-27T18:50:25.428Z,95535.80
2019-04-27T18:53:02.364Z,95537.92
2019-04-27T18:55:35.256Z,95535.97
2019-04-27T18:58:09.095Z,95531.42
2019-04-27T19:00:41.874Z,95536.92
2019-04-27T19:03:14.795Z,95533.20
2019-04-27T19:05:48.058Z,95542.13
2019-04-27T19:08:20.916Z,95549.56
2019-04-27T19:10:53.835Z,95551.82
2019-04-27T19:13:26.579Z,95578.05
2019-04-27T19:15:59.892Z,95567.70
2019-04-27T19:18:32.621Z,95581.94
2019-04-27T19:21:05.090Z,95579.98
2019-04-27T19:23:38.261Z,95591.80
2019-04-27T19:26:21.371Z,95590.31
2019-04-27T19:29:12.909Z,95598.59
2019-04-27T19:31:50.042Z,95596.96
2019-04-27T19:34:22.807Z,95602.14
2019-04-27T19:36:59.202Z,95592.08
2019-04-27T19:39:32.096Z,95591.59
2019-04-27T19:42:05.951Z,95607.42
2019-04-27T19:44:38.986Z,95614.02
2019-04-27T19:47:13.287Z,95615.45
2019-04-27T19:49:45.996Z,95620.83
2019-04-27T19:52:18.726Z,95613.05
2019-04-27T19:54:51.598Z,95608.95
2019-04-27T19:57:34.552Z,95619.97
2019-04-27T20:00:03.018Z,95610.73
2019-04-27T20:02:38.004Z,95604.23
2019-04-27T20:05:11.953Z,95600.70
2019-04-27T20:07:44.732Z,95604.23
2019-04-27T20:10:17.617Z,95610.36
2019-04-27T20:12:52.010Z,95601.96
2019-04-27T20:15:24.816Z,95595.29
2019-04-27T20:17:57.548Z,95607.69
2019-04-27T20:20:30.381Z,95594.22
2019-04-27T20:23:03.223Z,95598.89
2019-04-27T20:25:36.136Z,95599.23
2019-04-27T20:28:11.961Z,95603.81
2019-04-27T20:30:44.554Z,95616.86
2019-04-27T20:33:17.389Z,95613.58
2019-04-27T20:35:51.902Z,95615.03
2019-04-27T20:38:24.836Z,95622.82
2019-04-27T20:40:57.694Z,95627.05
2019-04-27T20:43:31.801Z,95632.22
2019-04-27T20:46:04.728Z,95634.61
2019-04-27T20:48:37.810Z,95641.14
2019-04-27T20:51:12.989Z,95646.00
2019-04-27T20:53:48.900Z,95646.31
2019-04-27T20:56:21.638Z,95642.28
2019-04-27T20:58:54.433Z,95651.14
2019-04-27T21:01:27.194Z,95650.55
2019-04-27T21:04:01.898Z,95652.94
2019-04-27T21:06:38.039Z,95660.03
2019-04-27T21:09:17.342Z,95658.42
2019-04-27T21:11:50.130Z,95657.95
2019-04-27T21:14:23.215Z,95662.84
2019-04-27T21:16:56.967Z,95671.52
2019-04-27T21:19:31.179Z,95677.54
2019-04-27T21:22:04.113Z,95686.06
2019-04-27T21:24:36.927Z,95683.26
2019-04-27T21:27:12.849Z,95674.17
2019-04-27T21:29:45.226Z,95672.02
2019-04-27T21:32:17.976Z,95672.33
2019-04-27T21:34:51.498Z,95669.31
2019-04-27T21:37:27.210Z,95671.39
2019-04-27T21:40:22.463Z,95669.59
2019-04-27T21:42:55.332Z,95666.34
2019-04-27T21:45:28.133Z,95669.05
2019-04-27T21:48:01.981Z,95657.88
2019-04-27T21:50:34.971Z,95659.13
2019-04-27T21:53:13.303Z,95660.22
2019-04-27T21:55:47.784Z,95662.30
2019-04-27T21:58:28.570Z,95658.10
2019-04-27T22:01:12.891Z,95652.20
2019-04-27T22:03:44.591Z,95641.58
2019-04-27T22:06:17.463Z,95632.95
2019-04-27T22:08:51.168Z,95637.62
2019-04-27T22:11:24.071Z,95637.06
2019-04-27T22:13:57.029Z,95646.41
2019-04-27T22:16:31.495Z,95641.19
2019-04-27T22:19:04.608Z,95651.80
2019-04-27T22:21:37.629Z,95655.70
2019-04-27T22:24:17.779Z,95669.40
2019-04-27T22:26:51.745Z,95674.27
2019-04-27T22:29:24.777Z,95673.13
2019-04-27T22:31:57.639Z,95675.74
2019-04-27T22:34:36.609Z,95680.33
2019-04-27T22:37:11.114Z,95675.89
2019-04-27T22:39:52.857Z,95666.47
2019-04-27T22:42:41.456Z,95677.09
2019-04-27T22:45:18.379Z,95674.41
2019-04-27T22:47:51.255Z,95679.39
2019-04-27T22:50:24.096Z,95683.77
2019-04-27T22:52:56.815Z,95691.33
2019-04-27T22:55:31.016Z,95694.19
2019-04-27T22:58:11.790Z,95692.52
2019-04-27T23:00:52.206Z,95692.23
2019-04-27T23:03:28.923Z,95692.16
2019-04-27T23:06:01.782Z,95688.05
2019-04-27T23:08:34.696Z,95684.92
2019-04-27T23:11:07.893Z,95692.31
2019-04-27T23:13:40.681Z,95689.01
2019-04-27T23:16:15.112Z,95695.36
2019-04-27T23:18:47.934Z,95697.80
2019-04-27T23:21:20.932Z,95692.60
2019-04-27T23:23:53.598Z,95695.97
2019-04-27T23:26:26.417Z,95693.59
2019-04-27T23:29:12.308Z,95693.99
2019-04-27T23:31:42.966Z,95690.25
2019-04-27T23:34:15.701Z,95688.42
2019-04-27T23:36:48.424Z,95689.03
2019-04-27T23:39:21.157Z,95679.69
2019-04-27T23:41:53.931Z,95677.86
2019-04-27T23:44:26.604Z,95678.26
2019-04-27T23:46:59.384Z,95679.05
2019-04-27T23:49:32.421Z,95678.98
2019-04-27T23:52:23.996Z,95673.86
2019-04-27T23:54:56.786Z,95679.94
2019-04-27T23:57:29.460Z,95679.17
