createdAt,value
2022-08-05T00:04:57.019Z,0.40
2022-08-05T00:09:58.667Z,0.45
2022-08-05T00:15:54.166Z,0.57
2022-08-05T00:20:22.045Z,0.80
2022-08-05T00:25:41.576Z,1.17
2022-08-05T00:30:51.992Z,1.20
2022-08-05T00:36:15.957Z,1.48
2022-08-05T00:41:51.712Z,1.00
2022-08-05T00:47:02.028Z,0.80
2022-08-05T00:52:07.324Z,0.70
2022-08-05T00:57:08.946Z,0.70
2022-08-05T01:02:10.704Z,1.10
2022-08-05T01:07:13.514Z,1.10
2022-08-05T01:12:19.212Z,0.60
2022-08-05T01:17:25.708Z,0.65
2022-08-05T01:22:52.242Z,0.93
2022-08-05T01:28:00.412Z,0.70
2022-08-05T01:33:08.231Z,0.80
2022-08-05T01:38:24.906Z,1.10
2022-08-05T01:43:33.645Z,1.30
2022-08-05T01:48:37.739Z,0.93
2022-08-05T01:53:57.684Z,0.90
2022-08-05T01:59:04.795Z,0.95
2022-08-05T02:04:08.882Z,0.75
2022-08-05T02:09:12.266Z,0.90
2022-08-05T02:14:26.521Z,1.05
2022-08-05T02:19:28.115Z,1.40
2022-08-05T02:24:37.553Z,1.27
2022-08-05T02:29:58.649Z,1.02
2022-08-05T02:35:14.174Z,1.15
2022-08-05T02:40:20.368Z,1.38
2022-08-05T02:50:27.662Z,1.60
2022-08-05T02:55:54.420Z,2.30
2022-08-05T03:01:01.734Z,1.80
2022-08-05T03:06:57.254Z,1.92
2022-08-05T03:11:55.509Z,1.85
2022-08-05T03:16:48.724Z,2.33
2022-08-05T03:21:53.441Z,1.77
2022-08-05T03:26:55.048Z,2.40
2022-08-05T03:32:00.704Z,2.03
2022-08-05T03:37:04.150Z,2.50
2022-08-05T03:42:05.959Z,2.90
2022-08-05T03:47:08.110Z,2.45
2022-08-05T03:52:48.405Z,2.28
2022-08-05T03:57:42.486Z,1.48
2022-08-05T04:02:57.820Z,1.38
2022-08-05T04:08:02.434Z,1.17
2022-08-05T04:13:06.602Z,1.67
2022-08-05T04:18:12.756Z,1.55
2022-08-05T04:24:05.954Z,1.93
2022-08-05T04:28:51.171Z,1.35
2022-08-05T04:34:18.525Z,1.70
2022-08-05T04:39:15.726Z,1.67
2022-08-05T04:44:29.586Z,2.10
2022-08-05T04:49:39.065Z,2.15
2022-08-05T04:54:53.674Z,2.75
2022-08-05T04:59:59.031Z,2.25
2022-08-05T05:05:01.748Z,3.20
2022-08-05T05:10:06.620Z,3.83
2022-08-05T05:15:10.904Z,4.45
2022-08-05T05:20:14.059Z,4.22
2022-08-05T05:25:16.420Z,4.40
2022-08-05T05:30:29.852Z,4.18
2022-08-05T05:35:39.571Z,4.32
2022-08-05T05:40:49.731Z,4.60
2022-08-05T05:45:53.172Z,4.45
2022-08-05T05:50:54.821Z,4.65
2022-08-05T05:56:00.765Z,3.78
2022-08-05T06:01:13.359Z,3.63
2022-08-05T06:06:17.038Z,3.72
2022-08-05T06:11:19.131Z,4.38
2022-08-05T06:16:30.014Z,3.75
2022-08-05T06:21:36.820Z,3.72
2022-08-05T06:26:51.557Z,5.03
2022-08-05T06:31:54.127Z,4.60
2022-08-05T06:36:58.136Z,4.60
2022-08-05T06:42:04.140Z,4.22
2022-08-05T06:47:05.992Z,3.50
2022-08-05T06:52:37.135Z,3.78
2022-08-05T06:58:03.070Z,4.47
2022-08-05T07:02:56.004Z,3.20
2022-08-05T07:07:57.616Z,3.90
2022-08-05T07:13:18.067Z,3.72
2022-08-05T07:18:39.665Z,3.55
2022-08-05T07:23:49.986Z,3.40
2022-08-05T07:28:53.870Z,3.53
2022-08-05T07:33:55.540Z,3.20
2022-08-05T07:39:06.300Z,3.25
2022-08-05T07:44:18.766Z,3.47
2022-08-05T07:49:20.987Z,4.45
2022-08-05T07:54:31.147Z,4.30
2022-08-05T07:59:39.755Z,4.00
2022-08-05T08:04:42.499Z,3.63
2022-08-05T08:09:47.207Z,3.72
2022-08-05T08:14:49.868Z,3.58
2022-08-05T08:20:22.604Z,2.88
2022-08-05T08:25:16.113Z,1.92
2022-08-05T08:30:32.521Z,1.87
2022-08-05T08:35:40.863Z,1.88
2022-08-05T08:40:47.779Z,1.10
2022-08-05T08:45:55.119Z,1.10
2022-08-05T08:51:21.954Z,1.20
2022-08-05T08:56:20.885Z,0.95
2022-08-05T09:01:24.020Z,0.97
2022-08-05T09:06:30.279Z,0.93
2022-08-05T09:11:53.444Z,0.98
2022-08-05T09:16:56.605Z,0.63
2022-08-05T09:22:22.228Z,0.65
2022-08-05T09:28:04.212Z,0.80
2022-08-05T09:33:02.002Z,0.70
2022-08-05T09:38:12.749Z,0.70
2022-08-05T09:43:41.453Z,0.63
2022-08-05T09:48:43.789Z,1.15
2022-08-05T09:54:10.164Z,0.77
2022-08-05T09:59:17.248Z,0.75
2022-08-05T10:04:19.259Z,0.80
2022-08-05T10:09:31.165Z,0.75
2022-08-05T10:20:02.883Z,0.77
2022-08-05T10:25:07.531Z,0.70
2022-08-05T10:31:20.880Z,0.60
2022-08-05T10:35:40.628Z,0.50
2022-08-05T10:40:52.141Z,0.60
2022-08-05T10:46:06.464Z,0.60
2022-08-05T10:51:21.824Z,0.60
2022-08-05T10:56:26.459Z,0.55
2022-08-05T11:01:55.233Z,0.50
2022-08-05T11:07:06.445Z,0.68
2022-08-05T11:12:38.209Z,0.60
2022-08-05T11:17:57.640Z,0.70
2022-08-05T11:23:33.239Z,1.00
2022-08-05T11:28:35.982Z,0.73
2022-08-05T11:33:55.587Z,0.77
2022-08-05T11:39:00.353Z,0.90
2022-08-05T11:44:08.305Z,0.80
2022-08-05T11:49:15.315Z,0.70
2022-08-05T11:54:33.369Z,0.80
2022-08-05T11:59:41.363Z,0.70
2022-08-05T12:04:59.024Z,0.80
2022-08-05T12:10:09.102Z,0.85
2022-08-05T12:15:20.843Z,1.08
2022-08-05T12:20:41.535Z,1.17
2022-08-05T12:25:57.000Z,1.30
2022-08-05T12:31:02.547Z,1.40
2022-08-05T12:36:08.590Z,2.20
2022-08-05T12:41:13.793Z,2.40
2022-08-05T12:46:29.252Z,2.37
2022-08-05T12:56:57.153Z,3.25
2022-08-05T13:02:07.833Z,1.83
2022-08-05T13:07:16.231Z,1.48
2022-08-05T13:12:42.693Z,1.38
2022-08-05T13:17:55.871Z,1.55
2022-08-05T13:23:01.241Z,1.60
2022-08-05T13:28:10.550Z,1.27
2022-08-05T13:33:14.251Z,1.10
2022-08-05T13:38:36.036Z,1.38
2022-08-05T13:43:45.197Z,1.45
2022-08-05T13:48:58.154Z,1.42
2022-08-05T13:54:02.821Z,2.20
2022-08-05T13:59:05.975Z,1.80
2022-08-05T14:04:40.412Z,1.75
2022-08-05T14:09:45.999Z,1.92
2022-08-05T14:14:48.496Z,2.38
2022-08-05T14:19:56.831Z,3.20
2022-08-05T14:25:06.302Z,3.15
2022-08-05T14:30:21.424Z,3.40
2022-08-05T14:35:23.427Z,3.40
2022-08-05T14:45:40.907Z,3.67
2022-08-05T14:50:43.045Z,4.00
2022-08-05T14:55:47.295Z,4.18
2022-08-05T15:00:58.774Z,4.68
2022-08-05T15:06:07.942Z,5.03
2022-08-05T15:11:15.067Z,4.35
2022-08-05T15:16:17.914Z,3.55
2022-08-05T15:21:21.166Z,3.25
2022-08-05T15:26:32.228Z,2.65
2022-08-05T15:31:34.994Z,2.80
2022-08-05T15:36:36.826Z,1.92
2022-08-05T15:41:57.743Z,1.98
2022-08-05T15:47:04.246Z,1.30
2022-08-05T15:52:16.213Z,1.30
2022-08-05T15:57:19.663Z,0.70
2022-08-05T16:02:25.475Z,0.77
2022-08-05T16:07:29.505Z,0.50
2022-08-05T16:12:31.418Z,0.60
2022-08-05T16:17:33.590Z,0.40
2022-08-05T16:22:35.405Z,0.35
2022-08-05T16:28:00.534Z,0.30
2022-08-05T16:33:01.261Z,0.30
2022-08-05T16:38:18.732Z,0.30
2022-08-05T16:43:26.555Z,0.20
2022-08-05T16:48:33.872Z,0.20
2022-08-05T16:54:05.332Z,0.20
2022-08-05T16:59:08.018Z,0.10
2022-08-05T17:04:10.297Z,0.20
2022-08-05T17:09:11.986Z,0.10
2022-08-05T17:14:34.554Z,0.13
2022-08-05T17:19:37.300Z,0.22
2022-08-05T17:24:45.463Z,0.20
2022-08-05T17:30:00.624Z,0.20
2022-08-05T17:35:04.932Z,0.20
2022-08-05T17:40:12.453Z,0.20
2022-08-05T17:45:20.063Z,0.20
2022-08-05T17:50:28.116Z,0.17
2022-08-05T17:55:38.350Z,0.20
2022-08-05T18:00:47.572Z,0.20
2022-08-05T18:05:53.405Z,0.20
2022-08-05T18:15:59.112Z,0.25
2022-08-05T18:21:00.860Z,0.20
2022-08-05T18:26:04.202Z,0.20
2022-08-05T18:31:07.178Z,0.20
2022-08-05T18:36:15.645Z,0.30
2022-08-05T18:41:55.690Z,0.20
2022-08-05T18:46:41.077Z,0.10
2022-08-05T18:52:08.612Z,0.20
2022-08-05T18:57:15.525Z,0.20
2022-08-05T19:07:45.382Z,0.30
2022-08-05T19:12:48.762Z,0.30
2022-08-05T19:17:59.029Z,0.40
2022-08-05T19:24:03.939Z,0.40
2022-08-05T19:28:34.645Z,0.32
2022-08-05T19:33:38.026Z,0.22
2022-08-05T19:38:43.660Z,0.30
2022-08-05T19:44:06.284Z,0.22
2022-08-05T19:49:08.295Z,0.20
2022-08-05T19:54:25.500Z,0.50
2022-08-05T19:59:55.028Z,0.30
2022-08-05T20:04:58.733Z,0.30
2022-08-05T20:10:01.081Z,0.30
2022-08-05T20:15:02.813Z,0.30
2022-08-05T20:20:09.541Z,0.20
2022-08-05T20:25:12.829Z,0.30
2022-08-05T20:30:14.512Z,0.40
2022-08-05T20:35:20.066Z,0.25
2022-08-05T20:40:21.734Z,0.20
2022-08-05T20:45:23.467Z,0.20
2022-08-05T20:50:45.337Z,0.20
2022-08-05T20:56:07.801Z,0.30
2022-08-05T21:01:09.969Z,0.25
2022-08-05T21:06:27.541Z,0.25
2022-08-05T21:12:07.246Z,0.30
2022-08-05T21:16:52.307Z,0.30
2022-08-05T21:21:54.167Z,0.30
2022-08-05T21:26:58.610Z,0.30
2022-08-05T21:32:03.884Z,0.30
2022-08-05T21:37:07.947Z,0.30
2022-08-05T21:42:30.950Z,0.32
2022-08-05T21:47:55.957Z,0.30
2022-08-05T21:52:58.832Z,0.40
2022-08-05T21:58:06.177Z,0.40
2022-08-05T22:03:10.017Z,0.30
2022-08-05T22:08:22.150Z,0.30
2022-08-05T22:14:32.643Z,0.30
2022-08-05T22:18:49.256Z,0.30
2022-08-05T22:24:12.875Z,0.47
2022-08-05T22:29:33.068Z,0.40
2022-08-05T22:34:34.982Z,0.38
2022-08-05T22:39:37.946Z,0.30
2022-08-05T22:44:47.024Z,0.20
2022-08-05T22:50:20.197Z,0.20
2022-08-05T22:55:18.201Z,0.20
2022-08-05T23:00:23.445Z,0.28
2022-08-05T23:05:25.318Z,0.10
2022-08-05T23:10:26.983Z,0.30
2022-08-05T23:15:35.267Z,0.20
2022-08-05T23:20:38.261Z,0.20
2022-08-05T23:25:51.179Z,0.22
2022-08-05T23:30:56.326Z,0.30
2022-08-05T23:36:16.512Z,0.13
2022-08-05T23:41:18.153Z,0.13
2022-08-05T23:46:21.993Z,0.10
2022-08-05T23:51:23.918Z,0.25
2022-08-05T23:56:27.203Z,0.13
