createdAt,value
2017-07-20T00:00:02.476Z,17.61
2017-07-20T00:05:03.037Z,17.62
2017-07-20T00:10:02.267Z,17.64
2017-07-20T00:15:02.496Z,17.66
2017-07-20T00:20:03.021Z,17.68
2017-07-20T00:25:02.285Z,17.72
2017-07-20T00:30:02.513Z,17.73
2017-07-20T00:35:02.582Z,17.74
2017-07-20T00:40:02.826Z,17.75
2017-07-20T00:45:03.053Z,17.75
2017-07-20T00:50:02.283Z,17.75
2017-07-20T00:55:02.521Z,17.73
2017-07-20T01:00:02.750Z,17.73
2017-07-20T01:05:02.864Z,17.73
2017-07-20T01:10:03.080Z,17.7
2017-07-20T01:15:02.277Z,17.7
2017-07-20T01:20:02.899Z,17.7
2017-07-20T01:25:03.135Z,17.7
2017-07-20T01:30:02.392Z,17.68
2017-07-20T01:35:02.248Z,17.69
2017-07-20T01:40:02.498Z,17.69
2017-07-20T01:45:02.733Z,17.69
2017-07-20T01:50:02.981Z,17.67
2017-07-20T01:55:02.217Z,17.66
2017-07-20T02:00:02.485Z,17.64
2017-07-20T02:05:03.148Z,17.63
2017-07-20T02:10:02.430Z,17.61
2017-07-20T02:15:02.674Z,17.55
2017-07-20T02:20:02.833Z,17.52
2017-07-20T02:25:03.041Z,17.49
2017-07-20T02:30:02.287Z,17.46
2017-07-20T02:35:02.549Z,17.44
2017-07-20T02:40:02.784Z,17.43
2017-07-20T02:45:03.019Z,17.4
2017-07-20T02:50:02.708Z,17.37
2017-07-20T02:55:02.958Z,17.37
2017-07-20T03:00:02.185Z,17.35
2017-07-20T03:05:02.824Z,17.34
2017-07-20T03:10:03.059Z,17.33
2017-07-20T03:15:02.281Z,17.31
2017-07-20T03:20:02.846Z,17.31
2017-07-20T03:25:03.066Z,17.29
2017-07-20T03:30:02.312Z,17.3
2017-07-20T03:35:02.502Z,17.3
2017-07-20T03:40:02.745Z,17.29
2017-07-20T03:45:02.981Z,17.31
2017-07-20T03:50:02.954Z,17.29
2017-07-20T03:55:02.205Z,17.31
2017-07-20T04:00:02.503Z,17.32
2017-07-20T04:05:02.447Z,17.34
2017-07-20T04:10:02.695Z,17.37
2017-07-20T04:15:02.911Z,17.38
2017-07-20T04:20:02.503Z,17.39
2017-07-20T04:25:02.809Z,17.43
2017-07-20T04:30:03.052Z,17.41
2017-07-20T04:35:02.835Z,17.41
2017-07-20T04:40:03.104Z,17.43
2017-07-20T04:45:02.359Z,17.38
2017-07-20T04:50:02.907Z,17.39
2017-07-20T04:55:03.225Z,17.45
2017-07-20T05:00:02.138Z,17.5
2017-07-20T05:05:02.934Z,17.55
2017-07-20T05:10:02.219Z,17.61
2017-07-20T05:15:02.380Z,17.62
2017-07-20T05:20:03.081Z,17.63
2017-07-20T05:25:02.293Z,17.67
2017-07-20T05:30:02.504Z,17.72
2017-07-20T05:35:03.003Z,17.76
2017-07-20T05:40:02.271Z,17.84
2017-07-20T05:45:02.473Z,17.91
2017-07-20T05:50:03.020Z,17.95
2017-07-20T05:55:02.236Z,18.05
2017-07-20T06:00:02.387Z,18.21
2017-07-20T06:05:02.344Z,18.43
2017-07-20T06:10:02.581Z,18.67
2017-07-20T06:15:02.780Z,18.78
2017-07-20T06:20:02.794Z,18.84
2017-07-20T06:25:03.025Z,18.88
2017-07-20T06:30:02.221Z,19
2017-07-20T06:35:02.532Z,19.06
2017-07-20T06:40:02.756Z,19.14
2017-07-20T06:45:02.965Z,19.25
2017-07-20T06:50:02.611Z,19.4
2017-07-20T06:55:02.837Z,19.46
2017-07-20T07:00:03.048Z,19.53
2017-07-20T07:05:02.253Z,19.56
2017-07-20T07:10:02.474Z,19.55
2017-07-20T07:15:02.685Z,19.53
2017-07-20T07:20:02.403Z,19.41
2017-07-20T07:25:02.609Z,19.3
2017-07-20T07:30:02.817Z,19.22
2017-07-20T07:35:02.145Z,19.16
2017-07-20T07:40:02.388Z,19.12
2017-07-20T07:45:02.565Z,19.08
2017-07-20T07:50:03.096Z,19.01
2017-07-20T07:55:02.346Z,18.96
2017-07-20T08:00:02.529Z,18.89
2017-07-20T08:05:02.495Z,18.83
2017-07-20T08:10:02.721Z,18.8
2017-07-20T08:15:02.926Z,18.77
2017-07-20T08:20:02.711Z,18.77
2017-07-20T08:25:02.925Z,18.72
2017-07-20T08:30:03.076Z,18.66
2017-07-20T08:35:02.679Z,18.54
2017-07-20T08:40:02.906Z,18.47
2017-07-20T08:45:03.099Z,18.43
2017-07-20T08:50:02.864Z,18.43
2017-07-20T08:55:03.078Z,18.46
2017-07-20T09:00:02.298Z,18.52
2017-07-20T09:05:02.546Z,18.58
2017-07-20T09:10:02.798Z,18.62
2017-07-20T09:15:02.994Z,18.63
2017-07-20T09:20:02.873Z,18.71
2017-07-20T09:25:03.154Z,19
2017-07-20T09:30:02.506Z,19.25
2017-07-20T09:35:02.604Z,19.37
2017-07-20T09:40:02.874Z,19.46
2017-07-20T09:45:03.087Z,19.48
2017-07-20T09:50:02.208Z,19.43
2017-07-20T09:55:02.436Z,19.42
2017-07-20T10:00:02.644Z,19.44
2017-07-20T10:05:02.178Z,19.5
2017-07-20T10:10:02.451Z,19.68
2017-07-20T10:15:02.670Z,19.72
2017-07-20T10:20:02.270Z,19.79
2017-07-20T10:25:02.475Z,19.85
2017-07-20T10:30:02.677Z,19.87
2017-07-20T10:35:03.065Z,19.84
2017-07-20T10:40:02.304Z,19.73
2017-07-20T10:45:02.580Z,19.63
2017-07-20T10:50:02.652Z,19.56
2017-07-20T10:55:02.874Z,19.59
2017-07-20T11:00:03.088Z,19.74
2017-07-20T11:05:03.084Z,19.85
2017-07-20T11:10:02.324Z,19.92
2017-07-20T11:15:02.556Z,20.03
2017-07-20T11:20:03.087Z,20.17
2017-07-20T11:25:02.306Z,20.42
2017-07-20T11:30:02.537Z,20.76
2017-07-20T11:35:02.267Z,21
2017-07-20T11:40:02.519Z,20.94
2017-07-20T11:45:02.722Z,20.92
2017-07-20T11:50:03.034Z,20.89
2017-07-20T11:55:02.293Z,20.91
2017-07-20T12:00:02.509Z,21.11
2017-07-20T12:05:03.099Z,21.23
2017-07-20T12:10:02.367Z,21.29
2017-07-20T12:15:02.602Z,21.44
2017-07-20T12:20:02.201Z,21.68
2017-07-20T12:25:02.513Z,21.89
2017-07-20T12:30:02.781Z,21.94
2017-07-20T12:35:02.261Z,22.16
2017-07-20T12:40:02.516Z,22.18
2017-07-20T12:45:02.730Z,21.99
2017-07-20T12:50:02.784Z,21.78
2017-07-20T12:55:03.019Z,21.91
2017-07-20T13:00:02.236Z,22.24
2017-07-20T13:05:02.981Z,22.57
2017-07-20T13:10:02.204Z,22.62
2017-07-20T13:15:02.403Z,22.72
2017-07-20T13:20:03.040Z,22.88
2017-07-20T13:25:02.274Z,22.96
2017-07-20T13:30:02.516Z,23.02
2017-07-20T13:35:02.710Z,22.94
2017-07-20T13:40:02.928Z,22.95
2017-07-20T13:45:03.146Z,23.03
2017-07-20T13:50:02.351Z,23.14
2017-07-20T13:55:02.572Z,23.25
2017-07-20T14:00:02.783Z,23.32
2017-07-20T14:05:03.028Z,23.35
2017-07-20T14:10:02.277Z,23.35
2017-07-20T14:15:02.492Z,23.27
2017-07-20T14:20:02.376Z,23.15
2017-07-20T14:25:02.573Z,23.07
2017-07-20T14:30:02.805Z,22.99
2017-07-20T14:35:02.256Z,22.82
2017-07-20T14:40:02.479Z,22.86
2017-07-20T14:45:02.707Z,23.36
2017-07-20T14:50:02.602Z,23.89
2017-07-20T14:55:02.812Z,24.24
2017-07-20T15:00:03.020Z,24.27
2017-07-20T15:05:02.627Z,24.09
2017-07-20T15:10:02.852Z,23.88
2017-07-20T15:15:03.065Z,24.01
2017-07-20T15:20:02.231Z,24.16
2017-07-20T15:25:02.442Z,24.05
2017-07-20T15:30:02.609Z,23.79
2017-07-20T15:35:02.359Z,23.57
2017-07-20T15:40:02.590Z,23.64
2017-07-20T15:45:02.747Z,23.69
2017-07-20T15:50:03.164Z,23.42
2017-07-20T15:55:02.403Z,23.01
2017-07-20T16:00:02.586Z,22.76
2017-07-20T16:05:03.033Z,22.47
2017-07-20T16:10:02.265Z,22.25
2017-07-20T16:15:02.482Z,22.09
2017-07-20T16:20:03.062Z,21.93
2017-07-20T16:25:02.296Z,21.76
2017-07-20T16:30:02.491Z,21.6
2017-07-20T16:35:02.977Z,21.4
2017-07-20T16:40:02.246Z,21.29
2017-07-20T16:45:02.497Z,21.18
2017-07-20T16:50:02.840Z,21.01
2017-07-20T16:55:03.026Z,20.87
2017-07-20T17:00:02.250Z,20.69
2017-07-20T17:05:02.957Z,20.54
2017-07-20T17:10:02.182Z,20.44
2017-07-20T17:15:02.404Z,20.37
2017-07-20T17:20:02.760Z,20.25
2017-07-20T17:25:03.025Z,20.05
2017-07-20T17:30:02.215Z,19.98
2017-07-20T17:35:02.446Z,20.01
2017-07-20T17:40:02.658Z,20.02
2017-07-20T17:45:02.892Z,19.96
2017-07-20T17:50:02.186Z,19.92
2017-07-20T17:55:02.399Z,19.91
2017-07-20T18:00:02.577Z,19.9
2017-07-20T18:05:02.312Z,19.94
2017-07-20T18:10:02.533Z,19.98
2017-07-20T18:15:02.774Z,20
2017-07-20T18:20:02.151Z,20.01
2017-07-20T18:25:02.367Z,19.99
2017-07-20T18:30:02.573Z,19.92
2017-07-20T18:35:02.524Z,19.84
2017-07-20T18:40:02.757Z,19.76
2017-07-20T18:45:03.000Z,19.69
2017-07-20T18:50:02.297Z,19.59
2017-07-20T18:55:02.495Z,19.52
2017-07-20T19:00:02.667Z,19.46
2017-07-20T19:05:02.623Z,19.42
2017-07-20T19:10:02.825Z,19.36
2017-07-20T19:15:03.041Z,19.3
2017-07-20T19:20:03.021Z,19.25
2017-07-20T19:25:02.248Z,19.17
2017-07-20T19:30:02.475Z,19.11
2017-07-20T19:35:02.708Z,19.02
2017-07-20T19:40:02.935Z,18.97
2017-07-20T19:45:02.190Z,18.91
2017-07-20T19:50:02.675Z,18.86
2017-07-20T19:55:02.912Z,18.81
2017-07-20T20:00:03.080Z,18.78
2017-07-20T20:05:02.167Z,18.74
2017-07-20T20:10:02.439Z,18.73
2017-07-20T20:15:02.628Z,18.71
2017-07-20T20:20:02.881Z,18.71
2017-07-20T20:25:03.115Z,18.7
2017-07-20T20:30:02.270Z,18.71
2017-07-20T20:35:03.022Z,18.72
2017-07-20T20:40:02.245Z,18.72
2017-07-20T20:45:02.434Z,18.74
2017-07-20T20:50:02.924Z,18.76
2017-07-20T20:55:03.145Z,18.77
2017-07-20T21:00:02.352Z,18.76
2017-07-20T21:05:02.420Z,18.74
2017-07-20T21:10:02.646Z,18.72
2017-07-20T21:15:02.836Z,18.71
2017-07-20T21:20:02.563Z,18.69
2017-07-20T21:25:02.759Z,18.66
2017-07-20T21:30:02.915Z,18.63
2017-07-20T21:35:02.184Z,18.59
2017-07-20T21:40:02.411Z,18.59
2017-07-20T21:45:02.618Z,18.57
2017-07-20T21:50:02.834Z,18.56
2017-07-20T21:55:03.077Z,18.53
2017-07-20T22:00:02.438Z,18.52
2017-07-20T22:05:02.915Z,18.48
2017-07-20T22:10:02.178Z,18.43
2017-07-20T22:15:02.406Z,18.38
2017-07-20T22:20:02.626Z,18.35
2017-07-20T22:25:02.822Z,18.53
2017-07-20T22:30:03.023Z,18.86
2017-07-20T22:35:02.359Z,19.06
2017-07-20T22:40:02.562Z,19.09
2017-07-20T22:45:02.721Z,19.01
2017-07-20T22:50:02.730Z,18.87
2017-07-20T22:55:02.932Z,18.73
2017-07-20T23:00:02.142Z,18.62
2017-07-20T23:05:02.904Z,18.5
2017-07-20T23:10:03.155Z,18.4
2017-07-20T23:15:02.408Z,18.32
2017-07-20T23:20:02.652Z,18.23
2017-07-20T23:25:02.891Z,18.15
2017-07-20T23:30:03.076Z,18.09
2017-07-20T23:35:02.497Z,18.05
2017-07-20T23:40:02.714Z,18
2017-07-20T23:45:02.938Z,17.97
2017-07-20T23:50:02.491Z,17.91
2017-07-20T23:55:02.703Z,17.87
