createdAt,value
2018-07-26T00:00:08.965Z,0
2018-07-26T00:01:09.545Z,0
2018-07-26T00:02:10.125Z,0
2018-07-26T00:03:10.704Z,0
2018-07-26T00:04:11.284Z,0
2018-07-26T00:05:11.865Z,0
2018-07-26T00:06:12.446Z,0
2018-07-26T00:07:13.024Z,0
2018-07-26T00:08:13.604Z,0
2018-07-26T00:09:14.186Z,0
2018-07-26T00:10:14.765Z,0
2018-07-26T00:11:15.345Z,0
2018-07-26T00:12:15.940Z,0
2018-07-26T00:13:16.521Z,0
2018-07-26T00:14:17.115Z,0
2018-07-26T00:15:17.693Z,0
2018-07-26T00:16:18.272Z,0
2018-07-26T00:17:18.851Z,0
2018-07-26T00:18:19.434Z,0
2018-07-26T00:19:20.022Z,0
2018-07-26T00:20:20.607Z,0
2018-07-26T00:21:21.190Z,0
2018-07-26T00:22:21.783Z,0
2018-07-26T00:23:22.363Z,0
2018-07-26T00:24:22.943Z,0
2018-07-26T00:25:23.536Z,0
2018-07-26T00:26:24.118Z,0
2018-07-26T00:27:24.698Z,0
2018-07-26T00:28:25.278Z,0
2018-07-26T00:29:25.858Z,0
2018-07-26T00:30:26.439Z,0
2018-07-26T00:31:27.020Z,0
2018-07-26T00:32:27.598Z,0
2018-07-26T00:33:28.177Z,0
2018-07-26T00:34:28.759Z,0
2018-07-26T00:35:29.336Z,0
2018-07-26T00:36:29.918Z,0
2018-07-26T00:37:30.499Z,0
2018-07-26T00:38:31.077Z,0
2018-07-26T00:39:31.660Z,0
2018-07-26T00:40:32.241Z,0
2018-07-26T00:41:32.820Z,0
2018-07-26T00:42:33.398Z,0
2018-07-26T00:43:33.977Z,0
2018-07-26T00:44:34.558Z,0
2018-07-26T00:45:35.137Z,0
2018-07-26T00:46:35.719Z,0
2018-07-26T00:47:36.314Z,0
2018-07-26T00:48:36.896Z,0
2018-07-26T00:49:37.473Z,0
2018-07-26T00:50:38.052Z,0
2018-07-26T00:51:38.633Z,0
2018-07-26T00:52:39.215Z,0
2018-07-26T00:53:39.792Z,0
2018-07-26T00:54:40.371Z,0
2018-07-26T00:55:40.949Z,0
2018-07-26T00:56:41.533Z,0
2018-07-26T00:57:42.111Z,0
2018-07-26T00:58:42.690Z,0
2018-07-26T00:59:43.269Z,0
2018-07-26T01:00:43.848Z,0
2018-07-26T01:01:44.429Z,0
2018-07-26T01:02:45.009Z,0
2018-07-26T01:03:45.589Z,0
2018-07-26T01:04:46.169Z,0
2018-07-26T01:05:46.760Z,0
2018-07-26T01:06:47.339Z,0
2018-07-26T01:07:47.924Z,0
2018-07-26T01:08:48.502Z,0
2018-07-26T01:09:49.081Z,0
2018-07-26T01:10:49.659Z,0
2018-07-26T01:11:50.250Z,0
2018-07-26T01:12:50.829Z,0
2018-07-26T01:13:51.408Z,0
2018-07-26T01:14:52.000Z,0
2018-07-26T01:15:52.579Z,0
2018-07-26T01:16:53.160Z,0
2018-07-26T01:17:53.753Z,0
2018-07-26T01:18:54.331Z,0
2018-07-26T01:19:54.911Z,0
2018-07-26T01:20:55.490Z,0
2018-07-26T01:21:56.070Z,0
2018-07-26T01:22:56.647Z,0
2018-07-26T01:23:57.229Z,0
2018-07-26T01:24:57.807Z,0
2018-07-26T01:25:58.388Z,0
2018-07-26T01:26:58.967Z,0
2018-07-26T01:27:59.548Z,0
2018-07-26T01:29:00.126Z,0
2018-07-26T01:30:00.705Z,0
2018-07-26T01:31:01.285Z,0
2018-07-26T01:32:01.865Z,0
2018-07-26T01:33:02.456Z,0
2018-07-26T01:34:03.035Z,0
2018-07-26T01:35:03.613Z,0
2018-07-26T01:36:04.193Z,0
2018-07-26T01:37:04.775Z,0
2018-07-26T01:38:05.355Z,0
2018-07-26T01:39:05.937Z,0
2018-07-26T01:40:06.526Z,0
2018-07-26T01:41:07.107Z,0
2018-07-26T01:42:07.688Z,0
2018-07-26T01:43:08.270Z,0
2018-07-26T01:44:08.851Z,0
2018-07-26T01:45:09.432Z,0
2018-07-26T01:46:10.023Z,0
2018-07-26T01:47:10.605Z,0
2018-07-26T01:48:11.185Z,0
2018-07-26T01:49:11.765Z,0
2018-07-26T01:50:12.346Z,0
2018-07-26T01:51:12.926Z,0
2018-07-26T01:52:13.508Z,0
2018-07-26T01:53:14.083Z,0
2018-07-26T01:54:14.663Z,0
2018-07-26T01:55:15.243Z,0
2018-07-26T01:56:15.823Z,0
2018-07-26T01:57:16.405Z,0
2018-07-26T01:58:16.988Z,0
2018-07-26T01:59:17.563Z,0
2018-07-26T02:00:18.157Z,0
2018-07-26T02:01:18.738Z,0
2018-07-26T02:02:19.320Z,0
2018-07-26T02:03:19.901Z,0
2018-07-26T02:04:20.495Z,0
2018-07-26T02:05:21.086Z,0
2018-07-26T02:06:21.671Z,0
2018-07-26T02:07:22.252Z,0
2018-07-26T02:08:22.836Z,0
2018-07-26T02:09:23.412Z,0
2018-07-26T02:10:23.993Z,0
2018-07-26T02:11:24.576Z,0
2018-07-26T02:12:25.155Z,0
2018-07-26T02:13:25.744Z,0
2018-07-26T02:14:26.313Z,0
2018-07-26T02:15:26.895Z,0
2018-07-26T02:16:27.490Z,0
2018-07-26T02:17:28.071Z,0
2018-07-26T02:18:28.649Z,0
2018-07-26T02:19:29.228Z,0
2018-07-26T02:20:29.809Z,0
2018-07-26T02:21:30.388Z,0
2018-07-26T02:22:30.971Z,0
2018-07-26T02:23:31.549Z,0
2018-07-26T02:24:32.127Z,0
2018-07-26T02:25:32.709Z,0
2018-07-26T02:26:33.290Z,0
2018-07-26T02:27:33.869Z,0
2018-07-26T02:28:34.449Z,0
2018-07-26T02:29:35.030Z,0
2018-07-26T02:30:35.612Z,0
2018-07-26T02:31:36.224Z,0
2018-07-26T02:32:36.853Z,0
2018-07-26T02:33:37.484Z,0
2018-07-26T02:34:38.066Z,0
2018-07-26T02:35:38.672Z,0
2018-07-26T02:36:39.238Z,0
2018-07-26T02:37:39.817Z,0
2018-07-26T02:38:40.398Z,0
2018-07-26T02:39:40.976Z,0
2018-07-26T02:40:41.556Z,0
2018-07-26T02:41:42.137Z,0
2018-07-26T02:42:42.724Z,0
2018-07-26T02:43:43.314Z,0
2018-07-26T02:44:43.894Z,0
2018-07-26T02:45:44.474Z,0
2018-07-26T02:46:45.055Z,0
2018-07-26T02:47:45.634Z,0
2018-07-26T02:48:46.214Z,0
2018-07-26T02:49:46.794Z,0
2018-07-26T02:50:47.374Z,0
2018-07-26T02:51:47.966Z,0
2018-07-26T02:52:48.549Z,0
2018-07-26T02:53:49.128Z,0
2018-07-26T02:54:49.707Z,0
2018-07-26T02:55:50.286Z,0
2018-07-26T02:56:50.866Z,0
2018-07-26T02:57:51.451Z,0
2018-07-26T02:58:52.025Z,0
2018-07-26T02:59:52.605Z,0
2018-07-26T03:00:53.185Z,0
2018-07-26T03:01:53.765Z,0
2018-07-26T03:02:54.344Z,0
2018-07-26T03:03:54.921Z,0
2018-07-26T03:04:55.501Z,0
2018-07-26T03:05:56.083Z,0
2018-07-26T03:06:56.661Z,0
2018-07-26T03:07:57.257Z,0
2018-07-26T03:08:57.848Z,0
2018-07-26T03:09:58.431Z,0
2018-07-26T03:10:59.014Z,0
2018-07-26T03:11:59.589Z,0
2018-07-26T03:13:00.196Z,0
2018-07-26T03:14:00.762Z,0
2018-07-26T03:15:01.341Z,0
2018-07-26T03:16:01.926Z,0
2018-07-26T03:17:02.519Z,0
2018-07-26T03:18:03.096Z,0
2018-07-26T03:19:03.675Z,0
2018-07-26T03:20:04.260Z,0
2018-07-26T03:21:04.908Z,4
2018-07-26T03:22:05.413Z,4
2018-07-26T03:23:05.992Z,0
2018-07-26T03:24:06.586Z,0
2018-07-26T03:25:07.166Z,0
2018-07-26T03:26:07.746Z,4
2018-07-26T03:27:08.325Z,0
2018-07-26T03:28:08.905Z,0
2018-07-26T03:29:09.484Z,4
2018-07-26T03:30:10.069Z,4
2018-07-26T03:31:10.647Z,0
2018-07-26T03:32:11.224Z,4
2018-07-26T03:33:11.802Z,4
2018-07-26T03:34:12.384Z,4
2018-07-26T03:35:12.964Z,4
2018-07-26T03:36:13.557Z,8
2018-07-26T03:37:14.138Z,4
2018-07-26T03:38:14.717Z,8
2018-07-26T03:39:15.298Z,8
2018-07-26T03:40:15.877Z,8
2018-07-26T03:41:16.456Z,8
2018-07-26T03:42:17.036Z,8
2018-07-26T03:43:17.614Z,12
2018-07-26T03:44:18.194Z,8
2018-07-26T03:45:18.776Z,12
2018-07-26T03:46:19.355Z,12
2018-07-26T03:47:19.936Z,12
2018-07-26T03:48:20.517Z,12
2018-07-26T03:49:21.102Z,16
2018-07-26T03:50:21.694Z,16
2018-07-26T03:51:22.316Z,16
2018-07-26T03:52:22.869Z,16
2018-07-26T03:53:23.449Z,20
2018-07-26T03:54:24.031Z,20
2018-07-26T03:55:24.626Z,20
2018-07-26T03:56:25.207Z,24
2018-07-26T03:57:25.787Z,24
2018-07-26T03:58:26.368Z,24
2018-07-26T03:59:26.963Z,24
2018-07-26T04:00:27.545Z,24
2018-07-26T04:01:28.125Z,28
2018-07-26T04:02:28.704Z,28
2018-07-26T04:03:29.287Z,28
2018-07-26T04:04:29.866Z,28
2018-07-26T04:05:30.475Z,32
2018-07-26T04:06:31.028Z,32
2018-07-26T04:07:31.608Z,32
2018-07-26T04:08:32.206Z,36
2018-07-26T04:09:32.788Z,36
2018-07-26T04:10:33.368Z,40
2018-07-26T04:11:33.949Z,40
2018-07-26T04:12:34.529Z,40
2018-07-26T04:13:35.113Z,44
2018-07-26T04:14:35.691Z,48
2018-07-26T04:15:36.274Z,44
2018-07-26T04:16:36.853Z,48
2018-07-26T04:17:37.433Z,52
2018-07-26T04:18:38.016Z,48
2018-07-26T04:19:38.599Z,52
2018-07-26T04:20:39.190Z,52
2018-07-26T04:21:39.768Z,52
2018-07-26T04:22:40.349Z,60
2018-07-26T04:23:40.933Z,56
2018-07-26T04:24:41.519Z,60
2018-07-26T04:25:42.107Z,60
2018-07-26T04:26:42.686Z,64
2018-07-26T04:27:43.269Z,68
2018-07-26T04:28:43.851Z,68
2018-07-26T04:29:44.431Z,68
2018-07-26T04:30:45.026Z,72
2018-07-26T04:31:45.685Z,72
2018-07-26T04:32:46.197Z,72
2018-07-26T04:33:46.781Z,76
2018-07-26T04:34:47.360Z,80
2018-07-26T04:35:47.940Z,80
2018-07-26T04:36:48.536Z,84
2018-07-26T04:37:49.116Z,84
2018-07-26T04:38:49.698Z,88
2018-07-26T04:39:50.280Z,88
2018-07-26T04:40:50.858Z,88
2018-07-26T04:41:51.442Z,92
2018-07-26T04:42:52.060Z,92
2018-07-26T04:43:52.617Z,96
2018-07-26T04:44:53.211Z,96
2018-07-26T04:45:53.795Z,100
2018-07-26T04:46:54.374Z,104
2018-07-26T04:47:54.970Z,104
2018-07-26T04:48:55.578Z,108
2018-07-26T04:49:56.136Z,108
2018-07-26T04:50:56.717Z,116
2018-07-26T04:51:57.300Z,120
2018-07-26T04:52:57.881Z,120
2018-07-26T04:53:58.477Z,116
2018-07-26T04:54:59.061Z,120
2018-07-26T04:55:59.642Z,120
2018-07-26T04:57:00.224Z,120
2018-07-26T04:58:00.803Z,120
2018-07-26T04:59:01.398Z,124
2018-07-26T05:00:01.992Z,128
2018-07-26T05:01:02.574Z,132
2018-07-26T05:02:03.171Z,128
2018-07-26T05:03:03.753Z,132
2018-07-26T05:04:04.334Z,132
2018-07-26T05:05:04.917Z,136
2018-07-26T05:06:05.497Z,136
2018-07-26T05:07:06.078Z,136
2018-07-26T05:08:06.708Z,140
2018-07-26T05:09:07.241Z,144
2018-07-26T05:10:07.824Z,148
2018-07-26T05:11:08.407Z,148
2018-07-26T05:12:08.988Z,148
2018-07-26T05:13:09.568Z,156
2018-07-26T05:14:10.156Z,156
2018-07-26T05:15:10.731Z,160
2018-07-26T05:16:11.312Z,160
2018-07-26T05:17:11.907Z,164
2018-07-26T05:18:12.490Z,164
2018-07-26T05:19:13.150Z,168
2018-07-26T05:20:13.652Z,172
2018-07-26T05:21:14.236Z,172
2018-07-26T05:22:14.819Z,176
2018-07-26T05:23:15.411Z,176
2018-07-26T05:24:15.994Z,184
2018-07-26T05:25:16.591Z,184
2018-07-26T05:26:17.184Z,188
2018-07-26T05:27:17.769Z,188
2018-07-26T05:28:18.350Z,192
2018-07-26T05:29:18.931Z,192
2018-07-26T05:30:19.518Z,200
2018-07-26T05:31:20.097Z,196
2018-07-26T05:32:20.678Z,200
2018-07-26T05:33:21.262Z,200
2018-07-26T05:34:21.843Z,204
2018-07-26T05:35:22.429Z,208
2018-07-26T05:36:23.023Z,212
2018-07-26T05:37:23.630Z,212
2018-07-26T05:38:24.186Z,216
2018-07-26T05:39:24.768Z,216
2018-07-26T05:40:25.351Z,220
2018-07-26T05:41:25.932Z,224
2018-07-26T05:42:26.514Z,224
2018-07-26T05:43:27.109Z,228
2018-07-26T05:44:27.698Z,228
2018-07-26T05:45:28.268Z,232
2018-07-26T05:46:28.849Z,228
2018-07-26T05:47:29.434Z,228
2018-07-26T05:48:30.033Z,228
2018-07-26T05:49:30.613Z,228
2018-07-26T05:50:31.194Z,228
2018-07-26T05:51:31.778Z,224
2018-07-26T05:52:32.358Z,224
2018-07-26T05:53:33.004Z,228
2018-07-26T05:54:33.535Z,228
2018-07-26T05:55:34.119Z,228
2018-07-26T05:56:34.700Z,232
2018-07-26T05:57:35.299Z,232
2018-07-26T05:58:35.877Z,232
2018-07-26T05:59:36.460Z,232
2018-07-26T06:00:37.041Z,232
2018-07-26T06:01:37.623Z,236
2018-07-26T06:02:38.205Z,236
2018-07-26T06:03:38.790Z,236
2018-07-26T06:04:39.369Z,240
2018-07-26T06:05:39.953Z,244
2018-07-26T06:06:40.535Z,248
2018-07-26T06:07:41.118Z,256
2018-07-26T06:08:41.702Z,260
2018-07-26T06:09:42.311Z,268
2018-07-26T06:10:42.875Z,272
2018-07-26T06:11:43.458Z,280
2018-07-26T06:12:44.046Z,284
2018-07-26T06:13:44.639Z,288
2018-07-26T06:14:45.222Z,292
2018-07-26T06:15:45.805Z,296
2018-07-26T06:16:46.390Z,300
2018-07-26T06:17:46.973Z,304
2018-07-26T06:18:47.556Z,304
2018-07-26T06:19:48.147Z,308
2018-07-26T06:20:48.722Z,300
2018-07-26T06:21:49.319Z,304
2018-07-26T06:22:49.901Z,308
2018-07-26T06:23:50.487Z,312
2018-07-26T06:24:51.085Z,308
2018-07-26T06:25:51.667Z,308
2018-07-26T06:26:52.250Z,304
2018-07-26T06:27:52.867Z,304
2018-07-26T06:28:53.429Z,296
2018-07-26T06:29:54.013Z,292
2018-07-26T06:30:54.597Z,288
2018-07-26T06:31:55.179Z,284
2018-07-26T06:32:55.762Z,284
2018-07-26T06:33:56.347Z,292
2018-07-26T06:34:56.929Z,284
2018-07-26T06:35:57.513Z,276
2018-07-26T06:36:58.097Z,280
2018-07-26T06:37:58.679Z,280
2018-07-26T06:38:59.262Z,280
2018-07-26T06:39:59.844Z,280
2018-07-26T06:41:00.429Z,288
2018-07-26T06:42:01.025Z,288
2018-07-26T06:43:01.607Z,296
2018-07-26T06:44:02.190Z,304
2018-07-26T06:45:02.775Z,308
2018-07-26T06:46:03.361Z,320
2018-07-26T06:47:04.005Z,324
2018-07-26T06:48:04.540Z,332
2018-07-26T06:49:05.124Z,336
2018-07-26T06:50:05.706Z,344
2018-07-26T06:51:06.289Z,352
2018-07-26T06:52:06.872Z,360
2018-07-26T06:53:07.477Z,372
2018-07-26T06:54:08.039Z,380
2018-07-26T06:55:08.621Z,384
2018-07-26T06:56:09.204Z,388
2018-07-26T06:57:09.786Z,396
2018-07-26T06:58:10.371Z,412
2018-07-26T06:59:10.956Z,508
2018-07-26T07:00:11.538Z,548
2018-07-26T07:01:12.119Z,524
2018-07-26T07:02:12.704Z,488
2018-07-26T07:03:13.287Z,400
2018-07-26T07:04:13.872Z,416
2018-07-26T07:05:14.457Z,400
2018-07-26T07:06:15.041Z,400
2018-07-26T07:07:15.625Z,388
2018-07-26T07:08:16.210Z,440
2018-07-26T07:09:16.793Z,420
2018-07-26T07:10:17.378Z,408
2018-07-26T07:11:17.960Z,376
2018-07-26T07:12:18.544Z,380
2018-07-26T07:13:19.143Z,440
2018-07-26T07:14:19.726Z,400
2018-07-26T07:15:20.310Z,460
2018-07-26T07:16:20.896Z,520
2018-07-26T07:17:21.482Z,472
2018-07-26T07:18:22.063Z,532
2018-07-26T07:19:22.646Z,536
2018-07-26T07:20:23.237Z,536
2018-07-26T07:21:23.825Z,544
2018-07-26T07:22:24.409Z,544
2018-07-26T07:23:24.994Z,548
2018-07-26T07:24:25.577Z,548
2018-07-26T07:25:26.162Z,540
2018-07-26T07:26:26.745Z,544
2018-07-26T07:27:27.330Z,552
2018-07-26T07:28:27.913Z,552
2018-07-26T07:29:28.497Z,548
2018-07-26T07:30:29.082Z,552
2018-07-26T07:31:29.664Z,564
2018-07-26T07:32:30.249Z,568
2018-07-26T07:33:30.836Z,564
2018-07-26T07:34:31.431Z,564
2018-07-26T07:35:32.079Z,564
2018-07-26T07:36:32.597Z,568
2018-07-26T07:37:33.181Z,568
2018-07-26T07:38:33.765Z,572
2018-07-26T07:39:34.349Z,576
2018-07-26T07:40:34.939Z,576
2018-07-26T07:41:35.521Z,576
2018-07-26T07:42:36.105Z,576
2018-07-26T07:43:36.704Z,576
2018-07-26T07:44:37.301Z,580
2018-07-26T07:45:37.884Z,580
2018-07-26T07:46:38.511Z,580
2018-07-26T07:47:39.148Z,580
2018-07-26T07:48:39.639Z,580
2018-07-26T07:49:40.224Z,580
2018-07-26T07:50:40.809Z,584
2018-07-26T07:51:41.394Z,580
2018-07-26T07:52:41.978Z,580
2018-07-26T07:53:42.564Z,580
2018-07-26T07:54:43.148Z,584
2018-07-26T07:55:43.732Z,580
2018-07-26T07:56:44.318Z,584
2018-07-26T07:57:44.902Z,584
2018-07-26T07:58:45.487Z,588
2018-07-26T07:59:46.098Z,592
2018-07-26T08:00:46.660Z,592
2018-07-26T08:01:47.243Z,596
2018-07-26T08:02:47.828Z,596
2018-07-26T08:03:48.413Z,596
2018-07-26T08:04:49.000Z,604
2018-07-26T08:05:49.584Z,604
2018-07-26T08:06:50.223Z,604
2018-07-26T08:07:50.754Z,604
2018-07-26T08:08:51.340Z,604
2018-07-26T08:09:51.925Z,612
2018-07-26T08:10:52.510Z,608
2018-07-26T08:11:53.095Z,608
2018-07-26T08:12:53.682Z,612
2018-07-26T08:13:54.266Z,616
2018-07-26T08:14:54.865Z,616
2018-07-26T08:15:55.451Z,620
2018-07-26T08:16:56.036Z,616
2018-07-26T08:17:56.636Z,620
2018-07-26T08:18:57.222Z,616
2018-07-26T08:19:57.810Z,624
2018-07-26T08:20:58.396Z,628
2018-07-26T08:21:58.980Z,628
2018-07-26T08:22:59.565Z,624
2018-07-26T08:24:00.152Z,628
2018-07-26T08:25:00.744Z,628
2018-07-26T08:26:01.337Z,632
2018-07-26T08:27:01.925Z,632
2018-07-26T08:28:02.509Z,632
2018-07-26T08:29:03.096Z,636
2018-07-26T08:30:03.693Z,632
2018-07-26T08:31:04.283Z,636
2018-07-26T08:32:04.878Z,636
2018-07-26T08:33:05.468Z,636
2018-07-26T08:34:06.049Z,636
2018-07-26T08:35:06.666Z,636
2018-07-26T08:36:07.220Z,644
2018-07-26T08:37:07.805Z,640
2018-07-26T08:38:08.390Z,644
2018-07-26T08:39:08.981Z,644
2018-07-26T08:40:09.564Z,644
2018-07-26T08:41:10.203Z,652
2018-07-26T08:42:10.736Z,648
2018-07-26T08:43:11.321Z,652
2018-07-26T08:44:11.906Z,656
2018-07-26T08:45:12.494Z,656
2018-07-26T08:46:13.079Z,656
2018-07-26T08:47:13.666Z,660
2018-07-26T08:48:14.278Z,664
2018-07-26T08:49:14.839Z,664
2018-07-26T08:50:15.425Z,664
2018-07-26T08:51:16.014Z,668
2018-07-26T08:52:16.729Z,664
2018-07-26T08:53:17.194Z,664
2018-07-26T08:54:17.838Z,672
2018-07-26T08:55:18.367Z,672
2018-07-26T08:56:18.951Z,672
2018-07-26T08:57:19.537Z,672
2018-07-26T08:58:20.125Z,680
2018-07-26T08:59:20.714Z,676
2018-07-26T09:00:21.300Z,568
2018-07-26T09:01:21.887Z,588
2018-07-26T09:02:22.474Z,592
2018-07-26T09:03:23.062Z,532
2018-07-26T09:04:23.649Z,532
2018-07-26T09:05:24.235Z,560
2018-07-26T09:06:24.824Z,624
2018-07-26T09:07:25.413Z,632
2018-07-26T09:08:25.998Z,672
2018-07-26T09:09:26.586Z,680
2018-07-26T09:10:27.173Z,680
2018-07-26T09:11:27.843Z,680
2018-07-26T09:12:28.349Z,692
2018-07-26T09:13:28.994Z,696
2018-07-26T09:14:29.524Z,696
2018-07-26T09:15:30.112Z,696
2018-07-26T09:16:30.700Z,696
2018-07-26T09:17:31.286Z,696
2018-07-26T09:18:31.870Z,696
2018-07-26T09:19:32.462Z,700
2018-07-26T09:20:33.043Z,700
2018-07-26T09:21:33.630Z,700
2018-07-26T09:22:34.215Z,700
2018-07-26T09:23:34.803Z,700
2018-07-26T09:24:35.430Z,692
2018-07-26T09:25:35.991Z,700
2018-07-26T09:26:36.584Z,700
2018-07-26T09:27:37.167Z,704
2018-07-26T09:28:37.769Z,700
2018-07-26T09:29:38.369Z,696
2018-07-26T09:30:38.956Z,700
2018-07-26T09:31:39.545Z,704
2018-07-26T09:32:40.148Z,688
2018-07-26T09:33:40.742Z,680
2018-07-26T09:34:41.322Z,640
2018-07-26T09:35:41.925Z,636
2018-07-26T09:36:42.513Z,652
2018-07-26T09:37:43.103Z,672
2018-07-26T09:38:43.704Z,692
2018-07-26T09:39:44.290Z,652
2018-07-26T09:40:44.878Z,652
2018-07-26T09:41:45.478Z,604
2018-07-26T09:42:46.068Z,632
2018-07-26T09:43:46.670Z,692
2018-07-26T09:44:47.257Z,660
2018-07-26T09:45:47.844Z,620
2018-07-26T09:46:48.434Z,644
2018-07-26T09:47:49.038Z,616
2018-07-26T09:48:49.623Z,560
2018-07-26T09:49:50.227Z,544
2018-07-26T09:50:50.799Z,536
2018-07-26T09:51:51.387Z,548
2018-07-26T09:52:51.976Z,556
2018-07-26T09:53:52.578Z,592
2018-07-26T09:54:53.232Z,628
2018-07-26T09:55:53.754Z,636
2018-07-26T09:56:54.368Z,636
2018-07-26T09:57:54.955Z,656
2018-07-26T09:58:55.543Z,676
2018-07-26T09:59:56.131Z,668
2018-07-26T10:00:56.719Z,644
2018-07-26T10:01:57.307Z,644
2018-07-26T10:02:57.895Z,640
2018-07-26T10:03:58.485Z,628
2018-07-26T10:04:59.073Z,632
2018-07-26T10:05:59.662Z,648
2018-07-26T10:07:00.260Z,660
2018-07-26T10:08:00.841Z,668
2018-07-26T10:09:01.433Z,684
2018-07-26T10:10:02.018Z,700
2018-07-26T10:11:02.612Z,704
2018-07-26T10:12:03.197Z,700
2018-07-26T10:13:03.784Z,716
2018-07-26T10:14:04.451Z,728
2018-07-26T10:15:04.981Z,732
2018-07-26T10:16:05.560Z,732
2018-07-26T10:17:06.147Z,732
2018-07-26T10:18:06.738Z,728
2018-07-26T10:19:07.326Z,752
2018-07-26T10:20:07.918Z,756
2018-07-26T10:21:08.505Z,752
2018-07-26T10:22:09.094Z,764
2018-07-26T10:23:09.684Z,756
2018-07-26T10:24:10.271Z,764
2018-07-26T10:25:10.862Z,768
2018-07-26T10:26:11.455Z,768
2018-07-26T10:27:12.037Z,768
2018-07-26T10:28:12.627Z,768
2018-07-26T10:29:13.229Z,768
2018-07-26T10:30:13.817Z,772
2018-07-26T10:31:14.413Z,772
2018-07-26T10:32:15.011Z,772
2018-07-26T10:33:15.602Z,772
2018-07-26T10:34:16.189Z,768
2018-07-26T10:35:16.778Z,768
2018-07-26T10:36:17.379Z,776
2018-07-26T10:37:17.970Z,768
2018-07-26T10:38:18.561Z,776
2018-07-26T10:39:19.148Z,776
2018-07-26T10:40:19.752Z,776
2018-07-26T10:41:20.340Z,776
2018-07-26T10:42:20.939Z,784
2018-07-26T10:43:21.519Z,780
2018-07-26T10:44:22.107Z,784
2018-07-26T10:45:22.700Z,780
2018-07-26T10:46:23.285Z,784
2018-07-26T10:47:23.874Z,784
2018-07-26T10:48:24.463Z,780
2018-07-26T10:49:25.057Z,784
2018-07-26T10:50:25.652Z,784
2018-07-26T10:51:26.241Z,780
2018-07-26T10:52:26.831Z,780
2018-07-26T10:53:27.417Z,784
2018-07-26T10:54:28.011Z,788
2018-07-26T10:55:28.597Z,788
2018-07-26T10:56:29.185Z,784
2018-07-26T10:57:29.776Z,788
2018-07-26T10:58:30.376Z,792
2018-07-26T10:59:30.966Z,792
2018-07-26T11:00:31.576Z,796
2018-07-26T11:01:32.160Z,796
2018-07-26T11:02:32.747Z,800
2018-07-26T11:03:33.335Z,804
2018-07-26T11:04:33.929Z,800
2018-07-26T11:05:34.528Z,800
2018-07-26T11:06:35.117Z,804
2018-07-26T11:07:35.721Z,804
2018-07-26T11:08:36.326Z,808
2018-07-26T11:09:36.958Z,808
2018-07-26T11:10:37.505Z,808
2018-07-26T11:11:38.094Z,804
2018-07-26T11:12:38.683Z,808
2018-07-26T11:13:39.273Z,808
2018-07-26T11:14:39.871Z,808
2018-07-26T11:15:40.460Z,812
2018-07-26T11:16:41.100Z,812
2018-07-26T11:17:41.639Z,812
2018-07-26T11:18:42.229Z,812
2018-07-26T11:19:42.819Z,812
2018-07-26T11:20:43.408Z,812
2018-07-26T11:21:43.997Z,816
2018-07-26T11:22:44.589Z,812
2018-07-26T11:23:45.177Z,812
2018-07-26T11:24:45.768Z,816
2018-07-26T11:25:46.449Z,820
2018-07-26T11:26:46.948Z,820
2018-07-26T11:27:47.542Z,820
2018-07-26T11:28:48.143Z,820
2018-07-26T11:29:48.780Z,820
2018-07-26T11:30:49.323Z,820
2018-07-26T11:31:49.917Z,828
2018-07-26T11:32:50.508Z,832
2018-07-26T11:33:51.109Z,836
2018-07-26T11:34:51.699Z,832
2018-07-26T11:35:52.295Z,832
2018-07-26T11:36:52.895Z,836
2018-07-26T11:37:53.517Z,840
2018-07-26T11:38:54.076Z,840
2018-07-26T11:39:54.666Z,844
2018-07-26T11:40:55.256Z,840
2018-07-26T11:41:55.848Z,836
2018-07-26T11:42:56.437Z,840
2018-07-26T11:43:57.027Z,844
2018-07-26T11:44:57.631Z,848
2018-07-26T11:45:58.221Z,844
2018-07-26T11:46:58.812Z,848
2018-07-26T11:47:59.406Z,864
2018-07-26T11:48:59.993Z,864
2018-07-26T11:50:00.642Z,868
2018-07-26T11:51:01.191Z,864
2018-07-26T11:52:01.793Z,872
2018-07-26T11:53:02.381Z,872
2018-07-26T11:54:02.972Z,868
2018-07-26T11:55:03.564Z,872
2018-07-26T11:56:04.153Z,876
2018-07-26T11:57:04.744Z,876
2018-07-26T11:58:05.335Z,872
2018-07-26T11:59:05.924Z,876
2018-07-26T12:00:06.514Z,876
2018-07-26T12:01:07.106Z,872
2018-07-26T12:02:07.714Z,880
2018-07-26T12:03:08.300Z,884
2018-07-26T12:04:08.893Z,888
2018-07-26T12:05:09.498Z,892
2018-07-26T12:06:10.088Z,896
2018-07-26T12:07:10.679Z,904
2018-07-26T12:08:11.312Z,900
2018-07-26T12:09:11.873Z,900
2018-07-26T12:10:12.462Z,904
2018-07-26T12:11:13.056Z,896
2018-07-26T12:12:13.661Z,900
2018-07-26T12:13:14.264Z,904
2018-07-26T12:14:14.910Z,920
2018-07-26T12:15:15.445Z,920
2018-07-26T12:16:16.037Z,920
2018-07-26T12:17:16.628Z,920
2018-07-26T12:18:17.219Z,920
2018-07-26T12:19:17.828Z,920
2018-07-26T12:20:18.433Z,932
2018-07-26T12:21:19.034Z,936
2018-07-26T12:22:19.623Z,940
2018-07-26T12:23:20.228Z,940
2018-07-26T12:24:20.818Z,940
2018-07-26T12:25:21.409Z,940
2018-07-26T12:26:22.000Z,940
2018-07-26T12:27:22.590Z,944
2018-07-26T12:28:23.181Z,936
2018-07-26T12:29:23.772Z,948
2018-07-26T12:30:24.363Z,964
2018-07-26T12:31:24.956Z,960
2018-07-26T12:32:25.546Z,968
2018-07-26T12:33:26.136Z,972
2018-07-26T12:34:26.729Z,984
2018-07-26T12:35:27.320Z,988
2018-07-26T12:36:27.910Z,988
2018-07-26T12:37:28.503Z,992
2018-07-26T12:38:29.094Z,996
2018-07-26T12:39:29.683Z,992
2018-07-26T12:40:30.275Z,1000
2018-07-26T12:41:30.956Z,1004
2018-07-26T12:42:31.458Z,1008
2018-07-26T12:43:32.071Z,1012
2018-07-26T12:44:32.656Z,1012
2018-07-26T12:45:33.250Z,1012
2018-07-26T12:46:33.839Z,1000
2018-07-26T12:47:34.517Z,1012
2018-07-26T12:48:35.031Z,1012
2018-07-26T12:49:35.624Z,1024
2018-07-26T12:50:36.212Z,1028
2018-07-26T12:51:36.803Z,1028
2018-07-26T12:52:37.393Z,1028
2018-07-26T12:53:37.989Z,1028
2018-07-26T12:54:38.638Z,1044
2018-07-26T12:55:39.210Z,1052
2018-07-26T12:56:39.776Z,1072
2018-07-26T12:57:40.367Z,1072
2018-07-26T12:58:40.959Z,1076
2018-07-26T12:59:41.550Z,1080
2018-07-26T13:00:42.141Z,1088
2018-07-26T13:01:42.741Z,1100
2018-07-26T13:02:43.342Z,1112
2018-07-26T13:03:43.933Z,1128
2018-07-26T13:04:44.523Z,1140
2018-07-26T13:05:45.114Z,1156
2018-07-26T13:06:45.719Z,1168
2018-07-26T13:07:46.313Z,1184
2018-07-26T13:08:46.905Z,1184
2018-07-26T13:09:47.500Z,1184
2018-07-26T13:10:48.105Z,1188
2018-07-26T13:11:48.694Z,1188
2018-07-26T13:12:49.297Z,1200
2018-07-26T13:13:49.890Z,1224
2018-07-26T13:14:50.531Z,1248
2018-07-26T13:15:51.071Z,1252
2018-07-26T13:16:51.664Z,1244
2018-07-26T13:17:52.259Z,1228
2018-07-26T13:18:52.847Z,1100
2018-07-26T13:19:53.481Z,1172
2018-07-26T13:20:54.033Z,1220
2018-07-26T13:21:54.641Z,1216
2018-07-26T13:22:55.238Z,1180
2018-07-26T13:23:55.828Z,1208
2018-07-26T13:24:56.418Z,1208
2018-07-26T13:25:57.008Z,1216
2018-07-26T13:26:57.619Z,1236
2018-07-26T13:27:58.210Z,1244
2018-07-26T13:28:58.802Z,1240
2018-07-26T13:29:59.393Z,1244
2018-07-26T13:30:59.986Z,1240
2018-07-26T13:32:00.577Z,1248
2018-07-26T13:33:01.169Z,1252
2018-07-26T13:34:01.767Z,1280
2018-07-26T13:35:02.355Z,1292
2018-07-26T13:36:02.947Z,1304
2018-07-26T13:37:03.538Z,1296
2018-07-26T13:38:04.135Z,1300
2018-07-26T13:39:04.739Z,912
2018-07-26T13:40:05.344Z,1312
2018-07-26T13:41:05.921Z,1304
2018-07-26T13:42:06.513Z,1292
2018-07-26T13:43:07.106Z,1288
2018-07-26T13:44:07.717Z,1284
2018-07-26T13:45:08.321Z,1284
2018-07-26T13:46:08.923Z,1216
2018-07-26T13:47:09.519Z,1192
2018-07-26T13:48:10.111Z,1260
2018-07-26T13:49:10.703Z,1308
2018-07-26T13:50:11.295Z,1316
2018-07-26T13:51:11.890Z,888
2018-07-26T13:52:12.526Z,800
2018-07-26T13:53:13.078Z,764
2018-07-26T13:54:13.672Z,1028
2018-07-26T13:55:14.264Z,1312
2018-07-26T13:56:14.856Z,840
2018-07-26T13:57:15.453Z,1328
2018-07-26T13:58:16.052Z,1320
2018-07-26T13:59:16.651Z,1324
2018-07-26T14:00:17.255Z,1332
2018-07-26T14:01:17.844Z,1332
2018-07-26T14:02:18.438Z,1320
2018-07-26T14:03:19.029Z,1300
2018-07-26T14:04:19.623Z,1312
2018-07-26T14:05:20.214Z,1300
2018-07-26T14:06:20.806Z,1280
2018-07-26T14:07:21.413Z,1292
2018-07-26T14:08:22.007Z,1276