createdAt,value
2017-07-28T00:00:14.351Z,11.10
2017-07-28T00:02:41.886Z,11.20
2017-07-28T00:05:10.220Z,11.13
2017-07-28T00:07:37.761Z,12.67
2017-07-28T00:10:05.329Z,13.40
2017-07-28T00:12:32.858Z,12.73
2017-07-28T00:15:01.166Z,13.10
2017-07-28T00:17:28.721Z,13.37
2017-07-28T00:19:56.259Z,13.30
2017-07-28T00:22:23.818Z,12.87
2017-07-28T00:24:51.363Z,13.80
2017-07-28T00:27:19.703Z,14.77
2017-07-28T00:29:47.238Z,13.20
2017-07-28T00:32:14.814Z,12.23
2017-07-28T00:34:42.346Z,13.00
2017-07-28T00:37:09.910Z,13.50
2017-07-28T00:39:37.890Z,13.00
2017-07-28T00:42:05.451Z,13.53
2017-07-28T00:44:32.988Z,13.07
2017-07-28T00:47:00.554Z,12.17
2017-07-28T00:49:28.091Z,12.60
2017-07-28T00:51:56.423Z,11.20
2017-07-28T00:54:23.965Z,11.57
2017-07-28T00:56:51.542Z,11.43
2017-07-28T00:59:19.082Z,12.20
2017-07-28T01:01:46.653Z,12.80
2017-07-28T01:04:14.182Z,11.07
2017-07-28T01:06:41.743Z,12.80
2017-07-28T01:09:09.278Z,12.50
2017-07-28T01:11:36.844Z,13.07
2017-07-28T01:14:05.155Z,14.30
2017-07-28T01:16:32.697Z,12.60
2017-07-28T01:19:00.251Z,13.03
2017-07-28T01:21:27.798Z,12.20
2017-07-28T01:23:56.150Z,12.23
2017-07-28T01:26:23.705Z,12.57
2017-07-28T01:28:51.277Z,11.23
2017-07-28T01:31:18.810Z,10.83
2017-07-28T01:33:46.366Z,10.07
2017-07-28T01:36:13.898Z,12.20
2017-07-28T01:38:41.475Z,10.33
2017-07-28T01:41:09.002Z,9.60
2017-07-28T01:43:37.344Z,9.53
2017-07-28T01:46:04.874Z,8.97
2017-07-28T01:48:32.432Z,10.23
2017-07-28T01:50:59.963Z,11.87
2017-07-28T01:53:28.298Z,11.70
2017-07-28T01:55:55.832Z,10.93
2017-07-28T01:58:23.406Z,10.53
2017-07-28T02:00:50.931Z,12.20
2017-07-28T02:03:18.491Z,11.10
2017-07-28T02:05:46.027Z,11.50
2017-07-28T02:08:14.356Z,10.90
2017-07-28T02:10:41.887Z,10.30
2017-07-28T02:13:09.456Z,10.43
2017-07-28T02:15:37.003Z,10.67
2017-07-28T02:18:04.575Z,10.57
2017-07-28T02:20:32.110Z,10.70
2017-07-28T02:23:00.415Z,12.10
2017-07-28T02:25:27.967Z,11.50
2017-07-28T02:27:55.502Z,10.60
2017-07-28T02:30:23.838Z,10.53
2017-07-28T02:32:51.362Z,9.80
2017-07-28T02:35:18.920Z,11.50
2017-07-28T02:37:46.460Z,9.63
2017-07-28T02:40:14.797Z,9.60
2017-07-28T02:42:42.343Z,9.43
2017-07-28T02:45:09.914Z,10.07
2017-07-28T02:47:37.446Z,8.87
2017-07-28T02:50:05.003Z,8.77
2017-07-28T02:52:32.526Z,8.53
2017-07-28T02:55:00.080Z,9.70
2017-07-28T02:57:27.614Z,9.63
2017-07-28T02:59:55.179Z,9.47
2017-07-28T03:02:22.703Z,8.57
2017-07-28T03:04:50.268Z,9.90
2017-07-28T03:07:17.814Z,9.50
2017-07-28T03:09:45.363Z,9.40
2017-07-28T03:12:13.666Z,9.40
2017-07-28T03:14:41.233Z,9.33
2017-07-28T03:17:08.779Z,10.83
2017-07-28T03:19:36.360Z,10.23
2017-07-28T03:22:03.891Z,10.50
2017-07-28T03:24:31.427Z,10.40
2017-07-28T03:26:59.752Z,10.50
2017-07-28T03:29:27.294Z,8.50
2017-07-28T03:31:54.851Z,9.23
2017-07-28T03:34:22.382Z,9.57
2017-07-28T03:36:50.710Z,10.60
2017-07-28T03:39:18.242Z,9.73
2017-07-28T03:41:45.789Z,10.60
2017-07-28T03:44:14.100Z,10.90
2017-07-28T03:46:41.665Z,10.43
2017-07-28T03:49:09.193Z,10.50
2017-07-28T03:51:37.523Z,10.83
2017-07-28T03:54:05.079Z,10.50
2017-07-28T03:56:32.661Z,11.27
2017-07-28T03:59:00.206Z,11.07
2017-07-28T04:01:27.759Z,11.30
2017-07-28T04:03:55.290Z,9.90
2017-07-28T04:06:22.851Z,11.93
2017-07-28T04:08:50.399Z,10.57
2017-07-28T04:11:17.961Z,10.80
2017-07-28T04:13:45.495Z,11.20
2017-07-28T04:16:13.836Z,10.10
2017-07-28T04:18:41.379Z,9.57
2017-07-28T04:21:08.913Z,8.63
2017-07-28T04:23:36.483Z,9.57
2017-07-28T04:26:04.031Z,10.20
2017-07-28T04:28:31.586Z,9.60
2017-07-28T04:30:59.110Z,9.03
2017-07-28T04:33:26.662Z,9.93
2017-07-28T04:35:54.214Z,9.80
2017-07-28T04:38:21.769Z,8.60
2017-07-28T04:40:49.307Z,9.03
2017-07-28T04:43:16.875Z,8.90
2017-07-28T04:45:44.402Z,8.70
2017-07-28T04:48:11.960Z,9.57
2017-07-28T04:50:39.487Z,8.90
2017-07-28T04:53:07.053Z,9.10
2017-07-28T04:55:34.585Z,9.40
2017-07-28T04:58:02.145Z,9.60
2017-07-28T05:00:29.686Z,9.67
2017-07-28T05:02:57.243Z,8.13
2017-07-28T05:05:24.917Z,8.70
2017-07-28T05:07:52.475Z,8.30
2017-07-28T05:10:20.490Z,7.90
2017-07-28T05:12:48.055Z,7.47
2017-07-28T05:15:16.355Z,7.70
2017-07-28T05:17:43.914Z,7.13
2017-07-28T05:20:11.451Z,7.90
2017-07-28T05:22:39.782Z,7.80
2017-07-28T05:25:07.345Z,7.90
2017-07-28T05:27:34.887Z,7.60
2017-07-28T05:30:02.444Z,7.70
2017-07-28T05:32:29.972Z,7.90
2017-07-28T05:34:58.303Z,7.90
2017-07-28T05:37:25.832Z,8.23
2017-07-28T05:39:53.381Z,6.83
2017-07-28T05:42:20.917Z,6.97
2017-07-28T05:44:48.484Z,7.07
2017-07-28T05:47:16.786Z,6.60
2017-07-28T05:49:44.351Z,6.80
2017-07-28T05:52:11.883Z,6.60
2017-07-28T05:54:40.206Z,7.60
2017-07-28T05:57:07.734Z,6.70
2017-07-28T05:59:36.051Z,6.90
2017-07-28T06:02:03.575Z,6.50
2017-07-28T06:04:31.127Z,6.03
2017-07-28T06:06:59.423Z,6.40
2017-07-28T06:09:26.971Z,6.17
2017-07-28T06:11:54.510Z,6.60
2017-07-28T06:14:22.836Z,6.83
2017-07-28T06:16:50.382Z,6.20
2017-07-28T06:19:17.930Z,6.80
2017-07-28T06:21:45.466Z,6.40
2017-07-28T06:24:13.792Z,7.47
2017-07-28T06:26:41.318Z,6.63
2017-07-28T06:29:09.606Z,7.77
2017-07-28T06:31:37.158Z,8.53
2017-07-28T06:34:04.692Z,7.07
2017-07-28T06:36:32.256Z,8.63
2017-07-28T06:39:00.551Z,8.83
2017-07-28T06:41:28.867Z,7.63
2017-07-28T06:43:56.407Z,8.40
2017-07-28T06:46:23.968Z,6.97
2017-07-28T06:48:51.503Z,7.93
2017-07-28T06:51:19.822Z,7.50
2017-07-28T06:53:47.351Z,9.10
2017-07-28T06:56:14.899Z,9.40
2017-07-28T06:58:43.196Z,9.40
2017-07-28T07:01:10.752Z,8.90
2017-07-28T07:03:38.290Z,8.40
2017-07-28T07:06:06.626Z,9.10
2017-07-28T07:08:34.166Z,9.30
2017-07-28T07:11:01.718Z,8.47
2017-07-28T07:13:29.252Z,8.30
2017-07-28T07:15:57.582Z,8.50
2017-07-28T07:18:25.116Z,8.13
2017-07-28T07:20:52.671Z,8.10
2017-07-28T07:23:20.206Z,8.53
2017-07-28T07:25:48.524Z,7.90
2017-07-28T07:28:16.274Z,8.47
2017-07-28T07:30:43.859Z,8.43
2017-07-28T07:33:11.391Z,7.60
2017-07-28T07:35:38.926Z,8.60
2017-07-28T07:38:06.482Z,8.23
2017-07-28T07:40:34.786Z,7.60
2017-07-28T07:43:02.418Z,7.07
2017-07-28T07:45:30.813Z,8.10
2017-07-28T07:47:58.411Z,7.47
2017-07-28T07:50:25.944Z,7.40
2017-07-28T07:52:53.505Z,7.70
2017-07-28T07:55:21.035Z,6.77
2017-07-28T07:57:48.603Z,6.13
2017-07-28T08:00:16.909Z,8.40
2017-07-28T08:02:44.465Z,6.83
2017-07-28T08:05:11.999Z,7.43
2017-07-28T08:07:40.328Z,7.03
2017-07-28T08:10:07.862Z,7.70
2017-07-28T08:12:35.422Z,6.20
2017-07-28T08:15:02.954Z,7.17
2017-07-28T08:17:31.271Z,5.50
2017-07-28T08:19:58.799Z,5.70
2017-07-28T08:22:27.123Z,6.73
2017-07-28T08:24:54.650Z,5.60
2017-07-28T08:27:22.206Z,6.60
2017-07-28T08:29:49.743Z,5.90
2017-07-28T08:32:18.050Z,5.33
2017-07-28T08:34:45.682Z,6.13
2017-07-28T08:37:14.002Z,5.90
2017-07-28T08:39:41.550Z,5.07
2017-07-28T08:42:09.074Z,4.60
2017-07-28T08:44:37.399Z,5.00
2017-07-28T08:47:04.939Z,5.20
2017-07-28T08:49:32.491Z,5.07
2017-07-28T08:52:00.017Z,5.13
2017-07-28T08:54:27.574Z,4.70
2017-07-28T08:56:55.102Z,4.70
2017-07-28T08:59:22.657Z,4.90
2017-07-28T09:01:50.182Z,4.87
2017-07-28T09:04:18.503Z,4.23
2017-07-28T09:06:46.032Z,4.90
2017-07-28T09:09:13.583Z,4.80
2017-07-28T09:11:41.876Z,4.50
2017-07-28T09:14:09.430Z,4.30
2017-07-28T09:16:36.966Z,4.50
2017-07-28T09:19:05.290Z,4.50
2017-07-28T09:21:32.812Z,4.43
2017-07-28T09:24:01.133Z,4.00
2017-07-28T09:26:28.661Z,4.80
2017-07-28T09:28:56.214Z,4.37
2017-07-28T09:31:24.507Z,4.30
2017-07-28T09:33:52.034Z,4.63
2017-07-28T09:36:20.356Z,4.20
2017-07-28T09:38:47.882Z,4.57
2017-07-28T09:41:16.211Z,4.30
2017-07-28T09:43:43.739Z,4.60
2017-07-28T09:46:11.290Z,4.60
2017-07-28T09:48:38.823Z,4.37
2017-07-28T09:51:07.142Z,4.90
2017-07-28T09:53:34.674Z,5.27
2017-07-28T09:56:02.999Z,4.53
2017-07-28T09:58:30.527Z,4.60
2017-07-28T10:00:58.084Z,4.03
2017-07-28T10:03:25.619Z,4.53
2017-07-28T10:05:53.940Z,4.33
2017-07-28T10:08:21.468Z,4.50
2017-07-28T10:10:49.795Z,4.63
2017-07-28T10:13:17.334Z,4.63
2017-07-28T10:15:44.879Z,4.50
2017-07-28T10:18:12.414Z,4.30
2017-07-28T10:20:40.748Z,4.50
2017-07-28T10:23:08.279Z,4.50
2017-07-28T10:25:35.834Z,5.20
2017-07-28T10:28:03.366Z,4.77
2017-07-28T10:30:31.682Z,4.20
2017-07-28T10:32:59.227Z,4.07
2017-07-28T10:35:26.807Z,4.10
2017-07-28T10:37:54.335Z,4.63
2017-07-28T10:40:22.625Z,4.87
2017-07-28T10:42:50.180Z,4.30
2017-07-28T10:45:17.718Z,4.50
2017-07-28T10:47:46.048Z,4.00
2017-07-28T10:50:13.590Z,3.67
2017-07-28T10:52:41.150Z,4.27
2017-07-28T10:55:08.682Z,4.03
2017-07-28T10:57:37.004Z,4.70
2017-07-28T11:00:04.527Z,4.00
2017-07-28T11:02:32.862Z,3.90
2017-07-28T11:05:00.382Z,4.07
2017-07-28T11:07:27.934Z,4.10
2017-07-28T11:09:55.471Z,3.80
2017-07-28T11:12:23.799Z,4.37
2017-07-28T11:14:51.335Z,3.80
2017-07-28T11:17:18.899Z,4.60
2017-07-28T11:19:46.423Z,4.23
2017-07-28T11:22:14.753Z,4.20
2017-07-28T11:24:42.287Z,4.50
2017-07-28T11:27:09.843Z,4.60
2017-07-28T11:29:37.376Z,3.93
2017-07-28T11:32:04.960Z,4.03
2017-07-28T11:34:33.257Z,3.67
2017-07-28T11:37:00.781Z,3.60
2017-07-28T11:39:29.115Z,3.77
2017-07-28T11:41:56.648Z,3.10
2017-07-28T11:44:24.199Z,4.03
2017-07-28T11:46:51.735Z,3.57
2017-07-28T11:49:20.079Z,3.70
2017-07-28T11:51:48.372Z,3.97
2017-07-28T11:54:15.921Z,3.70
2017-07-28T11:56:43.441Z,3.77
2017-07-28T11:59:10.994Z,3.30
2017-07-28T12:01:38.523Z,3.50
2017-07-28T12:04:06.066Z,3.40
2017-07-28T12:06:33.592Z,2.83
2017-07-28T12:09:01.146Z,3.43
2017-07-28T12:11:28.681Z,3.00
2017-07-28T12:13:56.996Z,2.93
2017-07-28T12:16:24.523Z,3.70
2017-07-28T12:18:52.070Z,3.20
2017-07-28T12:21:20.362Z,3.30
2017-07-28T12:23:47.910Z,3.03
2017-07-28T12:26:16.210Z,2.97
2017-07-28T12:28:43.758Z,3.13
2017-07-28T12:31:11.288Z,3.20
2017-07-28T12:33:38.822Z,3.00
2017-07-28T12:36:06.374Z,4.13
2017-07-28T12:38:33.893Z,3.63
2017-07-28T12:41:01.456Z,3.30
2017-07-28T12:43:28.986Z,3.00
2017-07-28T12:45:56.542Z,2.80
2017-07-28T12:48:24.074Z,3.23
2017-07-28T12:50:51.635Z,2.97
2017-07-28T12:53:19.165Z,3.37
2017-07-28T12:55:46.715Z,2.67
2017-07-28T12:58:14.247Z,2.87
2017-07-28T13:00:42.603Z,2.67
2017-07-28T13:03:10.133Z,2.50
2017-07-28T13:05:37.687Z,2.73
2017-07-28T13:08:05.218Z,3.10
2017-07-28T13:10:33.535Z,3.20
2017-07-28T13:13:01.097Z,2.80
2017-07-28T13:15:28.652Z,2.93
2017-07-28T13:17:56.183Z,2.83
2017-07-28T13:20:23.730Z,2.60
2017-07-28T13:22:52.027Z,2.50
2017-07-28T13:25:19.581Z,2.47
2017-07-28T13:27:47.110Z,2.47
2017-07-28T13:30:14.658Z,2.60
2017-07-28T13:32:42.206Z,3.50
2017-07-28T13:35:09.750Z,2.80
2017-07-28T13:37:37.307Z,2.77
2017-07-28T13:40:04.836Z,3.03
2017-07-28T13:42:32.388Z,2.90
2017-07-28T13:45:00.683Z,3.20
2017-07-28T13:47:28.234Z,2.87
2017-07-28T13:49:55.766Z,3.47
2017-07-28T13:52:23.314Z,3.00
2017-07-28T13:54:50.843Z,3.17
2017-07-28T13:57:18.395Z,2.90
2017-07-28T13:59:45.935Z,3.30
2017-07-28T14:02:13.483Z,2.70
2017-07-28T14:04:41.017Z,2.43
2017-07-28T14:07:08.589Z,3.10
2017-07-28T14:09:36.878Z,3.37
2017-07-28T14:12:04.431Z,2.77
2017-07-28T14:14:32.735Z,3.30
2017-07-28T14:17:00.287Z,3.00
2017-07-28T14:19:27.818Z,2.93
2017-07-28T14:21:56.130Z,2.73
2017-07-28T14:24:23.658Z,2.83
2017-07-28T14:26:51.975Z,2.63
2017-07-28T14:29:19.513Z,2.77
2017-07-28T14:31:47.070Z,3.00
2017-07-28T14:34:15.360Z,3.00
2017-07-28T14:36:42.887Z,3.57
2017-07-28T14:39:10.434Z,2.17
2017-07-28T14:41:37.974Z,3.57
2017-07-28T14:44:05.522Z,2.93
2017-07-28T14:46:33.055Z,3.20
2017-07-28T14:49:00.614Z,3.80
2017-07-28T14:51:28.149Z,2.90
2017-07-28T14:53:56.474Z,3.60
2017-07-28T14:56:23.994Z,3.37
2017-07-28T14:58:52.315Z,3.27
2017-07-28T15:01:19.843Z,3.07
2017-07-28T15:03:47.395Z,2.87
2017-07-28T15:06:15.682Z,2.70
2017-07-28T15:08:43.226Z,3.07
2017-07-28T15:11:11.513Z,3.13
2017-07-28T15:13:39.827Z,2.97
2017-07-28T15:16:07.355Z,3.07
2017-07-28T15:18:34.907Z,3.23
2017-07-28T15:21:03.194Z,2.90
2017-07-28T15:23:30.740Z,3.10
2017-07-28T15:25:59.034Z,3.20
2017-07-28T15:28:26.586Z,3.03
2017-07-28T15:30:54.120Z,2.90
2017-07-28T15:33:21.670Z,3.43
2017-07-28T15:35:49.196Z,3.50
2017-07-28T15:38:16.778Z,3.57
2017-07-28T15:40:44.298Z,3.90
2017-07-28T15:43:11.838Z,5.50
2017-07-28T15:45:40.161Z,3.90
2017-07-28T15:48:07.691Z,2.80
2017-07-28T15:50:35.280Z,4.20
2017-07-28T15:53:02.819Z,3.47
2017-07-28T15:55:30.387Z,3.23
2017-07-28T15:57:57.910Z,3.00
2017-07-28T16:00:25.466Z,2.93
2017-07-28T16:02:53.770Z,3.90
2017-07-28T16:05:21.321Z,3.40
2017-07-28T16:07:48.851Z,3.70
2017-07-28T16:10:16.418Z,6.00
2017-07-28T16:12:44.717Z,3.70
2017-07-28T16:15:12.266Z,3.57
2017-07-28T16:17:40.563Z,3.13
2017-07-28T16:20:08.118Z,3.50
2017-07-28T16:22:35.642Z,3.03
2017-07-28T16:25:03.194Z,4.37
2017-07-28T16:27:32.119Z,3.40
2017-07-28T16:29:59.679Z,3.20
2017-07-28T16:32:27.226Z,4.80
2017-07-28T16:34:55.539Z,3.80
2017-07-28T16:37:23.077Z,4.00
2017-07-28T16:39:51.414Z,4.13
2017-07-28T16:42:18.941Z,3.37
2017-07-28T16:44:46.474Z,4.50
2017-07-28T16:47:14.018Z,3.80
2017-07-28T16:49:42.312Z,3.33
2017-07-28T16:52:09.863Z,3.80
2017-07-28T16:54:38.150Z,3.50
2017-07-28T16:57:05.698Z,3.27
2017-07-28T16:59:33.231Z,3.10
2017-07-28T17:02:00.784Z,3.67
2017-07-28T17:04:28.312Z,3.80
2017-07-28T17:06:55.876Z,3.33
2017-07-28T17:09:23.404Z,3.80
2017-07-28T17:11:50.960Z,3.40
2017-07-28T17:14:18.491Z,3.90
2017-07-28T17:16:46.039Z,3.20
2017-07-28T17:19:13.572Z,3.23
2017-07-28T17:21:41.127Z,3.43
2017-07-28T17:24:08.651Z,2.97
2017-07-28T17:26:36.966Z,3.20
2017-07-28T17:29:04.499Z,2.70
2017-07-28T17:31:32.058Z,3.30
2017-07-28T17:33:59.585Z,3.13
2017-07-28T17:36:27.137Z,3.97
2017-07-28T17:38:54.661Z,3.10
2017-07-28T17:41:22.210Z,3.03
2017-07-28T17:43:49.734Z,3.00
2017-07-28T17:46:18.039Z,3.00
2017-07-28T17:48:45.592Z,3.70
2017-07-28T17:51:13.163Z,3.57
2017-07-28T17:53:40.731Z,3.50
2017-07-28T17:56:08.262Z,3.00
2017-07-28T17:58:36.586Z,3.10
2017-07-28T18:01:04.119Z,3.40
2017-07-28T18:03:31.675Z,3.20
2017-07-28T18:05:59.206Z,3.47
2017-07-28T18:08:27.528Z,3.73
2017-07-28T18:10:55.061Z,4.70
2017-07-28T18:13:22.610Z,3.30
2017-07-28T18:15:50.902Z,3.10
2017-07-28T18:18:18.462Z,3.53
2017-07-28T18:20:45.994Z,3.50
2017-07-28T18:23:13.542Z,3.70
2017-07-28T18:25:41.083Z,3.80
2017-07-28T18:28:08.639Z,3.77
2017-07-28T18:30:36.165Z,3.20
2017-07-28T18:33:03.715Z,3.80
2017-07-28T18:35:31.242Z,3.23
2017-07-28T18:37:58.793Z,3.57
2017-07-28T18:40:26.327Z,3.90
2017-07-28T18:42:53.903Z,3.53
2017-07-28T18:45:21.427Z,3.60
2017-07-28T18:47:48.951Z,3.80
2017-07-28T18:50:17.266Z,3.43
2017-07-28T18:52:44.804Z,3.30
2017-07-28T18:55:12.374Z,3.70
2017-07-28T18:57:39.898Z,3.40
2017-07-28T19:00:07.455Z,3.40
2017-07-28T19:02:34.995Z,3.07
2017-07-28T19:05:02.547Z,3.47
2017-07-28T19:07:30.074Z,3.47
2017-07-28T19:09:57.629Z,4.40
2017-07-28T19:12:25.155Z,4.37
2017-07-28T19:14:52.707Z,3.27
2017-07-28T19:17:20.246Z,3.03
2017-07-28T19:19:47.795Z,3.47
2017-07-28T19:22:15.328Z,3.80
2017-07-28T19:24:42.875Z,3.40
2017-07-28T19:27:10.402Z,4.03
2017-07-28T19:29:37.958Z,3.83
2017-07-28T19:32:05.491Z,3.40
2017-07-28T19:34:33.051Z,3.50
2017-07-28T19:37:00.585Z,4.03
2017-07-28T19:39:28.151Z,3.77
2017-07-28T19:41:55.693Z,3.87
2017-07-28T19:44:24.031Z,3.53
2017-07-28T19:49:25.546Z,3.57
2017-07-28T19:51:53.098Z,4.40
2017-07-28T19:54:20.635Z,5.00
2017-07-28T19:56:48.189Z,3.37
2017-07-28T19:59:15.732Z,3.97
2017-07-28T20:01:43.288Z,4.90
2017-07-28T20:04:10.822Z,3.20
2017-07-28T20:06:38.380Z,4.10
2017-07-28T20:09:05.917Z,4.50
2017-07-28T20:11:33.475Z,3.60
2017-07-28T20:14:01.771Z,4.10
2017-07-28T20:16:29.334Z,4.90
2017-07-28T20:18:56.854Z,3.40
2017-07-28T20:21:24.415Z,4.50
2017-07-28T20:23:51.948Z,4.50
2017-07-28T20:26:19.529Z,3.70
2017-07-28T20:28:47.055Z,4.63
2017-07-28T20:31:14.612Z,4.20
2017-07-28T20:33:42.142Z,3.73
2017-07-28T20:36:09.698Z,5.13
2017-07-28T20:38:37.233Z,4.63
2017-07-28T20:41:04.786Z,3.10
2017-07-28T20:43:32.321Z,4.43
2017-07-28T20:45:59.882Z,4.77
2017-07-28T20:48:27.410Z,3.47
2017-07-28T20:50:54.970Z,4.60
2017-07-28T20:53:22.506Z,3.80
2017-07-28T20:55:50.849Z,4.10
2017-07-28T20:58:18.425Z,4.60
2017-07-28T21:00:45.964Z,3.57
2017-07-28T21:03:13.539Z,3.57
2017-07-28T21:05:41.266Z,4.50
2017-07-28T21:08:08.818Z,3.23
2017-07-28T21:10:36.373Z,3.50
2017-07-28T21:13:03.926Z,4.80
2017-07-28T21:15:31.464Z,4.57
2017-07-28T21:17:59.806Z,3.57
2017-07-28T21:20:27.487Z,4.27
2017-07-28T21:22:55.043Z,3.80
2017-07-28T21:25:22.594Z,4.07
2017-07-28T21:27:50.150Z,5.67
2017-07-28T21:30:17.682Z,4.17
2017-07-28T21:32:45.544Z,4.50
2017-07-28T21:35:13.082Z,5.33
2017-07-28T21:37:40.652Z,4.00
2017-07-28T21:40:08.187Z,4.10
2017-07-28T21:42:35.755Z,4.50
2017-07-28T21:45:04.066Z,4.30
2017-07-28T21:47:31.675Z,4.40
2017-07-28T21:50:00.269Z,5.03
2017-07-28T21:52:27.842Z,3.80
2017-07-28T21:54:55.375Z,4.30
2017-07-28T21:57:23.678Z,4.17
2017-07-28T21:59:51.255Z,3.40
2017-07-28T22:02:18.787Z,5.10
2017-07-28T22:04:47.142Z,3.73
2017-07-28T22:07:14.708Z,4.03
2017-07-28T22:09:42.306Z,4.67
2017-07-28T22:12:09.857Z,4.00
2017-07-28T22:14:37.415Z,3.67
2017-07-28T22:17:05.705Z,5.20
2017-07-28T22:19:33.254Z,4.00
2017-07-28T22:22:00.789Z,3.60
2017-07-28T22:24:28.355Z,5.30
2017-07-28T22:26:56.642Z,4.20
2017-07-28T22:29:24.211Z,4.53
2017-07-28T22:51:16.410Z,5.20
2017-07-28T22:53:43.977Z,4.87
2017-07-28T22:56:11.507Z,4.40
2017-07-28T22:58:39.028Z,4.07
2017-07-28T23:01:06.578Z,4.73
2017-07-28T23:03:34.099Z,4.30
2017-07-28T23:06:01.655Z,3.90
2017-07-28T23:08:29.171Z,3.60
2017-07-28T23:10:56.714Z,3.60
2017-07-28T23:13:24.268Z,4.10
2017-07-28T23:15:51.815Z,4.40
2017-07-28T23:18:19.483Z,4.93
2017-07-28T23:20:47.049Z,4.33
2017-07-28T23:23:14.718Z,4.03
2017-07-28T23:25:42.263Z,4.70
2017-07-28T23:28:09.791Z,3.80
2017-07-28T23:30:37.341Z,4.27
2017-07-28T23:33:04.871Z,4.70
2017-07-28T23:35:32.462Z,4.43
2017-07-28T23:37:59.991Z,4.70
2017-07-28T23:40:27.589Z,4.73
2017-07-28T23:42:55.159Z,4.40
2017-07-28T23:45:22.709Z,4.30
2017-07-28T23:47:50.239Z,5.03
2017-07-28T23:50:17.787Z,4.73
2017-07-28T23:52:45.701Z,4.60
2017-07-28T23:55:13.274Z,5.20
2017-07-28T23:57:40.889Z,4.70
