createdAt,value
2019-02-06T00:00:48.375Z,0.46
2019-02-06T00:03:22.165Z,0.41
2019-02-06T00:05:57.335Z,0.39
2019-02-06T00:08:35.058Z,0.36
2019-02-06T00:11:11.488Z,0.39
2019-02-06T00:13:43.294Z,0.37
2019-02-06T00:16:15.351Z,0.35
2019-02-06T00:18:47.164Z,0.34
2019-02-06T00:21:20.626Z,0.33
2019-02-06T00:23:58.955Z,0.31
2019-02-06T00:26:31.880Z,0.32
2019-02-06T00:29:05.211Z,0.32
2019-02-06T00:31:37.180Z,0.29
2019-02-06T00:34:11.490Z,0.29
2019-02-06T00:36:43.333Z,0.27
2019-02-06T00:39:15.153Z,0.26
2019-02-06T00:41:50.057Z,0.26
2019-02-06T00:44:21.919Z,0.19
2019-02-06T00:46:58.395Z,0.20
2019-02-06T00:49:30.225Z,0.23
2019-02-06T00:52:02.055Z,0.21
2019-02-06T00:54:33.875Z,0.12
2019-02-06T00:57:09.567Z,0.09
2019-02-06T00:59:44.141Z,0.09
2019-02-06T01:02:15.955Z,0.14
2019-02-06T01:04:57.206Z,0.09
2019-02-06T01:07:31.403Z,0.08
2019-02-06T01:10:04.895Z,0.07
2019-02-06T01:12:38.554Z,0.08
2019-02-06T01:15:15.442Z,0.08
2019-02-06T01:17:47.248Z,0.05
2019-02-06T01:20:20.672Z,0.04
2019-02-06T01:22:53.980Z,0.07
2019-02-06T01:25:29.317Z,0.08
2019-02-06T01:28:02.171Z,0.04
2019-02-06T01:30:46.541Z,0.02
2019-02-06T01:33:20.947Z,-0.03
2019-02-06T01:35:54.410Z,-0.07
2019-02-06T01:38:28.413Z,-0.07
2019-02-06T01:41:00.279Z,-0.11
2019-02-06T01:43:37.621Z,-0.19
2019-02-06T01:46:09.450Z,-0.24
2019-02-06T01:48:43.780Z,-0.22
2019-02-06T01:51:18.089Z,-0.21
2019-02-06T01:53:49.956Z,-0.24
2019-02-06T01:56:24.887Z,-0.21
2019-02-06T01:58:56.739Z,-0.22
2019-02-06T02:01:28.549Z,-0.23
2019-02-06T02:04:00.427Z,-0.24
2019-02-06T02:06:35.398Z,-0.18
2019-02-06T02:09:21.587Z,-0.25
2019-02-06T02:11:53.411Z,-0.28
2019-02-06T02:14:25.269Z,-0.26
2019-02-06T02:16:57.122Z,-0.28
2019-02-06T02:19:32.126Z,-0.28
2019-02-06T02:22:03.963Z,-0.26
2019-02-06T02:24:36.828Z,-0.30
2019-02-06T02:27:10.531Z,-0.34
2019-02-06T02:29:44.467Z,-0.38
2019-02-06T02:32:22.422Z,-0.38
2019-02-06T02:34:54.298Z,-0.33
2019-02-06T02:37:26.530Z,-0.36
2019-02-06T02:39:58.384Z,-0.39
2019-02-06T02:42:33.311Z,-0.41
2019-02-06T02:45:07.081Z,-0.46
2019-02-06T02:47:44.550Z,-0.40
2019-02-06T02:50:16.701Z,-0.45
2019-02-06T02:52:48.573Z,-0.47
2019-02-06T02:55:20.406Z,-0.46
2019-02-06T02:57:52.299Z,-0.45
2019-02-06T03:00:32.447Z,-0.38
2019-02-06T03:03:23.158Z,-0.39
2019-02-06T03:05:55.031Z,-0.42
2019-02-06T03:08:27.968Z,-0.45
2019-02-06T03:11:02.708Z,-0.51
2019-02-06T03:13:34.544Z,-0.49
2019-02-06T03:16:08.265Z,-0.47
2019-02-06T03:18:40.091Z,-0.50
2019-02-06T03:21:12.220Z,-0.47
2019-02-06T03:23:44.068Z,-0.47
2019-02-06T03:26:15.927Z,-0.49
2019-02-06T03:28:47.771Z,-0.51
2019-02-06T03:31:19.670Z,-0.55
2019-02-06T03:33:51.806Z,-0.58
2019-02-06T03:36:23.688Z,-0.57
2019-02-06T03:38:55.519Z,-0.57
2019-02-06T03:41:28.809Z,-0.59
2019-02-06T03:44:00.649Z,-0.64
2019-02-06T03:46:32.887Z,-0.70
2019-02-06T03:49:07.368Z,-0.74
2019-02-06T03:51:38.286Z,-0.76
2019-02-06T03:54:10.160Z,-0.74
2019-02-06T03:56:42.026Z,-0.70
2019-02-06T03:59:14.060Z,-0.78
2019-02-06T04:01:45.945Z,-0.81
2019-02-06T04:04:17.792Z,-0.77
2019-02-06T04:06:56.412Z,-0.75
2019-02-06T04:09:23.218Z,-0.80
2019-02-06T04:11:55.051Z,-0.80
2019-02-06T04:14:26.922Z,-0.83
2019-02-06T04:17:01.835Z,-0.76
2019-02-06T04:19:33.663Z,-0.79
2019-02-06T04:22:05.791Z,-0.82
2019-02-06T04:24:37.649Z,-0.80
2019-02-06T04:27:09.512Z,-0.79
2019-02-06T04:29:42.355Z,-0.79
2019-02-06T04:32:14.247Z,-0.80
2019-02-06T04:34:46.470Z,-0.79
2019-02-06T04:37:18.325Z,-0.79
2019-02-06T04:39:50.184Z,-0.76
2019-02-06T04:42:22.021Z,-0.82
2019-02-06T04:44:53.875Z,-0.85
2019-02-06T04:47:26.056Z,-0.80
2019-02-06T04:49:57.928Z,-0.77
2019-02-06T04:52:29.769Z,-0.80
2019-02-06T04:55:03.815Z,-0.83
2019-02-06T04:57:35.658Z,-0.77
2019-02-06T05:00:16.981Z,-0.82
2019-02-06T05:02:49.027Z,-0.75
2019-02-06T05:05:20.855Z,-0.84
2019-02-06T05:07:52.916Z,-0.86
2019-02-06T05:10:24.758Z,-0.91
2019-02-06T05:12:56.610Z,-0.96
2019-02-06T05:15:28.459Z,-0.96
2019-02-06T05:18:00.374Z,-1.04
2019-02-06T05:20:36.499Z,-1.07
2019-02-06T05:23:09.273Z,-1.04
2019-02-06T05:25:41.101Z,-1.04
2019-02-06T05:28:12.946Z,-0.99
2019-02-06T05:30:44.787Z,-0.98
2019-02-06T05:33:16.708Z,-1.02
2019-02-06T05:35:48.770Z,-1.03
2019-02-06T05:38:20.651Z,-1.00
2019-02-06T05:40:52.468Z,-0.96
2019-02-06T05:43:27.575Z,-1.01
2019-02-06T05:45:59.529Z,-1.03
2019-02-06T05:48:31.786Z,-1.03
2019-02-06T05:51:06.388Z,-1.03
2019-02-06T05:53:38.262Z,-1.08
2019-02-06T05:56:12.322Z,-1.07
2019-02-06T05:58:47.225Z,-1.12
2019-02-06T06:01:21.385Z,-1.09
2019-02-06T06:03:59.505Z,-1.18
2019-02-06T06:06:31.677Z,-1.16
2019-02-06T06:09:04.812Z,-1.19
2019-02-06T06:11:37.123Z,-1.17
2019-02-06T06:14:14.031Z,-1.18
2019-02-06T06:16:48.071Z,-1.19
2019-02-06T06:19:21.215Z,-1.20
2019-02-06T06:22:01.408Z,-1.16
2019-02-06T06:24:35.186Z,-1.16
2019-02-06T06:27:08.655Z,-1.16
2019-02-06T06:29:40.515Z,-1.15
2019-02-06T06:32:14.753Z,-1.10
2019-02-06T06:34:53.040Z,-1.12
2019-02-06T06:37:30.711Z,-1.15
2019-02-06T06:40:05.650Z,-1.13
2019-02-06T06:42:40.589Z,-1.13
2019-02-06T06:45:20.219Z,-1.12
2019-02-06T06:48:05.052Z,-1.15
2019-02-06T06:50:36.893Z,-1.16
2019-02-06T06:53:09.177Z,-1.20
2019-02-06T06:55:41.050Z,-1.24
2019-02-06T06:58:13.001Z,-1.23
2019-02-06T07:00:44.827Z,-1.25
2019-02-06T07:03:18.378Z,-1.22
2019-02-06T07:05:56.876Z,-1.14
2019-02-06T07:08:33.132Z,-1.04
2019-02-06T07:11:05.099Z,-0.89
2019-02-06T07:13:38.526Z,-0.72
2019-02-06T07:16:12.262Z,-0.64
2019-02-06T07:18:45.451Z,-0.42
2019-02-06T07:21:20.107Z,-0.25
2019-02-06T07:23:52.069Z,-0.09
2019-02-06T07:26:25.181Z,0.00
2019-02-06T07:28:57.015Z,0.09
2019-02-06T07:31:28.815Z,0.12
2019-02-06T07:34:02.663Z,0.03
2019-02-06T07:36:36.148Z,0.02
2019-02-06T07:39:13.157Z,-0.01
2019-02-06T07:41:47.831Z,0.03
2019-02-06T07:44:21.845Z,0.07
2019-02-06T07:46:53.782Z,0.14
2019-02-06T07:49:25.660Z,0.25
2019-02-06T07:51:57.508Z,0.34
2019-02-06T07:54:32.325Z,0.48
2019-02-06T07:57:02.939Z,0.68
2019-02-06T07:59:38.525Z,0.81
2019-02-06T08:02:14.422Z,0.85
2019-02-06T08:04:46.261Z,0.98
2019-02-06T08:07:23.861Z,0.99
2019-02-06T08:09:55.729Z,1.06
2019-02-06T08:12:27.547Z,1.14
2019-02-06T08:15:02.802Z,1.21
2019-02-06T08:17:39.092Z,1.31
2019-02-06T08:20:13.960Z,1.35
2019-02-06T08:22:48.375Z,1.40
2019-02-06T08:25:22.540Z,1.44
2019-02-06T08:28:06.379Z,1.44
2019-02-06T08:30:40.810Z,1.44
2019-02-06T08:33:12.621Z,1.56
2019-02-06T08:35:45.591Z,1.62
2019-02-06T08:38:24.558Z,1.74
2019-02-06T08:40:56.433Z,1.90
2019-02-06T08:43:36.311Z,2.01
2019-02-06T08:46:11.793Z,2.20
2019-02-06T08:48:48.121Z,2.36
2019-02-06T08:51:25.102Z,2.37
2019-02-06T08:54:01.437Z,2.59
2019-02-06T08:56:34.668Z,2.70
2019-02-06T08:59:08.596Z,2.91
2019-02-06T09:01:40.552Z,2.96
2019-02-06T09:04:12.670Z,3.04
2019-02-06T09:06:46.353Z,3.11
2019-02-06T09:09:18.177Z,3.06
2019-02-06T09:11:52.966Z,3.11
2019-02-06T09:14:26.358Z,3.15
2019-02-06T09:17:00.110Z,3.24
2019-02-06T09:19:31.943Z,3.19
2019-02-06T09:22:06.652Z,3.16
2019-02-06T09:24:40.499Z,3.26
2019-02-06T09:27:12.111Z,3.35
2019-02-06T09:29:46.844Z,3.43
2019-02-06T09:32:20.141Z,3.50
2019-02-06T09:34:54.302Z,3.60
2019-02-06T09:37:26.129Z,3.67
2019-02-06T09:39:58.087Z,3.75
2019-02-06T09:42:29.938Z,3.74
2019-02-06T09:45:01.821Z,3.90
2019-02-06T09:47:35.453Z,4.11
2019-02-06T09:50:11.484Z,4.22
2019-02-06T09:52:48.784Z,4.29
2019-02-06T09:55:20.945Z,4.35
2019-02-06T09:58:00.235Z,4.43
2019-02-06T10:00:38.316Z,4.61
2019-02-06T10:03:10.267Z,4.65
2019-02-06T10:05:42.143Z,4.73
2019-02-06T10:08:15.609Z,4.88
2019-02-06T10:10:50.341Z,5.01
2019-02-06T10:13:23.724Z,5.12
2019-02-06T10:15:58.586Z,5.22
2019-02-06T10:18:32.740Z,5.39
2019-02-06T10:21:05.873Z,5.54
2019-02-06T10:23:40.008Z,5.73
2019-02-06T10:26:11.869Z,5.88
2019-02-06T10:28:46.825Z,6.03
2019-02-06T10:31:20.684Z,6.07
2019-02-06T10:33:54.533Z,6.14
2019-02-06T10:36:33.110Z,6.22
2019-02-06T10:39:09.546Z,6.28
2019-02-06T10:41:44.090Z,6.31
2019-02-06T10:44:18.465Z,6.39
2019-02-06T10:46:52.504Z,6.41
2019-02-06T10:49:26.767Z,6.32
2019-02-06T10:51:58.339Z,6.36
2019-02-06T10:54:36.654Z,6.41
2019-02-06T10:57:15.878Z,6.43
2019-02-06T10:59:50.063Z,6.46
2019-02-06T11:02:21.638Z,6.58
2019-02-06T11:05:05.196Z,6.51
2019-02-06T11:07:37.368Z,6.34
2019-02-06T11:10:13.380Z,6.30
2019-02-06T11:12:44.964Z,6.34
2019-02-06T11:15:19.439Z,6.36
2019-02-06T11:17:55.101Z,6.37
2019-02-06T11:20:29.322Z,6.46
2019-02-06T11:23:02.099Z,6.53
2019-02-06T11:25:38.665Z,6.58
2019-02-06T11:28:11.434Z,6.61
2019-02-06T11:30:43.025Z,6.74
2019-02-06T11:33:16.254Z,6.72
2019-02-06T11:35:47.923Z,6.72
2019-02-06T11:38:20.830Z,6.82
2019-02-06T11:40:52.507Z,6.91
2019-02-06T11:43:24.049Z,6.97
2019-02-06T11:45:55.648Z,7.03
2019-02-06T11:48:31.975Z,7.16
2019-02-06T11:51:06.355Z,7.29
2019-02-06T11:53:36.995Z,7.41
2019-02-06T11:56:08.631Z,7.49
2019-02-06T11:58:46.833Z,7.58
2019-02-06T12:01:32.754Z,7.66
2019-02-06T12:04:04.335Z,7.77
2019-02-06T12:06:37.166Z,7.87
2019-02-06T12:09:14.479Z,7.84
2019-02-06T12:11:47.482Z,7.88
2019-02-06T12:14:21.287Z,7.96
2019-02-06T12:16:52.839Z,8.03
2019-02-06T12:19:24.615Z,8.10
2019-02-06T12:22:00.774Z,8.06
2019-02-06T12:24:36.685Z,8.10
2019-02-06T12:27:11.332Z,8.13
2019-02-06T12:29:50.579Z,8.22
2019-02-06T12:32:23.814Z,8.22
2019-02-06T12:34:55.365Z,8.20
2019-02-06T12:37:26.991Z,8.23
2019-02-06T12:39:58.574Z,8.26
2019-02-06T12:42:42.305Z,8.29
2019-02-06T12:45:20.529Z,8.33
2019-02-06T12:47:52.183Z,8.39
2019-02-06T12:50:24.663Z,8.44
2019-02-06T12:52:59.038Z,8.53
2019-02-06T12:55:33.544Z,8.60
2019-02-06T12:58:12.915Z,8.64
2019-02-06T13:00:45.306Z,8.68
2019-02-06T13:03:19.062Z,8.75
2019-02-06T13:05:50.628Z,8.77
2019-02-06T13:08:22.216Z,8.77
2019-02-06T13:10:57.487Z,8.82
2019-02-06T13:13:33.186Z,8.87
2019-02-06T13:16:04.869Z,8.93
2019-02-06T13:18:39.696Z,8.99
2019-02-06T13:21:11.258Z,9.01
2019-02-06T13:23:49.229Z,9.04
2019-02-06T13:26:25.686Z,9.08
2019-02-06T13:28:59.062Z,9.13
2019-02-06T13:31:30.629Z,9.17
2019-02-06T13:34:02.509Z,9.23
2019-02-06T13:36:34.054Z,9.26
2019-02-06T13:39:12.188Z,9.27
2019-02-06T13:41:43.782Z,9.29
2019-02-06T13:44:18.608Z,9.33
2019-02-06T13:46:53.185Z,9.38
2019-02-06T13:49:23.463Z,9.41
2019-02-06T13:51:55.018Z,9.46
2019-02-06T13:54:28.326Z,9.51
2019-02-06T13:57:00.302Z,9.55
2019-02-06T13:59:31.876Z,9.59
2019-02-06T14:02:03.471Z,9.63
2019-02-06T14:04:35.173Z,9.66
2019-02-06T14:07:08.623Z,9.70
2019-02-06T14:09:40.596Z,9.70
2019-02-06T14:12:13.561Z,9.66
2019-02-06T14:14:50.434Z,9.64
2019-02-06T14:17:23.107Z,9.55
2019-02-06T14:20:03.865Z,9.50
2019-02-06T14:22:41.490Z,9.48
2019-02-06T14:25:46.192Z,9.51
2019-02-06T14:29:46.673Z,9.55
2019-02-06T14:33:03.280Z,9.56
2019-02-06T14:36:18.646Z,9.60
2019-02-06T14:39:37.782Z,9.63
2019-02-06T14:42:54.635Z,9.65
2019-02-06T14:46:29.014Z,9.67
2019-02-06T14:49:43.396Z,9.68
2019-02-06T14:52:50.036Z,9.69
2019-02-06T14:56:09.712Z,9.70
2019-02-06T14:59:50.152Z,9.69
2019-02-06T15:03:04.233Z,9.68
2019-02-06T15:06:30.768Z,9.69
2019-02-06T15:09:53.453Z,9.67
2019-02-06T15:13:14.601Z,9.67
2019-02-06T15:16:46.761Z,9.65
2019-02-06T15:19:58.291Z,9.64
2019-02-06T15:23:32.919Z,9.62
2019-02-06T15:27:02.922Z,9.68
2019-02-06T15:30:46.750Z,9.68
2019-02-06T15:33:46.747Z,9.65
2019-02-06T15:37:14.073Z,9.63
2019-02-06T15:40:34.302Z,9.61
2019-02-06T15:44:01.989Z,9.57
2019-02-06T15:47:52.948Z,9.53
2019-02-06T15:50:43.947Z,9.52
2019-02-06T15:53:55.756Z,9.45
2019-02-06T15:57:01.678Z,9.38
2019-02-06T16:00:34.995Z,9.26
2019-02-06T16:04:28.393Z,9.18
2019-02-06T16:08:01.979Z,8.98
2019-02-06T16:11:24.036Z,8.83
2019-02-06T16:15:03.440Z,8.71
2019-02-06T16:18:34.052Z,8.63
2019-02-06T16:22:07.702Z,8.49
2019-02-06T16:25:01.510Z,8.41
2019-02-06T16:28:39.342Z,8.36
2019-02-06T16:32:04.548Z,8.20
2019-02-06T16:35:21.941Z,7.95
2019-02-06T16:38:18.791Z,7.91
2019-02-06T16:41:52.853Z,7.83
2019-02-06T16:44:47.881Z,7.76
2019-02-06T16:48:00.949Z,7.68
2019-02-06T16:50:50.156Z,7.60
2019-02-06T16:54:52.425Z,7.44
2019-02-06T16:58:11.268Z,7.27
2019-02-06T17:01:41.531Z,7.10
2019-02-06T17:05:18.247Z,6.87
2019-02-06T17:09:14.006Z,6.72
2019-02-06T17:12:25.822Z,6.61
2019-02-06T17:15:42.483Z,6.51
2019-02-06T17:19:15.244Z,6.38
2019-02-06T17:22:28.955Z,6.29
2019-02-06T17:26:19.970Z,6.11
2019-02-06T17:29:38.742Z,5.92
2019-02-06T17:33:14.695Z,5.82
2019-02-06T17:36:25.298Z,5.75
2019-02-06T17:40:15.464Z,5.60
2019-02-06T17:43:32.402Z,5.51
2019-02-06T17:46:40.992Z,5.42
2019-02-06T17:50:20.424Z,5.31
2019-02-06T17:53:33.030Z,5.18
2019-02-06T17:56:05.790Z,5.08
2019-02-06T17:58:42.330Z,4.98
2019-02-06T18:01:29.964Z,4.91
2019-02-06T18:04:15.356Z,4.83
2019-02-06T18:06:46.924Z,4.81
2019-02-06T18:09:21.633Z,4.76
2019-02-06T18:11:54.155Z,4.74
2019-02-06T18:14:26.024Z,4.70
2019-02-06T18:16:57.897Z,4.64
2019-02-06T18:19:30.741Z,4.64
2019-02-06T18:22:02.590Z,4.59
2019-02-06T18:24:34.489Z,4.53
2019-02-06T18:27:07.814Z,4.51
2019-02-06T18:29:39.896Z,4.46
2019-02-06T18:32:11.829Z,4.42
2019-02-06T18:34:43.915Z,4.37
2019-02-06T18:37:15.879Z,4.34
2019-02-06T18:39:49.406Z,4.17
2019-02-06T18:42:21.242Z,4.03
2019-02-06T18:44:54.864Z,3.95
2019-02-06T18:47:27.132Z,3.88
2019-02-06T18:49:59.108Z,3.86
2019-02-06T18:52:30.972Z,3.81
2019-02-06T18:55:05.703Z,3.74
2019-02-06T18:57:39.293Z,3.69
2019-02-06T19:00:28.766Z,3.57
2019-02-06T19:03:02.714Z,3.53
2019-02-06T19:05:40.065Z,3.53
2019-02-06T19:08:12.124Z,3.52
2019-02-06T19:10:46.385Z,3.45
2019-02-06T19:13:21.428Z,3.42
2019-02-06T19:15:57.113Z,3.36
2019-02-06T19:18:32.175Z,3.29
2019-02-06T19:21:09.537Z,3.14
2019-02-06T19:23:46.794Z,3.16
2019-02-06T19:26:20.403Z,3.16
2019-02-06T19:28:57.526Z,3.20
2019-02-06T19:31:29.543Z,3.21
2019-02-06T19:34:01.510Z,3.19
2019-02-06T19:36:34.763Z,3.22
2019-02-06T19:39:10.000Z,3.20
2019-02-06T19:41:41.904Z,3.22
2019-02-06T19:44:17.777Z,3.23
2019-02-06T19:46:55.416Z,3.24
2019-02-06T19:49:27.285Z,3.22
2019-02-06T19:51:59.203Z,3.20
2019-02-06T19:54:32.392Z,3.16
2019-02-06T19:57:07.540Z,3.13
2019-02-06T19:59:41.552Z,3.15
2019-02-06T20:02:18.102Z,3.08
2019-02-06T20:04:51.322Z,3.11
2019-02-06T20:07:26.635Z,3.10
2019-02-06T20:10:00.725Z,3.08
2019-02-06T20:12:33.776Z,3.12
2019-02-06T20:15:06.736Z,3.08
2019-02-06T20:17:40.675Z,3.02
2019-02-06T20:20:17.648Z,2.95
2019-02-06T20:22:52.230Z,2.94
2019-02-06T20:25:26.910Z,2.89
2019-02-06T20:27:58.779Z,2.86
2019-02-06T20:30:35.058Z,2.79
2019-02-06T20:33:10.028Z,2.78
2019-02-06T20:35:45.222Z,2.73
2019-02-06T20:38:17.127Z,2.69
2019-02-06T20:40:49.150Z,2.68
2019-02-06T20:43:22.547Z,2.63
2019-02-06T20:45:57.510Z,2.57
2019-02-06T20:48:29.393Z,2.54
2019-02-06T20:51:01.268Z,2.54
2019-02-06T20:53:33.138Z,2.52
2019-02-06T20:56:05.233Z,2.49
2019-02-06T20:58:38.580Z,2.47
2019-02-06T21:01:11.844Z,2.53
2019-02-06T21:03:43.781Z,2.45
2019-02-06T21:06:18.437Z,2.42
2019-02-06T21:09:01.617Z,2.39
2019-02-06T21:11:36.435Z,2.38
2019-02-06T21:14:10.751Z,2.35
2019-02-06T21:16:45.458Z,2.36
2019-02-06T21:19:20.478Z,2.31
2019-02-06T21:21:52.691Z,2.26
2019-02-06T21:24:26.029Z,2.25
2019-02-06T21:26:57.906Z,2.22
2019-02-06T21:29:32.867Z,2.23
2019-02-06T21:32:06.810Z,2.22
2019-02-06T21:34:40.300Z,2.20
2019-02-06T21:37:12.204Z,2.17
2019-02-06T21:39:44.088Z,2.14
2019-02-06T21:42:15.948Z,2.17
2019-02-06T21:44:50.927Z,2.15
2019-02-06T21:47:24.909Z,2.15
2019-02-06T21:49:58.092Z,2.15
2019-02-06T21:52:30.001Z,2.19
2019-02-06T21:55:06.505Z,2.16
2019-02-06T21:57:39.654Z,2.10
2019-02-06T22:00:24.113Z,2.05
2019-02-06T22:02:56.034Z,2.06
2019-02-06T22:05:27.996Z,2.04
2019-02-06T22:08:02.755Z,1.98
2019-02-06T22:10:34.621Z,1.92
2019-02-06T22:13:09.679Z,1.90
2019-02-06T22:15:44.380Z,1.88
2019-02-06T22:18:16.783Z,1.87
2019-02-06T22:20:49.901Z,1.89
2019-02-06T22:23:22.747Z,1.81
2019-02-06T22:25:54.603Z,1.82
2019-02-06T22:28:27.556Z,1.74
2019-02-06T22:31:07.275Z,1.76
2019-02-06T22:33:42.365Z,1.69
2019-02-06T22:36:21.877Z,1.63
2019-02-06T22:38:56.493Z,1.61
2019-02-06T22:41:30.203Z,1.54
2019-02-06T22:44:07.020Z,1.52
2019-02-06T22:46:38.916Z,1.48
2019-02-06T22:49:11.019Z,1.45
2019-02-06T22:51:44.662Z,1.47
2019-02-06T22:54:18.834Z,1.45
2019-02-06T22:56:53.567Z,1.44
2019-02-06T22:59:25.487Z,1.41
2019-02-06T23:02:01.675Z,1.41
2019-02-06T23:04:37.925Z,1.46
2019-02-06T23:07:12.818Z,1.35
2019-02-06T23:09:47.227Z,1.17
2019-02-06T23:12:19.070Z,1.11
2019-02-06T23:14:50.951Z,1.10
2019-02-06T23:17:22.986Z,1.05
2019-02-06T23:19:54.843Z,1.07
2019-02-06T23:22:26.709Z,1.05
2019-02-06T23:25:01.750Z,1.04
2019-02-06T23:27:34.887Z,1.01
2019-02-06T23:30:07.937Z,1.05
2019-02-06T23:32:39.826Z,1.11
2019-02-06T23:35:11.673Z,1.02
2019-02-06T23:37:43.548Z,1.00
2019-02-06T23:40:18.112Z,1.00
2019-02-06T23:42:49.975Z,0.95
2019-02-06T23:45:21.895Z,0.91
2019-02-06T23:47:53.742Z,0.87
2019-02-06T23:50:25.594Z,0.83
2019-02-06T23:52:57.457Z,0.78
2019-02-06T23:55:29.275Z,0.72
2019-02-06T23:58:01.126Z,0.73
