createdAt,value
2018-09-25T00:02:25.376Z,99.90
2018-09-25T00:04:59.409Z,99.90
2018-09-25T00:07:33.453Z,99.90
2018-09-25T00:10:07.681Z,99.90
2018-09-25T00:12:41.631Z,99.90
2018-09-25T00:15:15.733Z,99.90
2018-09-25T00:17:50.190Z,99.90
2018-09-25T00:20:30.673Z,99.90
2018-09-25T00:23:04.733Z,99.90
2018-09-25T00:25:38.723Z,99.90
2018-09-25T00:28:12.604Z,99.90
2018-09-25T00:30:46.636Z,99.90
2018-09-25T00:33:20.565Z,99.90
2018-09-25T00:35:54.952Z,99.90
2018-09-25T00:38:28.955Z,99.90
2018-09-25T00:41:03.015Z,99.90
2018-09-25T00:43:36.925Z,99.90
2018-09-25T00:46:10.924Z,99.90
2018-09-25T00:48:44.767Z,99.90
2018-09-25T00:51:18.786Z,99.90
2018-09-25T00:53:52.727Z,99.90
2018-09-25T00:56:26.621Z,99.90
2018-09-25T00:59:00.996Z,99.90
2018-09-25T01:01:35.465Z,99.90
2018-09-25T01:04:09.766Z,99.90
2018-09-25T01:06:45.301Z,99.90
2018-09-25T01:09:20.616Z,99.90
2018-09-25T01:11:59.512Z,99.90
2018-09-25T01:14:33.851Z,99.90
2018-09-25T01:17:08.236Z,99.90
2018-09-25T01:19:42.358Z,99.90
2018-09-25T01:22:16.617Z,99.90
2018-09-25T01:24:51.067Z,99.90
2018-09-25T01:27:25.308Z,99.90
2018-09-25T01:29:59.310Z,99.90
2018-09-25T01:32:33.409Z,99.90
2018-09-25T01:35:07.459Z,99.90
2018-09-25T01:37:41.923Z,99.90
2018-09-25T01:40:16.610Z,99.90
2018-09-25T01:42:50.833Z,99.90
2018-09-25T01:45:24.881Z,99.90
2018-09-25T01:47:59.050Z,99.90
2018-09-25T01:50:33.239Z,99.90
2018-09-25T01:53:08.055Z,99.90
2018-09-25T01:55:42.187Z,99.90
2018-09-25T01:58:16.534Z,99.90
2018-09-25T02:00:51.458Z,99.90
2018-09-25T02:03:31.909Z,99.90
2018-09-25T02:06:06.997Z,99.90
2018-09-25T02:08:43.637Z,99.90
2018-09-25T02:11:18.531Z,99.90
2018-09-25T02:13:54.217Z,99.90
2018-09-25T02:16:31.331Z,99.90
2018-09-25T02:19:05.478Z,99.90
2018-09-25T02:21:39.663Z,99.90
2018-09-25T02:24:15.806Z,99.90
2018-09-25T02:26:50.231Z,99.90
2018-09-25T02:29:25.744Z,99.90
2018-09-25T02:32:03.657Z,99.90
2018-09-25T02:34:41.136Z,99.90
2018-09-25T02:37:19.917Z,99.90
2018-09-25T02:39:56.857Z,99.90
2018-09-25T02:42:33.266Z,99.90
2018-09-25T02:45:13.819Z,99.90
2018-09-25T02:47:50.938Z,99.90
2018-09-25T02:53:19.549Z,99.90
2018-09-25T02:55:54.544Z,99.90
2018-09-25T02:58:31.063Z,99.90
2018-09-25T03:01:08.121Z,99.90
2018-09-25T03:03:42.888Z,99.90
2018-09-25T03:06:18.779Z,99.90
2018-09-25T03:08:56.189Z,99.90
2018-09-25T03:11:37.981Z,99.90
2018-09-25T03:14:17.965Z,99.90
2018-09-25T03:16:53.373Z,99.90
2018-09-25T03:19:29.714Z,99.90
2018-09-25T03:22:03.976Z,99.90
2018-09-25T03:24:39.774Z,99.90
2018-09-25T03:27:14.406Z,99.90
2018-09-25T03:29:48.679Z,99.90
2018-09-25T03:32:24.033Z,99.90
2018-09-25T03:34:58.764Z,99.90
2018-09-25T03:37:33.638Z,99.90
2018-09-25T03:40:08.025Z,99.90
2018-09-25T03:42:43.526Z,99.90
2018-09-25T03:45:17.985Z,99.90
2018-09-25T03:49:45.114Z,99.90
2018-09-25T03:52:20.527Z,99.90
2018-09-25T03:54:56.351Z,99.90
2018-09-25T03:57:37.605Z,99.90
2018-09-25T04:16:15.543Z,99.90
2018-09-25T04:22:05.993Z,99.90
2018-09-25T04:24:40.388Z,99.90
2018-09-25T04:30:20.315Z,99.90
2018-09-25T04:33:01.091Z,99.90
2018-09-25T04:35:37.617Z,99.90
2018-09-25T04:38:13.264Z,99.90
2018-09-25T04:40:48.240Z,99.90
2018-09-25T04:43:22.690Z,99.90
2018-09-25T04:45:56.879Z,99.90
2018-09-25T04:48:31.144Z,99.90
2018-09-25T04:51:05.275Z,99.90
2018-09-25T04:53:39.662Z,99.90
2018-09-25T04:56:14.708Z,99.90
2018-09-25T04:58:49.033Z,99.90
2018-09-25T05:01:23.247Z,99.90
2018-09-25T05:03:57.467Z,99.90
2018-09-25T05:06:32.003Z,99.90
2018-09-25T05:09:06.360Z,99.90
2018-09-25T05:11:40.562Z,99.90
2018-09-25T05:14:15.661Z,99.90
2018-09-25T05:16:49.914Z,99.90
2018-09-25T05:19:24.300Z,99.90
2018-09-25T05:21:58.425Z,99.90
2018-09-25T05:24:33.723Z,99.90
2018-09-25T05:27:08.522Z,99.90
2018-09-25T05:29:42.721Z,99.90
2018-09-25T05:32:17.674Z,99.90
2018-09-25T05:34:52.035Z,99.90
2018-09-25T05:37:26.025Z,99.90
2018-09-25T05:40:00.056Z,99.90
2018-09-25T05:42:34.098Z,99.90
2018-09-25T05:45:08.411Z,99.90
2018-09-25T05:47:43.245Z,99.90
2018-09-25T05:50:17.786Z,99.90
2018-09-25T05:52:51.753Z,99.90
2018-09-25T05:55:27.813Z,99.90
2018-09-25T05:58:02.239Z,99.90
2018-09-25T06:00:36.447Z,99.90
2018-09-25T06:03:10.635Z,99.90
2018-09-25T06:05:44.833Z,99.90
2018-09-25T06:08:18.868Z,99.90
2018-09-25T06:10:53.168Z,99.90
2018-09-25T06:13:27.251Z,99.90
2018-09-25T06:16:01.437Z,99.90
2018-09-25T06:18:35.637Z,99.90
2018-09-25T06:21:11.038Z,99.90
2018-09-25T06:23:44.997Z,99.90
2018-09-25T06:26:19.527Z,99.90
2018-09-25T06:28:53.923Z,99.90
2018-09-25T06:31:28.230Z,99.90
2018-09-25T06:34:02.505Z,99.90
2018-09-25T06:36:36.783Z,99.90
2018-09-25T06:39:13.477Z,99.90
2018-09-25T06:41:47.555Z,99.90
2018-09-25T06:44:26.103Z,99.90
2018-09-25T06:47:00.973Z,99.90
2018-09-25T06:49:35.184Z,99.90
2018-09-25T06:52:19.908Z,99.90
2018-09-25T06:54:54.240Z,99.90
2018-09-25T06:57:28.590Z,99.90
2018-09-25T07:00:02.699Z,99.90
2018-09-25T07:02:36.743Z,99.90
2018-09-25T07:05:10.916Z,99.90
2018-09-25T07:07:45.501Z,99.90
2018-09-25T07:10:29.858Z,99.90
2018-09-25T07:13:14.577Z,99.90
2018-09-25T07:15:54.667Z,99.90
2018-09-25T07:18:36.263Z,99.90
2018-09-25T07:21:21.313Z,99.90
2018-09-25T07:24:06.359Z,99.90
2018-09-25T07:26:47.867Z,99.90
2018-09-25T07:29:33.204Z,99.90
2018-09-25T07:32:10.193Z,99.90
2018-09-25T07:34:57.523Z,99.90
2018-09-25T07:37:39.152Z,99.90
2018-09-25T07:40:24.351Z,99.90
2018-09-25T07:43:07.457Z,99.90
2018-09-25T07:45:43.969Z,99.90
2018-09-25T07:48:22.206Z,99.90
2018-09-25T07:51:04.443Z,99.90
2018-09-25T07:53:44.970Z,99.90
2018-09-25T07:56:30.871Z,99.90
2018-09-25T07:59:07.209Z,99.90
2018-09-25T08:01:41.585Z,99.90
2018-09-25T08:04:15.950Z,99.90
2018-09-25T08:06:51.966Z,99.90
2018-09-25T08:09:28.619Z,99.90
2018-09-25T08:19:56.906Z,99.90
2018-09-25T08:22:30.895Z,99.90
2018-09-25T08:25:04.907Z,99.90
2018-09-25T08:27:46.395Z,99.90
2018-09-25T08:30:21.121Z,99.90
2018-09-25T08:32:55.194Z,99.90
2018-09-25T08:35:29.380Z,99.90
2018-09-25T08:38:03.523Z,99.90
2018-09-25T08:40:37.589Z,99.90
2018-09-25T08:43:11.577Z,99.90
2018-09-25T08:45:45.837Z,99.90
2018-09-25T08:48:20.031Z,99.90
2018-09-25T08:50:54.209Z,99.90
2018-09-25T08:53:28.399Z,99.90
2018-09-25T08:56:02.359Z,99.90
2018-09-25T08:58:36.328Z,99.90
2018-09-25T09:01:10.459Z,99.90
2018-09-25T09:03:44.454Z,99.90
2018-09-25T09:06:18.481Z,99.90
2018-09-25T09:08:52.583Z,99.90
2018-09-25T09:11:26.764Z,99.90
2018-09-25T09:14:00.959Z,99.90
2018-09-25T09:16:34.984Z,99.90
2018-09-25T09:19:09.052Z,99.90
2018-09-25T09:21:43.218Z,99.90
2018-09-25T09:24:17.338Z,99.90
2018-09-25T09:26:51.485Z,99.90
2018-09-25T09:29:25.616Z,99.90
2018-09-25T09:31:59.743Z,99.90
2018-09-25T09:34:33.913Z,99.90
2018-09-25T09:37:08.069Z,99.90
2018-09-25T09:39:42.053Z,99.90
2018-09-25T09:42:16.145Z,99.90
2018-09-25T09:52:41.433Z,99.90
2018-09-25T09:55:15.362Z,99.90
2018-09-25T09:57:50.462Z,99.90
2018-09-25T10:00:24.455Z,99.90
2018-09-25T10:02:58.714Z,99.90
2018-09-25T10:05:32.704Z,99.90
2018-09-25T10:08:06.937Z,99.90
2018-09-25T10:10:41.087Z,99.90
2018-09-25T10:13:15.338Z,99.90
2018-09-25T10:15:49.716Z,99.90
2018-09-25T10:18:23.952Z,99.90
2018-09-25T10:20:58.932Z,99.90
2018-09-25T10:23:33.169Z,99.90
2018-09-25T10:26:07.309Z,99.90
2018-09-25T10:28:41.653Z,99.90
2018-09-25T10:31:15.947Z,99.90
2018-09-25T10:33:50.488Z,99.90
2018-09-25T10:36:39.772Z,99.90
2018-09-25T10:39:28.126Z,99.90
2018-09-25T10:42:03.972Z,99.90
2018-09-25T10:44:38.525Z,99.90
2018-09-25T10:47:12.621Z,99.90
2018-09-25T10:50:19.488Z,99.90
2018-09-25T10:52:54.435Z,99.90
2018-09-25T10:55:28.712Z,99.90
2018-09-25T10:58:03.922Z,99.90
2018-09-25T11:00:38.187Z,99.90
2018-09-25T11:03:14.151Z,99.90
2018-09-25T11:05:49.218Z,99.90
2018-09-25T11:08:23.507Z,99.90
2018-09-25T11:10:57.584Z,99.90
2018-09-25T11:13:31.721Z,99.90
2018-09-25T11:16:12.207Z,99.90
2018-09-25T11:18:46.514Z,99.90
2018-09-25T11:21:21.570Z,99.90
2018-09-25T11:23:56.099Z,99.90
2018-09-25T11:26:30.298Z,99.90
2018-09-25T11:29:04.519Z,99.90
2018-09-25T11:31:38.819Z,99.90
2018-09-25T11:34:13.109Z,99.90
2018-09-25T11:36:47.392Z,99.90
2018-09-25T11:39:21.409Z,99.90
2018-09-25T11:41:55.595Z,99.90
2018-09-25T11:44:29.716Z,99.90
2018-09-25T11:47:03.905Z,99.90
2018-09-25T11:49:38.010Z,99.90
2018-09-25T11:52:12.179Z,99.90
2018-09-25T11:54:46.639Z,99.90
2018-09-25T11:57:20.876Z,99.90
2018-09-25T11:59:55.159Z,99.20
2018-09-25T12:02:29.454Z,98.60
2018-09-25T12:05:03.597Z,99.40
2018-09-25T12:07:37.795Z,98.80
2018-09-25T12:10:12.037Z,99.90
2018-09-25T12:12:46.306Z,98.40
2018-09-25T12:15:20.622Z,97.70
2018-09-25T12:17:54.875Z,98.10
2018-09-25T12:20:28.822Z,97.70
2018-09-25T12:23:02.922Z,95.70
2018-09-25T12:25:37.111Z,97.40
2018-09-25T12:28:11.577Z,96.30
2018-09-25T12:30:45.992Z,95.90
2018-09-25T12:33:20.214Z,97.00
2018-09-25T12:35:54.858Z,97.00
2018-09-25T12:38:29.149Z,95.70
2018-09-25T12:41:03.438Z,95.20
2018-09-25T12:43:37.846Z,93.50
2018-09-25T12:46:11.948Z,92.80
2018-09-25T12:48:46.373Z,92.20
2018-09-25T12:51:20.708Z,87.90
2018-09-25T12:53:55.102Z,82.10
2018-09-25T12:56:29.412Z,74.80
2018-09-25T12:59:03.672Z,74.50
2018-09-25T13:01:37.855Z,76.70
2018-09-25T13:04:12.310Z,80.40
2018-09-25T13:06:46.731Z,84.80
2018-09-25T13:09:21.093Z,86.60
2018-09-25T13:11:55.440Z,82.90
2018-09-25T13:14:29.898Z,83.60
2018-09-25T13:17:04.288Z,87.10
2018-09-25T13:19:38.435Z,90.00
2018-09-25T13:22:12.341Z,91.80
2018-09-25T13:24:46.773Z,93.10
2018-09-25T13:27:21.589Z,92.80
2018-09-25T13:29:55.780Z,93.10
2018-09-25T13:32:30.074Z,93.60
2018-09-25T13:35:04.516Z,94.40
2018-09-25T13:37:38.582Z,95.00
2018-09-25T13:40:13.125Z,94.70
2018-09-25T13:42:47.336Z,94.80
2018-09-25T13:45:21.460Z,94.50
2018-09-25T13:47:56.635Z,92.70
2018-09-25T13:50:30.778Z,87.50
2018-09-25T13:53:05.027Z,88.00
2018-09-25T13:55:39.187Z,90.60
2018-09-25T13:58:13.453Z,91.60
2018-09-25T14:00:47.838Z,92.20
2018-09-25T14:03:22.022Z,91.40
2018-09-25T14:05:56.334Z,79.80
2018-09-25T14:08:30.969Z,72.20
2018-09-25T14:11:05.242Z,72.40
2018-09-25T14:13:39.516Z,74.70
2018-09-25T14:16:13.951Z,80.70
2018-09-25T14:18:49.896Z,82.90
2018-09-25T14:21:26.287Z,85.70
2018-09-25T14:24:00.276Z,90.20
2018-09-25T14:26:34.564Z,90.70
2018-09-25T14:29:08.717Z,91.70
2018-09-25T14:31:42.861Z,92.50
2018-09-25T14:34:17.055Z,93.40
2018-09-25T14:36:51.279Z,93.80
2018-09-25T14:39:25.371Z,93.40
2018-09-25T14:41:59.406Z,94.00
2018-09-25T14:44:33.341Z,94.50
2018-09-25T14:47:07.373Z,94.50
2018-09-25T14:49:41.558Z,94.20
2018-09-25T14:52:15.721Z,92.90
2018-09-25T14:54:49.864Z,90.90
2018-09-25T14:57:24.026Z,91.50
2018-09-25T14:59:58.062Z,91.80
2018-09-25T15:02:32.265Z,90.50
2018-09-25T15:05:06.475Z,90.20
2018-09-25T15:07:40.613Z,90.60
2018-09-25T15:10:14.875Z,91.10
2018-09-25T15:12:49.108Z,91.80
2018-09-25T15:15:25.293Z,91.10
2018-09-25T15:18:03.357Z,91.40
2018-09-25T15:20:42.774Z,92.10
2018-09-25T15:23:21.100Z,92.40
2018-09-25T15:25:58.380Z,93.20
2018-09-25T15:28:35.768Z,93.00
2018-09-25T15:31:13.537Z,93.00
2018-09-25T15:33:51.240Z,93.20
2018-09-25T15:36:28.502Z,93.60
2018-09-25T15:39:05.434Z,94.00
2018-09-25T15:41:40.790Z,94.00
2018-09-25T15:44:19.819Z,94.40
2018-09-25T15:46:56.610Z,94.70
2018-09-25T15:49:32.769Z,94.90
2018-09-25T15:52:10.826Z,95.60
2018-09-25T15:54:49.076Z,95.80
2018-09-25T15:57:24.509Z,95.60
2018-09-25T16:00:01.485Z,95.30
2018-09-25T16:02:38.076Z,95.70
2018-09-25T16:05:13.465Z,95.70
2018-09-25T16:07:48.526Z,95.50
2018-09-25T16:10:23.975Z,95.70
2018-09-25T16:13:00.445Z,95.30
2018-09-25T16:15:35.270Z,95.00
2018-09-25T16:18:10.364Z,94.70
2018-09-25T16:20:47.445Z,94.80
2018-09-25T16:23:24.704Z,95.00
2018-09-25T16:26:02.930Z,95.20
2018-09-25T16:28:38.703Z,95.10
2018-09-25T16:31:13.665Z,94.40
2018-09-25T16:33:50.467Z,94.80
2018-09-25T16:36:25.786Z,95.10
2018-09-25T16:39:00.001Z,95.30
2018-09-25T16:41:38.089Z,95.20
2018-09-25T16:44:16.082Z,95.80
2018-09-25T16:46:51.000Z,96.20
2018-09-25T16:49:27.691Z,97.30
2018-09-25T16:52:04.220Z,97.90
2018-09-25T16:54:39.543Z,97.80
2018-09-25T16:57:16.283Z,98.00
2018-09-25T16:59:53.775Z,98.30
2018-09-25T17:02:35.340Z,99.20
2018-09-25T17:05:11.631Z,99.80
2018-09-25T17:07:46.789Z,99.90
2018-09-25T17:10:23.355Z,99.90
2018-09-25T17:13:01.402Z,99.90
2018-09-25T17:15:35.584Z,99.90
2018-09-25T17:18:12.691Z,99.90
2018-09-25T17:20:48.288Z,99.90
2018-09-25T17:23:23.888Z,99.90
2018-09-25T17:25:59.739Z,99.90
2018-09-25T17:28:36.536Z,99.90
2018-09-25T17:31:11.918Z,99.90
2018-09-25T17:33:49.511Z,99.90
2018-09-25T17:36:25.992Z,99.90
2018-09-25T17:39:03.737Z,99.90
2018-09-25T17:41:39.357Z,99.90
2018-09-25T17:44:15.122Z,99.90
2018-09-25T17:46:52.405Z,99.90
2018-09-25T17:49:28.652Z,99.90
2018-09-25T17:52:05.569Z,99.90
2018-09-25T17:54:41.962Z,99.90
2018-09-25T17:57:19.911Z,99.90
2018-09-25T17:59:57.607Z,99.90
2018-09-25T18:02:34.681Z,99.90
2018-09-25T18:05:13.472Z,99.90
2018-09-25T18:07:50.008Z,99.90
2018-09-25T18:10:25.416Z,99.90
2018-09-25T18:13:00.673Z,99.90
2018-09-25T18:15:37.720Z,99.90
2018-09-25T18:18:12.646Z,99.90
2018-09-25T18:20:50.729Z,99.90
2018-09-25T18:23:25.370Z,99.90
2018-09-25T18:26:00.975Z,99.90
2018-09-25T18:28:36.602Z,99.90
2018-09-25T18:31:13.327Z,99.90
2018-09-25T18:33:49.970Z,99.90
2018-09-25T18:36:27.303Z,99.90
2018-09-25T18:39:03.080Z,99.90
2018-09-25T18:41:38.985Z,99.90
2018-09-25T18:44:17.353Z,99.90
2018-09-25T18:46:54.520Z,99.90
2018-09-25T18:49:34.629Z,99.90
2018-09-25T18:52:12.858Z,99.90
2018-09-25T18:54:49.836Z,99.90
2018-09-25T18:57:26.340Z,99.90
2018-09-25T19:00:01.160Z,99.90
2018-09-25T19:02:38.067Z,99.90
2018-09-25T19:05:16.484Z,99.90
2018-09-25T19:07:52.236Z,99.90
2018-09-25T19:10:30.471Z,99.90
2018-09-25T19:13:06.891Z,99.90
2018-09-25T19:15:45.277Z,99.90
2018-09-25T19:18:21.619Z,99.90
2018-09-25T19:20:58.166Z,99.90
2018-09-25T19:23:36.573Z,99.90
2018-09-25T19:26:13.919Z,99.90
2018-09-25T19:28:52.389Z,99.90
2018-09-25T19:31:31.038Z,99.90
2018-09-25T19:34:09.402Z,99.90
2018-09-25T19:36:44.897Z,99.90
2018-09-25T19:39:26.061Z,99.90
2018-09-25T19:42:04.563Z,99.90
2018-09-25T19:44:40.145Z,99.90
2018-09-25T19:47:17.541Z,99.90
2018-09-25T19:49:54.875Z,99.90
2018-09-25T19:52:31.658Z,99.90
2018-09-25T19:55:07.351Z,99.90
2018-09-25T19:57:43.191Z,99.90
2018-09-25T20:00:18.285Z,99.90
2018-09-25T20:02:53.295Z,99.90
2018-09-25T20:05:30.516Z,99.90
2018-09-25T20:08:07.051Z,99.90
2018-09-25T20:10:43.220Z,99.90
2018-09-25T20:13:18.228Z,99.90
2018-09-25T20:15:55.758Z,99.90
2018-09-25T20:18:31.255Z,99.90
2018-09-25T20:21:09.022Z,99.90
2018-09-25T20:23:47.068Z,99.90
2018-09-25T20:26:25.414Z,99.90
2018-09-25T20:29:04.175Z,99.90
2018-09-25T20:31:41.251Z,99.90
2018-09-25T20:34:18.667Z,99.90
2018-09-25T20:36:54.099Z,99.90
2018-09-25T20:39:30.157Z,99.90
2018-09-25T20:42:05.768Z,99.90
2018-09-25T20:44:42.719Z,99.90
2018-09-25T20:47:18.904Z,99.90
2018-09-25T20:49:55.736Z,99.90
2018-09-25T20:52:31.812Z,99.90
2018-09-25T20:55:11.734Z,99.90
2018-09-25T20:57:50.039Z,99.90
2018-09-25T21:00:27.625Z,99.90
2018-09-25T21:03:05.821Z,99.90
2018-09-25T21:05:45.996Z,99.90
2018-09-25T21:08:23.813Z,99.90
2018-09-25T21:11:02.107Z,99.90
2018-09-25T21:13:39.151Z,99.90
2018-09-25T21:16:17.056Z,99.90
2018-09-25T21:18:55.236Z,99.90
2018-09-25T21:21:33.814Z,99.90
2018-09-25T21:24:11.907Z,99.90
2018-09-25T21:26:51.903Z,99.90
2018-09-25T21:29:29.730Z,99.90
2018-09-25T21:32:08.047Z,99.90
2018-09-25T21:34:45.902Z,99.90
2018-09-25T21:37:23.844Z,99.90
2018-09-25T21:40:01.440Z,99.90
2018-09-25T21:42:40.569Z,99.90
2018-09-25T21:45:19.088Z,99.90
2018-09-25T21:47:57.624Z,99.90
2018-09-25T21:50:35.554Z,99.90
2018-09-25T21:53:13.195Z,99.90
2018-09-25T21:55:52.250Z,99.90
2018-09-25T21:58:29.911Z,99.90
2018-09-25T22:01:09.657Z,99.90
2018-09-25T22:03:48.950Z,99.90
2018-09-25T22:06:28.624Z,99.90
2018-09-25T22:09:06.559Z,99.90
2018-09-25T22:11:45.151Z,99.90
2018-09-25T22:14:25.366Z,99.90
2018-09-25T22:17:04.536Z,99.90
2018-09-25T22:19:43.019Z,99.90
2018-09-25T22:22:21.406Z,99.90
2018-09-25T22:25:00.551Z,99.90
2018-09-25T22:27:39.313Z,99.90
2018-09-25T22:30:15.999Z,99.90
2018-09-25T22:32:54.811Z,99.90
2018-09-25T22:35:33.123Z,99.90
2018-09-25T22:38:11.025Z,99.90
2018-09-25T22:40:48.715Z,99.90
2018-09-25T22:43:27.504Z,99.90
2018-09-25T22:46:06.945Z,99.90
2018-09-25T22:48:46.118Z,99.90
2018-09-25T22:51:23.864Z,99.90
2018-09-25T22:54:02.582Z,99.90
2018-09-25T22:56:41.538Z,99.90
2018-09-25T22:59:19.942Z,99.90
2018-09-25T23:01:58.236Z,99.90
2018-09-25T23:04:37.268Z,99.90
2018-09-25T23:07:14.893Z,99.90
2018-09-25T23:09:52.422Z,99.90
2018-09-25T23:12:29.952Z,99.90
2018-09-25T23:15:07.286Z,99.90
2018-09-25T23:17:45.565Z,99.90
2018-09-25T23:20:25.495Z,99.90
2018-09-25T23:23:04.353Z,99.90
2018-09-25T23:25:42.805Z,99.90
2018-09-25T23:28:20.612Z,99.90
2018-09-25T23:30:58.819Z,99.90
2018-09-25T23:33:37.601Z,99.90
2018-09-25T23:36:15.846Z,99.90
2018-09-25T23:38:57.583Z,99.90
2018-09-25T23:41:44.617Z,99.90
2018-09-25T23:44:23.685Z,99.90
2018-09-25T23:47:03.665Z,99.90
2018-09-25T23:49:43.040Z,99.90
2018-09-25T23:52:22.698Z,99.90
2018-09-25T23:55:14.487Z,99.90
2018-09-25T23:57:53.718Z,99.90
