createdAt,value
2018-02-09T00:07:34.978Z,0.0
2018-02-09T00:17:49.578Z,0.0
2018-02-09T00:28:03.595Z,0.0
2018-02-09T00:38:17.716Z,0.0
2018-02-09T01:01:26.861Z,0.0
2018-02-09T01:12:11.601Z,0.0
2018-02-09T01:22:25.897Z,0.0
2018-02-09T01:43:58.582Z,0.0
2018-02-09T02:23:20.230Z,0.0
2018-02-09T02:33:34.508Z,0.0
2018-02-09T02:43:48.894Z,0.0
2018-02-09T02:54:33.699Z,0.0
2018-02-09T03:49:24.798Z,0.0
2018-02-09T04:15:10.597Z,0.0
2018-02-09T04:27:31.058Z,0.0
2018-02-09T04:42:26.345Z,0.0
2018-02-09T04:54:57.359Z,0.0
2018-02-09T05:07:03.848Z,0.0
2018-02-09T05:18:11.218Z,0.0
2018-02-09T05:28:27.131Z,0.0
2018-02-09T05:38:40.791Z,0.0
2018-02-09T05:50:02.006Z,0.0
2018-02-09T06:16:56.634Z,0.0
2018-02-09T06:28:48.390Z,0.0
2018-02-09T06:41:38.332Z,0.0
2018-02-09T06:51:52.647Z,5.0
2018-02-09T07:03:16.025Z,15.0
2018-02-09T07:36:42.737Z,85.0
2018-02-09T07:47:48.765Z,110.0
2018-02-09T07:58:53.092Z,290.0
2018-02-09T08:09:42.021Z,690.0
2018-02-09T08:19:56.678Z,595.0
2018-02-09T08:30:41.284Z,310.0
2018-02-09T08:41:26.284Z,245.0
2018-02-09T08:51:40.127Z,255.0
2018-02-09T09:02:24.961Z,285.0
2018-02-09T09:13:10.993Z,295.0
2018-02-09T09:23:25.184Z,300.0
2018-02-09T09:33:39.692Z,335.0
2018-02-09T09:43:53.735Z,320.0
2018-02-09T09:54:39.512Z,335.0
2018-02-09T10:05:25.467Z,345.0
2018-02-09T10:15:39.131Z,365.0
2018-02-09T10:26:23.746Z,405.0
2018-02-09T10:37:09.850Z,2155.0
2018-02-09T10:47:24.028Z,2055.0
2018-02-09T10:57:38.125Z,2460.0
2018-02-09T11:08:23.232Z,1730.0
2018-02-09T11:18:38.537Z,2130.0
2018-02-09T11:28:52.633Z,2225.0
2018-02-09T11:39:07.584Z,1970.0
2018-02-09T11:49:22.933Z,1965.0
2018-02-09T11:59:37.232Z,2280.0
2018-02-09T12:09:51.102Z,2000.0
2018-02-09T12:20:24.419Z,1235.0
2018-02-09T12:30:39.186Z,1860.0
2018-02-09T12:40:53.279Z,1900.0
2018-02-09T12:51:07.396Z,1975.0
2018-02-09T13:01:21.642Z,1735.0
2018-02-09T13:12:20.976Z,1350.0
2018-02-09T13:23:42.602Z,1560.0
2018-02-09T13:33:54.153Z,1725.0
2018-02-09T13:44:08.843Z,1355.0
2018-02-09T13:54:57.458Z,1405.0
2018-02-09T14:05:12.429Z,1205.0
2018-02-09T14:15:27.360Z,1235.0
2018-02-09T14:25:42.906Z,925.0
2018-02-09T14:36:33.193Z,750.0
2018-02-09T14:46:48.215Z,755.0
2018-02-09T14:57:06.300Z,585.0
2018-02-09T15:07:21.327Z,505.0
2018-02-09T15:17:43.375Z,370.0
2018-02-09T15:40:09.099Z,90.0
2018-02-09T15:50:53.973Z,65.0
2018-02-09T16:01:08.180Z,50.0
2018-02-09T16:11:43.652Z,30.0
2018-02-09T16:21:57.750Z,15.0
2018-02-09T16:32:43.110Z,5.0
2018-02-09T16:42:57.856Z,0.0
2018-02-09T17:03:12.016Z,0.0
2018-02-09T17:37:11.519Z,0.0
2018-02-09T17:48:17.465Z,0.0
2018-02-09T17:58:55.706Z,0.0
2018-02-09T18:11:58.530Z,0.0
2018-02-09T18:22:10.844Z,0.0
2018-02-09T18:49:52.208Z,0.0
2018-02-09T19:00:06.469Z,0.0
2018-02-09T19:10:25.657Z,0.0
2018-02-09T19:22:54.952Z,0.0
2018-02-09T19:50:28.596Z,0.0
2018-02-09T20:24:50.503Z,0.0
2018-02-09T20:35:44.131Z,0.0
2018-02-09T20:46:16.357Z,0.0
2018-02-09T20:57:03.965Z,0.0
2018-02-09T21:08:59.650Z,0.0
2018-02-09T21:19:46.660Z,0.0
2018-02-09T21:30:00.667Z,0.0
2018-02-09T21:40:49.173Z,0.0
2018-02-09T22:03:49.387Z,0.0
2018-02-09T22:14:34.023Z,0.0
2018-02-09T22:24:48.189Z,0.0
2018-02-09T22:35:02.678Z,0.0
2018-02-09T22:45:14.723Z,0.0
2018-02-09T22:55:28.702Z,0.0
2018-02-09T23:05:43.053Z,0.0
2018-02-09T23:15:57.001Z,0.0
2018-02-09T23:26:11.423Z,0.0
2018-02-09T23:36:25.790Z,0.0
2018-02-09T23:56:55.923Z,0.0
