createdAt,value
2019-02-05T00:02:11.991Z,105.03
2019-02-05T00:04:44.656Z,149.77
2019-02-05T00:07:15.357Z,163.40
2019-02-05T00:09:45.222Z,176.97
2019-02-05T00:12:17.762Z,187.83
2019-02-05T00:14:47.643Z,183.53
2019-02-05T00:17:20.190Z,184.83
2019-02-05T00:19:52.240Z,168.40
2019-02-05T00:22:24.861Z,160.87
2019-02-05T00:24:54.741Z,180.27
2019-02-05T00:27:24.428Z,161.20
2019-02-05T00:29:55.746Z,166.00
2019-02-05T00:32:25.516Z,156.73
2019-02-05T00:34:58.110Z,145.27
2019-02-05T00:37:32.277Z,147.20
2019-02-05T00:40:02.140Z,111.90
2019-02-05T00:42:42.883Z,107.30
2019-02-05T00:45:13.228Z,96.47
2019-02-05T00:47:43.361Z,84.47
2019-02-05T00:50:13.493Z,83.43
2019-02-05T00:52:43.291Z,82.27
2019-02-05T00:55:13.194Z,88.47
2019-02-05T00:57:43.079Z,90.60
2019-02-05T01:00:23.294Z,95.37
2019-02-05T01:02:53.309Z,96.67
2019-02-05T01:05:23.220Z,97.33
2019-02-05T01:07:56.625Z,96.03
2019-02-05T01:10:27.150Z,86.30
2019-02-05T01:12:57.597Z,83.17
2019-02-05T01:15:27.771Z,82.20
2019-02-05T01:17:57.510Z,83.47
2019-02-05T01:20:27.338Z,77.50
2019-02-05T01:22:57.196Z,76.13
2019-02-05T01:25:26.884Z,79.20
2019-02-05T01:27:56.727Z,78.20
2019-02-05T01:30:27.735Z,90.63
2019-02-05T01:32:57.603Z,97.83
2019-02-05T01:35:27.219Z,88.67
2019-02-05T01:37:56.962Z,89.50
2019-02-05T01:40:29.909Z,80.60
2019-02-05T01:42:59.321Z,83.33
2019-02-05T01:45:29.135Z,81.20
2019-02-05T01:47:58.968Z,79.47
2019-02-05T01:50:29.366Z,79.17
2019-02-05T01:52:59.167Z,74.90
2019-02-05T01:55:28.960Z,67.40
2019-02-05T01:57:59.877Z,74.27
2019-02-05T02:00:38.752Z,79.57
2019-02-05T02:03:08.789Z,72.17
2019-02-05T02:05:38.585Z,72.67
2019-02-05T02:08:13.095Z,77.37
2019-02-05T02:10:42.778Z,69.87
2019-02-05T02:13:12.701Z,66.87
2019-02-05T02:15:43.759Z,72.07
2019-02-05T02:18:13.707Z,65.80
2019-02-05T02:20:45.719Z,68.30
2019-02-05T02:23:15.465Z,74.37
2019-02-05T02:28:26.723Z,75.30
2019-02-05T02:30:56.508Z,70.43
2019-02-05T02:33:26.372Z,65.50
2019-02-05T02:35:56.052Z,64.97
2019-02-05T02:38:25.813Z,71.60
2019-02-05T02:40:55.619Z,63.43
2019-02-05T02:43:25.447Z,65.13
2019-02-05T02:45:55.557Z,62.83
2019-02-05T02:48:25.509Z,65.83
2019-02-05T02:50:56.287Z,62.90
2019-02-05T02:53:28.327Z,61.03
2019-02-05T02:55:58.102Z,56.83
2019-02-05T02:58:28.227Z,55.13
2019-02-05T03:00:57.911Z,53.90
2019-02-05T03:03:28.656Z,50.80
2019-02-05T03:05:58.430Z,50.67
2019-02-05T03:08:28.118Z,45.80
2019-02-05T03:10:57.802Z,46.23
2019-02-05T03:13:27.586Z,44.23
2019-02-05T03:15:57.460Z,48.37
2019-02-05T03:18:27.171Z,46.60
2019-02-05T03:20:56.948Z,44.80
2019-02-05T03:23:26.724Z,41.63
2019-02-05T03:25:58.760Z,40.27
2019-02-05T03:28:28.463Z,43.27
2019-02-05T03:30:58.127Z,37.23
2019-02-05T03:33:27.821Z,41.83
2019-02-05T03:35:57.508Z,38.40
2019-02-05T03:38:27.493Z,37.17
2019-02-05T03:41:06.524Z,41.53
2019-02-05T03:43:39.509Z,41.50
2019-02-05T03:46:16.549Z,44.93
2019-02-05T03:48:48.367Z,43.00
2019-02-05T03:52:08.161Z,37.90
2019-02-05T03:55:15.655Z,39.20
2019-02-05T03:58:23.983Z,36.37
2019-02-05T04:01:26.859Z,41.13
2019-02-05T04:04:31.394Z,40.53
2019-02-05T04:07:34.414Z,41.77
2019-02-05T04:10:27.484Z,45.03
2019-02-05T04:13:32.407Z,42.70
2019-02-05T04:16:49.766Z,43.43
2019-02-05T04:19:47.861Z,46.20
2019-02-05T04:22:52.813Z,39.93
2019-02-05T04:25:44.574Z,47.90
2019-02-05T04:29:07.388Z,46.83
2019-02-05T04:32:21.177Z,43.40
2019-02-05T04:35:16.509Z,42.50
2019-02-05T04:38:31.909Z,43.10
2019-02-05T04:41:42.872Z,37.90
2019-02-05T04:44:53.550Z,36.80
2019-02-05T04:47:54.707Z,38.27
2019-02-05T04:50:40.696Z,40.03
2019-02-05T04:53:32.538Z,42.23
2019-02-05T04:56:17.046Z,34.90
2019-02-05T04:59:30.000Z,36.97
2019-02-05T05:02:30.864Z,38.20
2019-02-05T05:05:16.928Z,41.47
2019-02-05T05:08:25.895Z,35.17
2019-02-05T05:10:55.601Z,32.13
2019-02-05T05:13:28.412Z,36.93
2019-02-05T05:15:58.370Z,32.17
2019-02-05T05:18:27.979Z,36.13
2019-02-05T05:20:57.644Z,32.30
2019-02-05T05:23:29.939Z,34.47
2019-02-05T05:26:00.212Z,34.77
2019-02-05T05:28:29.974Z,34.93
2019-02-05T05:30:59.786Z,37.13
2019-02-05T05:33:29.542Z,35.90
2019-02-05T05:35:59.354Z,41.13
2019-02-05T05:38:29.034Z,37.27
2019-02-05T05:40:58.658Z,33.27
2019-02-05T05:43:29.251Z,36.00
2019-02-05T05:45:59.231Z,39.73
2019-02-05T05:48:28.918Z,38.37
2019-02-05T05:50:58.588Z,41.93
2019-02-05T05:53:28.287Z,41.37
2019-02-05T05:55:57.976Z,35.20
2019-02-05T05:58:27.646Z,47.20
2019-02-05T06:00:57.648Z,33.77
2019-02-05T06:03:27.146Z,41.87
2019-02-05T06:05:56.645Z,34.67
2019-02-05T06:08:26.307Z,34.87
2019-02-05T06:10:56.040Z,67.70
2019-02-05T06:13:25.738Z,56.37
2019-02-05T06:15:55.693Z,37.97
2019-02-05T06:18:25.474Z,33.47
2019-02-05T06:20:56.182Z,40.23
2019-02-05T06:23:25.788Z,39.10
2019-02-05T06:25:55.415Z,37.73
2019-02-05T06:28:34.308Z,43.93
2019-02-05T06:30:59.404Z,40.10
2019-02-05T06:33:29.117Z,44.43
2019-02-05T06:36:00.995Z,44.33
2019-02-05T06:38:30.310Z,42.30
2019-02-05T06:41:00.003Z,48.53
2019-02-05T06:43:29.627Z,50.17
2019-02-05T06:45:59.859Z,43.73
2019-02-05T06:48:30.996Z,44.43
2019-02-05T06:51:00.676Z,64.13
2019-02-05T06:53:30.795Z,64.17
2019-02-05T06:56:01.870Z,62.03
2019-02-05T06:58:31.527Z,46.60
2019-02-05T07:01:01.546Z,52.20
2019-02-05T07:03:31.195Z,48.03
2019-02-05T07:06:00.814Z,46.67
2019-02-05T07:08:30.473Z,47.93
2019-02-05T07:11:00.169Z,57.83
2019-02-05T07:13:29.780Z,50.10
2019-02-05T07:16:01.090Z,46.10
2019-02-05T07:18:30.728Z,50.17
2019-02-05T07:21:00.339Z,52.20
2019-02-05T07:23:29.998Z,48.57
2019-02-05T07:25:59.652Z,43.77
2019-02-05T07:28:29.275Z,48.40
2019-02-05T07:30:59.320Z,48.33
2019-02-05T07:33:29.027Z,51.50
2019-02-05T07:36:00.662Z,41.57
2019-02-05T07:38:30.391Z,47.57
2019-02-05T07:41:00.080Z,42.90
2019-02-05T07:43:29.706Z,47.77
2019-02-05T07:45:59.399Z,41.43
2019-02-05T07:48:30.570Z,50.90
2019-02-05T07:51:00.370Z,45.37
2019-02-05T07:53:33.062Z,44.40
2019-02-05T07:56:01.476Z,68.63
2019-02-05T07:58:31.209Z,59.27
2019-02-05T08:01:00.931Z,47.10
2019-02-05T08:03:31.027Z,47.40
2019-02-05T08:06:00.627Z,44.33
2019-02-05T08:08:30.377Z,46.77
2019-02-05T08:11:00.666Z,46.50
2019-02-05T08:13:31.515Z,49.97
2019-02-05T08:16:01.602Z,47.93
2019-02-05T08:18:32.891Z,48.53
2019-02-05T08:21:02.971Z,45.50
2019-02-05T08:23:32.618Z,48.23
2019-02-05T08:26:02.225Z,57.37
2019-02-05T08:28:40.590Z,54.13
2019-02-05T08:31:04.898Z,50.63
2019-02-05T08:33:34.561Z,51.43
2019-02-05T08:36:04.725Z,59.27
2019-02-05T08:38:34.604Z,59.60
2019-02-05T08:41:04.256Z,52.13
2019-02-05T08:43:33.981Z,50.87
2019-02-05T08:46:03.843Z,51.23
2019-02-05T08:48:33.938Z,61.77
2019-02-05T08:51:03.607Z,52.10
2019-02-05T08:53:33.683Z,49.03
2019-02-05T08:56:03.274Z,53.47
2019-02-05T08:58:32.922Z,80.40
2019-02-05T09:01:02.568Z,57.73
2019-02-05T09:03:32.219Z,67.53
2019-02-05T09:06:01.929Z,66.27
2019-02-05T09:08:31.703Z,58.03
2019-02-05T09:11:01.371Z,59.40
2019-02-05T09:13:31.014Z,92.87
2019-02-05T09:16:00.969Z,95.20
2019-02-05T09:18:30.754Z,78.50
2019-02-05T09:21:00.488Z,79.63
2019-02-05T09:23:30.273Z,65.60
2019-02-05T09:26:00.114Z,92.40
2019-02-05T09:28:32.667Z,69.40
2019-02-05T09:31:02.506Z,70.13
2019-02-05T09:33:32.228Z,68.07
2019-02-05T09:36:04.377Z,60.87
2019-02-05T09:38:35.550Z,64.23
2019-02-05T09:41:05.844Z,61.33
2019-02-05T09:43:35.663Z,61.10
2019-02-05T09:46:05.362Z,66.07
2019-02-05T09:48:35.062Z,64.60
2019-02-05T09:51:04.703Z,56.40
2019-02-05T09:53:34.375Z,63.20
2019-02-05T09:56:04.758Z,64.00
2019-02-05T09:58:34.510Z,63.87
2019-02-05T10:01:05.049Z,58.57
2019-02-05T10:03:34.727Z,53.97
2019-02-05T10:06:04.564Z,52.50
2019-02-05T10:08:34.309Z,55.10
2019-02-05T10:11:04.403Z,52.70
2019-02-05T10:13:34.022Z,52.53
2019-02-05T10:16:03.770Z,50.50
2019-02-05T10:18:33.370Z,54.80
2019-02-05T10:21:03.082Z,50.57
2019-02-05T10:23:32.800Z,44.07
2019-02-05T10:26:02.516Z,46.00
2019-02-05T10:28:32.146Z,50.57
2019-02-05T10:31:01.774Z,57.90
2019-02-05T10:33:32.392Z,58.27
2019-02-05T10:36:02.021Z,53.97
2019-02-05T10:38:31.622Z,49.57
2019-02-05T10:41:01.284Z,42.43
2019-02-05T10:43:31.142Z,51.37
2019-02-05T10:46:06.739Z,38.93
2019-02-05T10:48:36.509Z,42.10
2019-02-05T10:51:06.458Z,34.60
2019-02-05T10:53:36.166Z,35.30
2019-02-05T10:56:05.821Z,36.10
2019-02-05T10:58:35.617Z,37.77
2019-02-05T11:01:05.527Z,43.00
2019-02-05T11:03:35.178Z,43.27
2019-02-05T11:06:06.832Z,45.40
2019-02-05T11:08:36.446Z,44.27
2019-02-05T11:11:06.339Z,42.43
2019-02-05T11:13:36.363Z,39.93
2019-02-05T11:16:06.295Z,39.43
2019-02-05T11:18:36.830Z,35.13
2019-02-05T11:21:06.552Z,39.77
2019-02-05T11:23:37.664Z,33.50
2019-02-05T11:26:07.585Z,35.10
2019-02-05T11:28:37.702Z,32.77
2019-02-05T11:31:07.454Z,31.77
2019-02-05T11:33:37.156Z,34.07
2019-02-05T11:36:07.010Z,36.70
2019-02-05T11:38:36.703Z,33.43
2019-02-05T11:41:06.566Z,32.57
2019-02-05T11:43:36.808Z,33.37
2019-02-05T11:46:08.752Z,36.70
2019-02-05T11:48:38.127Z,37.73
2019-02-05T11:51:08.660Z,33.03
2019-02-05T11:53:38.318Z,35.20
2019-02-05T11:56:07.972Z,38.00
2019-02-05T11:58:37.704Z,43.30
2019-02-05T12:01:17.678Z,37.30
2019-02-05T12:03:47.341Z,39.50
2019-02-05T12:06:17.056Z,40.97
2019-02-05T12:08:46.800Z,41.13
2019-02-05T12:11:19.531Z,39.97
2019-02-05T12:13:49.228Z,35.27
2019-02-05T12:16:18.964Z,40.47
2019-02-05T12:18:48.646Z,48.33
2019-02-05T12:21:21.526Z,44.37
2019-02-05T12:23:51.384Z,41.27
2019-02-05T12:26:21.082Z,43.33
2019-02-05T12:28:51.205Z,42.60
2019-02-05T12:31:23.885Z,35.60
2019-02-05T12:33:53.418Z,33.70
2019-02-05T12:36:22.897Z,34.33
2019-02-05T12:38:52.450Z,34.20
2019-02-05T12:41:22.098Z,33.90
2019-02-05T12:43:59.699Z,35.87
2019-02-05T12:46:28.858Z,33.83
2019-02-05T12:48:58.446Z,33.97
2019-02-05T12:51:28.016Z,37.73
2019-02-05T12:53:57.667Z,37.40
2019-02-05T12:56:27.290Z,39.23
2019-02-05T12:58:56.890Z,35.07
2019-02-05T13:01:26.637Z,38.53
2019-02-05T13:03:56.269Z,36.93
2019-02-05T13:06:25.933Z,38.37
2019-02-05T13:08:55.713Z,36.13
2019-02-05T13:11:25.280Z,38.90
2019-02-05T13:13:55.270Z,40.00
2019-02-05T13:16:25.039Z,46.10
2019-02-05T13:18:54.884Z,44.03
2019-02-05T13:24:16.553Z,45.27
2019-02-05T13:26:49.157Z,43.57
2019-02-05T13:29:22.267Z,43.20
2019-02-05T13:31:52.204Z,35.37
2019-02-05T13:34:47.633Z,35.67
2019-02-05T13:37:22.489Z,37.53
2019-02-05T13:39:52.983Z,38.83
2019-02-05T13:42:23.070Z,34.10
2019-02-05T13:44:55.072Z,34.30
2019-02-05T13:47:24.897Z,31.73
2019-02-05T13:49:55.274Z,34.77
2019-02-05T13:52:26.300Z,37.13
2019-02-05T13:54:57.433Z,33.03
2019-02-05T13:57:27.582Z,32.43
2019-02-05T13:59:57.235Z,34.70
2019-02-05T14:02:27.079Z,37.87
2019-02-05T14:04:56.843Z,34.57
2019-02-05T14:07:29.370Z,36.47
2019-02-05T14:09:59.160Z,35.37
2019-02-05T14:13:36.157Z,36.73
2019-02-05T14:15:53.056Z,34.13
2019-02-05T14:18:33.577Z,36.93
2019-02-05T14:21:03.503Z,37.67
2019-02-05T14:23:33.378Z,34.97
2019-02-05T14:26:03.256Z,39.07
2019-02-05T14:28:35.484Z,41.17
2019-02-05T14:31:31.243Z,37.03
2019-02-05T14:34:05.565Z,41.03
2019-02-05T14:36:35.351Z,35.60
2019-02-05T14:39:25.451Z,35.67
2019-02-05T14:41:59.484Z,37.87
2019-02-05T14:44:29.481Z,39.67
2019-02-05T14:46:59.178Z,35.70
2019-02-05T14:49:40.762Z,34.43
2019-02-05T14:52:20.615Z,34.07
2019-02-05T14:54:50.386Z,36.60
2019-02-05T14:57:20.196Z,36.63
2019-02-05T14:59:49.912Z,38.03
2019-02-05T15:02:21.880Z,36.47
2019-02-05T15:04:51.319Z,33.90
2019-02-05T15:07:22.699Z,34.40
2019-02-05T15:09:52.840Z,36.87
2019-02-05T15:12:22.553Z,39.10
2019-02-05T15:15:32.092Z,45.87
2019-02-05T15:17:52.932Z,47.03
2019-02-05T15:20:34.313Z,52.57
2019-02-05T15:23:05.196Z,48.33
2019-02-05T15:25:36.084Z,50.53
2019-02-05T15:28:18.809Z,53.13
2019-02-05T15:30:57.223Z,61.43
2019-02-05T15:34:25.542Z,58.60
2019-02-05T15:36:39.911Z,61.63
2019-02-05T15:39:24.294Z,69.47
2019-02-05T15:41:49.539Z,69.30
2019-02-05T15:44:19.172Z,69.90
2019-02-05T15:46:48.883Z,81.43
2019-02-05T15:49:18.691Z,70.43
2019-02-05T15:51:51.133Z,74.57
2019-02-05T15:54:23.021Z,72.77
2019-02-05T15:56:53.362Z,65.07
2019-02-05T15:59:23.009Z,64.17
2019-02-05T16:01:52.818Z,57.13
2019-02-05T16:04:22.709Z,51.10
2019-02-05T16:06:52.606Z,44.43
2019-02-05T16:09:22.322Z,37.50
2019-02-05T16:11:56.520Z,35.37
2019-02-05T16:14:26.307Z,38.37
2019-02-05T16:16:57.606Z,41.33
2019-02-05T16:19:59.241Z,41.53
2019-02-05T16:22:29.918Z,42.37
2019-02-05T16:24:59.461Z,68.27
2019-02-05T16:27:28.961Z,55.73
2019-02-05T16:29:58.448Z,42.43
2019-02-05T16:32:28.003Z,42.97
2019-02-05T16:34:57.554Z,42.23
2019-02-05T16:37:27.104Z,38.50
2019-02-05T16:39:56.650Z,35.63
2019-02-05T16:42:26.162Z,36.43
2019-02-05T16:44:59.186Z,32.00
2019-02-05T16:47:29.494Z,35.23
2019-02-05T16:49:59.103Z,35.83
2019-02-05T16:52:28.859Z,30.00
2019-02-05T16:55:01.125Z,32.07
2019-02-05T16:57:32.058Z,34.47
2019-02-05T17:00:10.043Z,33.73
2019-02-05T17:06:13.422Z,49.63
2019-02-05T17:09:12.801Z,56.27
2019-02-05T17:11:46.558Z,50.00
2019-02-05T17:17:28.961Z,37.57
2019-02-05T17:20:01.025Z,35.43
2019-02-05T17:22:33.457Z,32.20
2019-02-05T17:25:03.417Z,30.47
2019-02-05T17:27:33.574Z,21.93
2019-02-05T17:30:28.838Z,23.87
2019-02-05T17:33:02.767Z,25.30
2019-02-05T17:35:35.328Z,25.87
2019-02-05T17:38:06.812Z,26.23
2019-02-05T17:40:39.412Z,25.43
2019-02-05T17:43:19.667Z,27.83
2019-02-05T17:46:01.616Z,24.80
2019-02-05T17:48:27.161Z,23.40
2019-02-05T17:50:57.062Z,27.90
2019-02-05T17:53:29.678Z,27.07
2019-02-05T17:56:00.610Z,28.13
2019-02-05T17:58:44.648Z,24.97
2019-02-05T18:04:20.047Z,26.80
2019-02-05T18:11:28.927Z,22.77
2019-02-05T18:14:21.828Z,22.67
2019-02-05T18:17:18.871Z,28.27
2019-02-05T19:40:28.850Z,39.23
2019-02-05T19:43:00.730Z,35.07
2019-02-05T19:45:51.948Z,36.20
2019-02-05T19:49:05.496Z,35.77
2019-02-05T19:55:11.003Z,26.83
2019-02-05T20:00:56.745Z,27.63
2019-02-05T20:05:07.701Z,33.27
2019-02-05T20:10:33.169Z,36.53
2019-02-05T20:13:03.048Z,35.20
2019-02-05T20:15:37.167Z,32.17
2019-02-05T20:26:02.953Z,37.17
2019-02-05T20:28:36.623Z,29.80
2019-02-05T20:31:08.588Z,28.03
2019-02-05T20:33:49.427Z,28.97
2019-02-05T20:36:10.812Z,32.50
2019-02-05T20:38:44.649Z,28.40
2019-02-05T20:41:14.203Z,29.90
2019-02-05T20:43:43.887Z,41.00
2019-02-05T20:46:49.325Z,62.63
2019-02-05T20:49:23.172Z,28.80
2019-02-05T20:51:52.900Z,46.07
2019-02-05T20:54:35.493Z,29.40
2019-02-05T20:57:14.873Z,26.57
2019-02-05T20:59:59.784Z,28.67
2019-02-05T21:02:32.890Z,28.87
2019-02-05T21:05:25.085Z,62.37
2019-02-05T21:07:55.091Z,31.63
2019-02-05T21:10:25.003Z,24.97
2019-02-05T21:12:59.622Z,37.77
2019-02-05T21:16:34.971Z,33.93
2019-02-05T21:23:53.731Z,29.80
2019-02-05T21:26:23.316Z,29.07
2019-02-05T21:29:14.608Z,32.00
2019-02-05T21:37:02.918Z,28.30
2019-02-05T21:39:41.375Z,27.93
2019-02-05T21:50:03.102Z,29.40
2019-02-05T21:52:33.475Z,29.20
2019-02-05T21:55:10.287Z,25.13
2019-02-05T21:58:21.942Z,27.07
2019-02-05T22:01:27.304Z,27.23
2019-02-05T22:04:01.629Z,26.73
2019-02-05T22:10:49.928Z,28.20
2019-02-05T22:13:39.395Z,27.37
2019-02-05T22:17:07.600Z,26.10
2019-02-05T22:19:37.367Z,24.20
2019-02-05T22:22:10.093Z,28.07
2019-02-05T22:25:04.398Z,28.03
2019-02-05T22:27:34.080Z,29.07
2019-02-05T22:30:04.021Z,30.47
2019-02-05T22:32:34.066Z,30.67
2019-02-05T22:35:04.785Z,30.37
2019-02-05T22:37:35.249Z,25.77
2019-02-05T22:40:06.347Z,24.63
2019-02-05T22:42:36.087Z,24.50
2019-02-05T22:45:07.444Z,26.57
2019-02-05T22:47:37.326Z,23.93
2019-02-05T22:50:10.176Z,25.50
2019-02-05T22:52:40.373Z,27.80
2019-02-05T22:55:10.765Z,25.03
2019-02-05T22:57:40.545Z,26.60
2019-02-05T23:00:48.420Z,26.80
2019-02-05T23:03:39.533Z,26.33
2019-02-05T23:06:30.625Z,25.00
2019-02-05T23:09:16.670Z,22.83
2019-02-05T23:12:16.471Z,26.37
2019-02-05T23:14:48.897Z,24.70
2019-02-05T23:17:20.555Z,24.43
2019-02-05T23:19:50.140Z,26.20
2019-02-05T23:22:21.114Z,27.27
2019-02-05T23:24:50.920Z,27.77
2019-02-05T23:27:20.739Z,30.60
2019-02-05T23:29:50.572Z,28.17
2019-02-05T23:32:20.287Z,27.23
2019-02-05T23:35:01.845Z,25.83
2019-02-05T23:37:21.509Z,27.73
2019-02-05T23:39:51.354Z,28.93
2019-02-05T23:42:21.375Z,30.13
2019-02-05T23:44:51.085Z,32.33
2019-02-05T23:47:25.313Z,33.77
2019-02-05T23:49:55.043Z,32.10
2019-02-05T23:52:24.763Z,30.57
2019-02-05T23:54:54.475Z,33.40
2019-02-05T23:57:24.447Z,29.97
2019-02-05T23:59:54.203Z,27.03
