createdAt,value
2019-05-09T00:04:10.659Z,1.53
2019-05-09T00:09:18.185Z,1.56
2019-05-09T00:14:25.709Z,1.51
2019-05-09T00:19:33.490Z,1.76
2019-05-09T00:24:40.955Z,1.72
2019-05-09T00:29:48.674Z,1.72
2019-05-09T00:34:56.075Z,1.71
2019-05-09T00:40:04.118Z,1.89
2019-05-09T00:45:13.180Z,1.99
2019-05-09T00:50:17.729Z,2.02
2019-05-09T00:55:25.269Z,1.94
2019-05-09T01:00:33.395Z,2.13
2019-05-09T01:05:40.625Z,2.11
2019-05-09T01:10:48.159Z,2.10
2019-05-09T01:15:55.753Z,2.13
2019-05-09T01:21:04.105Z,2.21
2019-05-09T01:26:13.038Z,2.22
2019-05-09T01:31:17.578Z,2.16
2019-05-09T01:36:25.338Z,2.08
2019-05-09T01:41:34.130Z,2.18
2019-05-09T01:46:40.359Z,2.23
2019-05-09T01:51:48.074Z,2.39
2019-05-09T01:56:55.437Z,2.30
2019-05-09T02:02:08.094Z,2.29
2019-05-09T02:07:10.635Z,2.30
2019-05-09T02:12:18.275Z,2.40
2019-05-09T02:17:25.989Z,2.45
2019-05-09T02:22:34.462Z,2.62
2019-05-09T02:27:43.494Z,2.56
2019-05-09T02:32:48.490Z,2.65
2019-05-09T02:37:58.637Z,2.56
2019-05-09T02:43:03.841Z,2.65
2019-05-09T02:48:11.119Z,2.75
2019-05-09T02:53:19.128Z,2.64
2019-05-09T02:58:28.187Z,2.81
2019-05-09T03:03:33.708Z,2.71
2019-05-09T03:08:41.016Z,2.78
2019-05-09T03:13:49.577Z,2.89
2019-05-09T03:18:57.650Z,2.87
2019-05-09T03:24:01.962Z,2.98
2019-05-09T03:29:09.441Z,3.48
2019-05-09T03:34:19.484Z,3.57
2019-05-09T03:39:24.751Z,3.53
2019-05-09T03:44:32.214Z,3.73
2019-05-09T03:49:39.844Z,4.11
2019-05-09T03:54:47.752Z,3.89
2019-05-09T03:59:57.160Z,4.03
2019-05-09T04:05:02.242Z,4.17
2019-05-09T04:10:09.888Z,4.05
2019-05-09T04:15:19.186Z,3.90
2019-05-09T04:20:24.935Z,3.68
2019-05-09T04:25:32.330Z,3.83
2019-05-09T04:30:39.913Z,3.62
2019-05-09T04:35:47.640Z,3.70
2019-05-09T04:40:54.982Z,3.56
2019-05-09T04:46:02.682Z,3.52
2019-05-09T04:51:10.122Z,3.29
2019-05-09T04:56:17.669Z,3.22
2019-05-09T05:01:25.218Z,3.17
2019-05-09T05:06:32.737Z,3.14
2019-05-09T05:11:40.375Z,3.00
2019-05-09T05:16:52.972Z,2.86
2019-05-09T05:21:55.530Z,2.80
2019-05-09T05:27:03.027Z,2.65
2019-05-09T05:32:10.685Z,2.41
2019-05-09T05:37:21.452Z,2.33
2019-05-09T05:42:22.113Z,2.41
2019-05-09T05:47:28.725Z,2.45
2019-05-09T05:52:32.397Z,2.41
2019-05-09T05:57:39.998Z,2.34
2019-05-09T06:02:47.883Z,2.50
2019-05-09T06:07:54.815Z,2.28
2019-05-09T06:13:02.297Z,2.54
2019-05-09T06:18:09.945Z,2.42
2019-05-09T06:23:17.672Z,2.42
2019-05-09T06:28:23.953Z,2.31
2019-05-09T06:33:33.518Z,2.37
2019-05-09T06:38:41.442Z,2.33
2019-05-09T06:43:49.642Z,2.20
2019-05-09T06:49:20.162Z,2.20
2019-05-09T06:53:55.706Z,2.00
2019-05-09T06:59:04.129Z,2.10
2019-05-09T07:04:12.892Z,1.92
2019-05-09T07:09:20.856Z,1.79
2019-05-09T07:14:31.887Z,1.83
2019-05-09T07:19:38.353Z,1.64
2019-05-09T07:24:47.991Z,1.71
2019-05-09T07:29:52.696Z,1.53
2019-05-09T07:35:00.753Z,1.50
2019-05-09T07:40:08.951Z,1.67
2019-05-09T07:45:17.815Z,1.53
2019-05-09T07:50:23.630Z,1.55
2019-05-09T07:55:31.156Z,1.58
2019-05-09T08:00:38.877Z,1.56
2019-05-09T08:05:47.700Z,1.45
2019-05-09T08:10:53.816Z,1.45
2019-05-09T08:16:01.594Z,1.43
2019-05-09T08:21:09.417Z,1.42
2019-05-09T08:26:18.878Z,1.68
2019-05-09T08:31:24.995Z,1.65
2019-05-09T08:36:33.551Z,1.47
2019-05-09T08:41:41.223Z,1.36
2019-05-09T08:46:48.697Z,1.52
2019-05-09T08:57:03.956Z,1.73
2019-05-09T09:02:15.840Z,1.81
2019-05-09T09:07:19.508Z,1.87
2019-05-09T09:12:34.134Z,1.95
2019-05-09T09:17:34.484Z,1.87
2019-05-09T09:22:42.136Z,2.27
2019-05-09T09:27:51.200Z,1.94
2019-05-09T09:32:58.645Z,1.96
2019-05-09T09:38:04.918Z,1.73
2019-05-09T09:43:12.551Z,1.69
2019-05-09T09:48:20.325Z,1.97
2019-05-09T09:53:27.989Z,1.92
2019-05-09T09:58:37.929Z,1.90
2019-05-09T10:03:43.174Z,1.84
2019-05-09T10:08:50.935Z,1.63
2019-05-09T10:13:59.351Z,1.51
2019-05-09T10:19:08.295Z,1.49
2019-05-09T10:24:17.489Z,1.35
2019-05-09T10:29:23.425Z,1.22
2019-05-09T10:34:30.967Z,1.13
2019-05-09T10:39:38.557Z,1.02
2019-05-09T10:44:51.115Z,0.91
2019-05-09T10:49:49.347Z,1.01
2019-05-09T10:54:58.079Z,0.91
2019-05-09T11:00:03.995Z,0.90
2019-05-09T11:05:11.116Z,0.98
2019-05-09T11:10:25.700Z,0.91
2019-05-09T11:15:26.192Z,0.79
2019-05-09T11:20:33.799Z,0.86
2019-05-09T11:25:41.373Z,0.89
2019-05-09T11:30:49.151Z,0.87
2019-05-09T11:35:59.384Z,0.92
2019-05-09T11:40:58.123Z,0.89
2019-05-09T11:46:10.172Z,0.83
2019-05-09T11:51:12.667Z,0.76
2019-05-09T11:56:20.316Z,0.85
2019-05-09T12:01:29.861Z,0.89
2019-05-09T12:06:38.450Z,0.83
2019-05-09T12:11:48.007Z,0.84
2019-05-09T12:16:53.160Z,0.80
2019-05-09T12:22:00.767Z,0.85
2019-05-09T12:27:08.795Z,0.94
2019-05-09T12:32:14.904Z,0.90
2019-05-09T12:37:22.468Z,1.00
2019-05-09T12:42:30.184Z,0.89
2019-05-09T12:47:39.741Z,1.00
2019-05-09T12:52:45.606Z,0.90
2019-05-09T12:57:52.785Z,0.79
2019-05-09T13:03:00.325Z,0.78
2019-05-09T13:08:10.369Z,0.94
2019-05-09T13:13:14.607Z,1.06
2019-05-09T13:18:25.358Z,1.23
2019-05-09T13:23:30.519Z,1.17
2019-05-09T13:28:37.779Z,0.94
2019-05-09T13:33:44.462Z,0.93
2019-05-09T13:39:00.306Z,0.97
2019-05-09T13:44:05.242Z,0.86
2019-05-09T13:49:12.394Z,0.90
2019-05-09T13:54:14.725Z,0.91
2019-05-09T13:59:22.588Z,0.86
2019-05-09T14:04:31.303Z,1.08
2019-05-09T14:09:39.381Z,0.87
2019-05-09T14:14:46.771Z,0.86
2019-05-09T14:19:54.173Z,0.93
2019-05-09T14:25:01.970Z,0.94
2019-05-09T14:30:09.580Z,1.10
2019-05-09T14:35:18.179Z,1.18
2019-05-09T14:40:24.622Z,0.94
2019-05-09T14:45:32.216Z,0.83
2019-05-09T14:50:39.812Z,0.86
2019-05-09T14:55:47.604Z,0.87
2019-05-09T15:00:53.835Z,0.86
2019-05-09T15:06:01.862Z,0.85
2019-05-09T15:11:10.007Z,1.06
2019-05-09T15:16:18.222Z,0.90
2019-05-09T15:21:22.501Z,1.04
2019-05-09T15:26:30.026Z,1.03
2019-05-09T15:31:39.154Z,1.00
2019-05-09T15:36:44.281Z,0.98
2019-05-09T15:41:51.853Z,0.98
2019-05-09T15:46:59.641Z,0.88
2019-05-09T15:52:07.503Z,0.94
2019-05-09T15:57:14.605Z,1.02
2019-05-09T16:02:22.218Z,1.01
2019-05-09T16:07:30.109Z,1.09
2019-05-09T16:12:38.362Z,1.22
2019-05-09T16:17:44.776Z,1.21
2019-05-09T16:22:52.350Z,1.39
2019-05-09T16:28:00.070Z,1.36
2019-05-09T16:33:08.283Z,1.21
2019-05-09T16:38:15.282Z,1.23
2019-05-09T16:43:22.932Z,1.30
2019-05-09T16:48:31.617Z,1.37
2019-05-09T16:53:39.046Z,1.43
2019-05-09T16:58:47.766Z,1.40
2019-05-09T17:03:57.354Z,1.20
2019-05-09T17:09:02.628Z,1.29
2019-05-09T17:14:10.232Z,1.28
2019-05-09T17:19:19.466Z,1.22
2019-05-09T17:24:29.639Z,1.27
2019-05-09T17:29:34.308Z,1.15
2019-05-09T17:34:42.547Z,1.16
2019-05-09T17:39:49.775Z,1.15
2019-05-09T17:44:59.732Z,1.06
2019-05-09T17:50:08.263Z,1.10
2019-05-09T17:55:18.269Z,1.04
2019-05-09T18:00:27.826Z,1.22
2019-05-09T18:05:35.752Z,1.45
2019-05-09T18:10:40.514Z,1.15
2019-05-09T18:15:49.164Z,1.25
2019-05-09T18:20:58.055Z,1.22
2019-05-09T18:26:07.948Z,1.14
2019-05-09T18:31:14.764Z,1.38
2019-05-09T18:36:24.054Z,1.32
2019-05-09T18:41:32.096Z,1.29
2019-05-09T18:46:41.601Z,1.32
2019-05-09T18:52:02.604Z,1.51
2019-05-09T18:57:00.086Z,1.66
2019-05-09T19:02:09.625Z,1.48
2019-05-09T19:07:22.571Z,3.09
2019-05-09T19:12:25.750Z,3.14
2019-05-09T19:17:33.151Z,3.05
2019-05-09T19:22:41.538Z,3.39
2019-05-09T19:27:50.077Z,2.94
2019-05-09T19:32:58.850Z,2.29
2019-05-09T19:38:07.392Z,1.65
2019-05-09T19:43:17.487Z,1.25
2019-05-09T19:48:15.030Z,1.28
2019-05-09T19:53:22.375Z,1.09
2019-05-09T19:58:29.763Z,1.15
2019-05-09T20:03:37.761Z,1.47
2019-05-09T20:08:46.150Z,1.64
2019-05-09T20:13:53.957Z,2.13
2019-05-09T20:19:02.808Z,2.76
2019-05-09T20:24:10.181Z,3.37
2019-05-09T20:29:17.596Z,3.61
2019-05-09T20:34:26.795Z,3.98
2019-05-09T20:39:35.583Z,4.72
2019-05-09T20:44:43.077Z,5.11
2019-05-09T20:49:50.974Z,5.97
2019-05-09T20:55:00.916Z,6.71
2019-05-09T21:00:09.443Z,7.21
2019-05-09T21:05:17.673Z,7.15
2019-05-09T21:10:25.159Z,7.33
2019-05-09T21:15:33.412Z,7.19
2019-05-09T21:20:41.182Z,7.45
2019-05-09T21:25:48.963Z,7.56
2019-05-09T21:30:56.221Z,7.34
2019-05-09T21:36:03.721Z,7.03
2019-05-09T21:41:11.254Z,7.44
2019-05-09T21:46:18.880Z,7.20
2019-05-09T21:51:26.320Z,7.77
2019-05-09T21:56:34.045Z,8.21
2019-05-09T22:01:41.618Z,7.86
2019-05-09T22:06:49.178Z,8.10
2019-05-09T22:11:56.825Z,7.87
2019-05-09T22:17:05.182Z,7.75
2019-05-09T22:22:13.261Z,7.39
2019-05-09T22:27:20.822Z,7.90
2019-05-09T22:32:28.490Z,7.66
2019-05-09T22:37:36.234Z,7.52
2019-05-09T22:42:43.784Z,7.91
2019-05-09T22:47:51.308Z,8.02
2019-05-09T22:52:58.831Z,7.83
2019-05-09T22:58:06.637Z,8.10
2019-05-09T23:03:14.176Z,7.41
2019-05-09T23:08:21.870Z,7.40
2019-05-09T23:13:29.310Z,7.21
2019-05-09T23:18:36.854Z,6.93
2019-05-09T23:23:44.388Z,6.58
2019-05-09T23:28:52.417Z,6.21
2019-05-09T23:34:00.059Z,5.80
2019-05-09T23:39:07.374Z,5.59
2019-05-09T23:44:14.963Z,6.05
2019-05-09T23:49:22.485Z,5.61
2019-05-09T23:54:44.637Z,5.44
2019-05-09T23:59:37.467Z,5.50
