createdAt,value
2019-03-31T00:01:23.965Z,15.83
2019-03-31T00:03:53.901Z,15.48
2019-03-31T00:06:23.931Z,15.55
2019-03-31T00:08:53.946Z,14.45
2019-03-31T00:11:23.961Z,13.95
2019-03-31T00:13:53.996Z,13.65
2019-03-31T00:16:23.932Z,14.80
2019-03-31T00:18:53.869Z,15.88
2019-03-31T00:21:23.817Z,16.10
2019-03-31T00:23:53.931Z,15.90
2019-03-31T00:26:25.784Z,14.95
2019-03-31T00:28:55.724Z,14.90
2019-03-31T00:31:26.053Z,16.10
2019-03-31T00:33:56.396Z,14.00
2019-03-31T00:36:26.633Z,14.78
2019-03-31T00:38:56.640Z,14.58
2019-03-31T00:41:26.589Z,15.60
2019-03-31T00:43:56.632Z,14.20
2019-03-31T00:46:26.689Z,13.62
2019-03-31T00:48:56.707Z,14.75
2019-03-31T00:51:26.716Z,14.20
2019-03-31T00:53:56.674Z,14.65
2019-03-31T00:56:26.705Z,14.70
2019-03-31T00:58:56.711Z,15.05
2019-03-31T01:01:37.106Z,14.80
2019-03-31T01:04:08.116Z,13.85
2019-03-31T01:06:38.679Z,15.00
2019-03-31T01:09:22.889Z,16.27
2019-03-31T01:11:52.830Z,15.60
2019-03-31T01:14:23.370Z,15.08
2019-03-31T01:16:55.264Z,14.68
2019-03-31T01:19:25.420Z,15.95
2019-03-31T01:21:55.432Z,14.75
2019-03-31T01:24:25.667Z,15.08
2019-03-31T01:26:55.693Z,15.68
2019-03-31T01:29:25.644Z,15.50
2019-03-31T01:31:56.541Z,15.88
2019-03-31T01:34:26.672Z,14.70
2019-03-31T01:36:56.801Z,16.17
2019-03-31T01:39:28.496Z,15.88
2019-03-31T01:41:58.421Z,16.55
2019-03-31T01:44:28.385Z,15.00
2019-03-31T01:46:58.336Z,16.05
2019-03-31T01:49:28.364Z,14.95
2019-03-31T01:51:58.320Z,14.95
2019-03-31T01:54:28.424Z,15.28
2019-03-31T01:56:58.369Z,14.95
2019-03-31T01:59:28.376Z,13.72
2019-03-31T02:02:04.314Z,15.40
2019-03-31T02:04:30.136Z,14.23
2019-03-31T02:07:00.068Z,14.45
2019-03-31T02:09:30.065Z,14.43
2019-03-31T02:11:59.992Z,14.83
2019-03-31T02:14:29.922Z,14.65
2019-03-31T02:16:59.945Z,14.00
2019-03-31T02:19:29.950Z,15.45
2019-03-31T02:21:59.925Z,14.83
2019-03-31T02:24:29.948Z,15.45
2019-03-31T02:27:00.209Z,15.18
2019-03-31T02:29:30.206Z,13.65
2019-03-31T02:32:00.160Z,15.35
2019-03-31T02:34:30.233Z,15.32
2019-03-31T02:37:00.261Z,15.13
2019-03-31T02:39:30.266Z,14.95
2019-03-31T02:42:00.313Z,14.10
2019-03-31T02:44:30.322Z,16.07
2019-03-31T02:47:00.313Z,15.20
2019-03-31T02:49:30.341Z,13.93
2019-03-31T02:52:00.267Z,14.58
2019-03-31T02:54:30.125Z,14.65
2019-03-31T02:57:00.292Z,14.60
2019-03-31T02:59:32.433Z,15.23
2019-03-31T03:02:03.225Z,13.90
2019-03-31T03:04:35.385Z,15.08
2019-03-31T03:07:05.834Z,14.03
2019-03-31T03:09:37.365Z,14.73
2019-03-31T03:12:10.080Z,14.98
2019-03-31T03:14:40.097Z,16.85
2019-03-31T03:17:10.101Z,14.80
2019-03-31T03:19:40.127Z,14.65
2019-03-31T03:22:10.116Z,14.78
2019-03-31T03:24:40.108Z,15.13
2019-03-31T03:27:10.137Z,13.95
2019-03-31T03:29:40.148Z,16.62
2019-03-31T03:32:10.165Z,14.90
2019-03-31T03:34:40.121Z,14.58
2019-03-31T03:37:10.117Z,14.63
2019-03-31T03:39:40.045Z,14.50
2019-03-31T03:42:10.387Z,15.98
2019-03-31T03:44:40.381Z,15.80
2019-03-31T03:47:10.312Z,15.35
2019-03-31T03:49:40.320Z,14.05
2019-03-31T03:52:10.309Z,14.78
2019-03-31T03:54:40.261Z,14.60
2019-03-31T03:57:10.264Z,15.65
2019-03-31T03:59:40.332Z,14.60
2019-03-31T04:02:10.330Z,15.48
2019-03-31T04:04:40.252Z,15.25
2019-03-31T04:07:10.187Z,14.63
2019-03-31T04:09:40.149Z,15.40
2019-03-31T04:12:10.183Z,14.05
2019-03-31T04:14:40.181Z,13.98
2019-03-31T04:17:10.105Z,14.28
2019-03-31T04:19:40.069Z,14.85
2019-03-31T04:22:09.992Z,15.15
2019-03-31T04:24:40.062Z,15.83
2019-03-31T04:27:09.983Z,14.80
2019-03-31T04:29:40.018Z,16.48
2019-03-31T04:32:09.979Z,14.90
2019-03-31T04:34:40.410Z,14.47
2019-03-31T04:37:10.410Z,14.73
2019-03-31T04:39:40.413Z,14.75
2019-03-31T04:42:10.360Z,14.38
2019-03-31T04:44:40.292Z,18.02
2019-03-31T04:47:10.224Z,15.75
2019-03-31T04:49:40.190Z,16.27
2019-03-31T04:52:10.200Z,16.05
2019-03-31T04:54:40.208Z,15.13
2019-03-31T04:57:10.164Z,15.45
2019-03-31T04:59:40.087Z,14.83
2019-03-31T05:02:10.011Z,15.93
2019-03-31T05:04:40.033Z,14.78
2019-03-31T05:07:09.952Z,14.03
2019-03-31T05:09:39.881Z,13.83
2019-03-31T05:12:09.832Z,15.35
2019-03-31T05:14:39.756Z,14.40
2019-03-31T05:17:09.692Z,15.80
2019-03-31T05:19:39.721Z,15.35
2019-03-31T05:22:10.013Z,14.47
2019-03-31T05:24:39.961Z,14.50
2019-03-31T05:27:09.908Z,16.52
2019-03-31T05:29:39.856Z,13.45
2019-03-31T05:32:09.788Z,14.60
2019-03-31T05:34:39.728Z,13.78
2019-03-31T05:37:09.656Z,15.00
2019-03-31T05:39:39.645Z,14.00
2019-03-31T05:42:09.645Z,15.38
2019-03-31T05:44:39.570Z,14.43
2019-03-31T05:47:09.592Z,14.73
2019-03-31T05:49:39.597Z,13.68
2019-03-31T05:52:09.617Z,14.20
2019-03-31T05:54:39.555Z,15.23
2019-03-31T05:57:09.563Z,15.20
2019-03-31T05:59:39.524Z,17.35
2019-03-31T06:02:09.512Z,15.85
2019-03-31T06:04:39.440Z,14.70
2019-03-31T06:07:09.464Z,13.90
2019-03-31T06:09:39.421Z,13.72
2019-03-31T06:12:09.436Z,14.13
2019-03-31T06:14:39.445Z,13.58
2019-03-31T06:17:09.402Z,16.00
2019-03-31T06:19:39.413Z,14.58
2019-03-31T06:22:09.441Z,14.70
2019-03-31T06:24:39.480Z,15.30
2019-03-31T06:27:09.476Z,12.75
2019-03-31T06:29:39.432Z,14.68
2019-03-31T06:32:09.392Z,16.17
2019-03-31T06:34:47.461Z,15.35
2019-03-31T06:37:11.496Z,14.15
2019-03-31T06:39:41.516Z,15.23
2019-03-31T06:42:11.552Z,13.22
2019-03-31T06:44:41.489Z,14.73
2019-03-31T06:47:11.420Z,14.50
2019-03-31T06:49:41.374Z,13.03
2019-03-31T06:52:11.381Z,12.40
2019-03-31T06:54:41.361Z,14.03
2019-03-31T06:57:11.360Z,15.18
2019-03-31T06:59:41.366Z,13.85
2019-03-31T07:02:11.354Z,14.00
2019-03-31T07:04:41.353Z,13.48
2019-03-31T07:07:11.289Z,14.73
2019-03-31T07:09:41.338Z,13.33
2019-03-31T07:12:11.292Z,14.35
2019-03-31T07:14:41.220Z,13.53
2019-03-31T07:17:11.173Z,13.20
2019-03-31T07:19:41.109Z,13.33
2019-03-31T07:22:11.117Z,12.50
2019-03-31T07:24:41.096Z,12.37
2019-03-31T07:27:11.086Z,15.70
2019-03-31T07:29:41.365Z,12.90
2019-03-31T07:32:11.389Z,14.27
2019-03-31T07:34:41.316Z,13.80
2019-03-31T07:37:11.258Z,13.67
2019-03-31T07:39:41.495Z,13.80
2019-03-31T07:42:11.634Z,15.70
2019-03-31T07:44:41.800Z,14.10
2019-03-31T07:47:11.828Z,13.80
2019-03-31T07:49:41.764Z,13.80
2019-03-31T07:52:11.789Z,14.40
2019-03-31T07:54:41.813Z,15.27
2019-03-31T07:57:11.832Z,13.50
2019-03-31T07:59:41.820Z,13.83
2019-03-31T08:02:11.796Z,15.03
2019-03-31T08:04:41.737Z,14.63
2019-03-31T08:07:11.685Z,14.87
2019-03-31T08:09:41.613Z,15.80
2019-03-31T08:12:11.710Z,15.83
2019-03-31T08:14:41.713Z,16.20
2019-03-31T08:17:11.643Z,16.03
2019-03-31T08:19:41.676Z,16.17
2019-03-31T08:22:11.560Z,17.33
2019-03-31T08:24:44.261Z,17.57
2019-03-31T08:27:15.348Z,17.80
2019-03-31T08:29:49.590Z,18.70
2019-03-31T08:32:17.482Z,18.30
2019-03-31T08:34:47.498Z,17.20
2019-03-31T08:37:17.520Z,18.80
2019-03-31T08:39:47.455Z,17.93
2019-03-31T08:42:17.478Z,18.10
2019-03-31T08:44:47.404Z,18.90
2019-03-31T08:47:17.836Z,18.63
2019-03-31T08:49:47.788Z,18.57
2019-03-31T08:52:17.712Z,19.10
2019-03-31T08:54:47.729Z,18.07
2019-03-31T08:57:17.747Z,17.50
2019-03-31T08:59:47.764Z,19.03
2019-03-31T09:02:29.835Z,20.63
2019-03-31T09:04:59.905Z,20.17
2019-03-31T09:07:29.916Z,20.23
2019-03-31T09:09:59.848Z,18.70
2019-03-31T09:12:29.885Z,18.10
2019-03-31T09:14:59.893Z,18.60
2019-03-31T09:17:29.825Z,17.80
2019-03-31T09:19:59.835Z,18.63
2019-03-31T09:22:29.857Z,16.40
2019-03-31T09:24:59.781Z,17.63
2019-03-31T09:27:29.728Z,18.93
2019-03-31T09:29:59.661Z,18.83
2019-03-31T09:32:29.681Z,17.50
2019-03-31T09:34:59.625Z,18.17
2019-03-31T09:37:29.627Z,17.67
2019-03-31T09:39:59.643Z,17.87
2019-03-31T09:42:29.945Z,16.70
2019-03-31T09:44:59.888Z,18.10
2019-03-31T09:47:31.720Z,18.80
2019-03-31T09:50:01.728Z,17.37
2019-03-31T09:52:31.706Z,17.57
2019-03-31T09:55:01.621Z,17.60
2019-03-31T09:57:31.563Z,18.40
2019-03-31T10:00:01.565Z,19.13
2019-03-31T10:02:31.600Z,17.47
2019-03-31T10:05:01.597Z,18.70
2019-03-31T10:07:31.593Z,19.33
2019-03-31T10:10:01.805Z,18.67
2019-03-31T10:12:31.805Z,18.17
2019-03-31T10:15:01.825Z,16.43
2019-03-31T10:17:31.822Z,17.80
2019-03-31T10:20:01.788Z,19.20
2019-03-31T10:22:31.768Z,17.83
2019-03-31T10:25:01.717Z,18.30
2019-03-31T10:27:31.733Z,17.97
2019-03-31T10:30:01.681Z,18.33
2019-03-31T10:32:31.689Z,16.83
2019-03-31T10:35:01.698Z,16.70
2019-03-31T10:37:31.689Z,18.70
2019-03-31T10:40:01.635Z,16.50
2019-03-31T10:42:31.643Z,17.83
2019-03-31T10:45:01.613Z,17.97
2019-03-31T10:47:31.609Z,16.50
2019-03-31T10:50:01.540Z,15.73
2019-03-31T10:52:31.784Z,17.40
2019-03-31T10:55:01.636Z,17.33
2019-03-31T10:57:31.584Z,17.83
2019-03-31T11:00:01.537Z,19.47
2019-03-31T11:02:31.641Z,16.63
2019-03-31T11:05:01.661Z,17.40
2019-03-31T11:07:31.692Z,18.70
2019-03-31T11:10:01.646Z,16.77
2019-03-31T11:12:31.739Z,18.00
2019-03-31T11:15:01.697Z,16.20
2019-03-31T11:17:31.804Z,18.80
2019-03-31T11:20:01.841Z,17.57
2019-03-31T11:22:36.100Z,17.67
2019-03-31T11:25:19.991Z,17.00
2019-03-31T11:27:38.270Z,18.00
2019-03-31T11:30:08.783Z,16.77
2019-03-31T11:32:38.732Z,16.73
2019-03-31T11:35:09.295Z,16.30
2019-03-31T11:37:39.302Z,19.60
2019-03-31T11:40:09.744Z,18.97
2019-03-31T11:42:39.694Z,19.60
2019-03-31T11:45:09.892Z,17.90
2019-03-31T11:47:39.852Z,18.77
2019-03-31T11:50:10.117Z,19.60
2019-03-31T11:52:40.036Z,18.10
2019-03-31T11:55:10.285Z,18.47
2019-03-31T11:57:40.306Z,17.97
2019-03-31T12:00:14.106Z,17.60
2019-03-31T12:02:44.177Z,19.57
2019-03-31T12:05:16.164Z,18.00
2019-03-31T12:07:47.429Z,19.20
2019-03-31T12:10:19.861Z,19.30
2019-03-31T12:12:49.426Z,19.63
2019-03-31T12:15:19.485Z,17.63
2019-03-31T12:17:49.416Z,18.63
2019-03-31T12:20:19.543Z,17.50
2019-03-31T12:22:49.534Z,17.10
2019-03-31T12:25:20.095Z,18.57
2019-03-31T12:27:50.257Z,18.80
2019-03-31T12:30:29.964Z,17.37
2019-03-31T12:32:59.861Z,17.90
2019-03-31T12:35:29.791Z,18.10
2019-03-31T12:37:59.779Z,18.50
2019-03-31T12:40:33.936Z,17.60
2019-03-31T12:43:04.243Z,19.33
2019-03-31T12:45:34.276Z,17.10
2019-03-31T12:48:04.323Z,17.67
2019-03-31T12:50:34.284Z,16.17
2019-03-31T12:53:04.610Z,17.07
2019-03-31T12:55:34.620Z,16.10
2019-03-31T12:58:04.577Z,16.80
2019-03-31T13:00:34.595Z,19.27
2019-03-31T13:03:04.630Z,15.77
2019-03-31T13:05:34.641Z,16.00
2019-03-31T13:08:04.609Z,17.70
2019-03-31T13:10:34.630Z,16.17
2019-03-31T13:13:04.768Z,17.60
2019-03-31T13:15:34.774Z,15.37
2019-03-31T13:18:04.999Z,17.07
2019-03-31T13:20:35.021Z,15.70
2019-03-31T13:23:04.968Z,16.00
2019-03-31T13:25:34.980Z,15.60
2019-03-31T13:28:05.745Z,16.57
2019-03-31T13:30:36.068Z,17.13
2019-03-31T13:33:06.155Z,15.80
2019-03-31T13:35:36.136Z,17.00
2019-03-31T13:38:11.436Z,14.03
2019-03-31T13:40:37.764Z,15.40
2019-03-31T13:43:07.769Z,17.00
2019-03-31T13:45:37.772Z,16.37
2019-03-31T13:48:07.667Z,17.07
2019-03-31T13:50:37.676Z,15.93
2019-03-31T13:53:07.805Z,15.77
2019-03-31T13:55:37.864Z,17.97
2019-03-31T13:58:08.896Z,16.57
2019-03-31T14:00:41.153Z,19.33
2019-03-31T14:03:11.188Z,16.40
2019-03-31T14:05:41.392Z,17.17
2019-03-31T14:08:24.952Z,16.00
2019-03-31T14:10:43.103Z,16.70
2019-03-31T14:13:13.188Z,17.43
2019-03-31T14:15:43.242Z,16.70
2019-03-31T14:18:13.264Z,16.43
2019-03-31T14:20:43.269Z,15.17
2019-03-31T14:23:13.262Z,15.70
2019-03-31T14:25:43.301Z,16.70
2019-03-31T14:28:13.321Z,15.53
2019-03-31T14:30:43.348Z,14.03
2019-03-31T14:33:13.276Z,14.27
2019-03-31T14:35:43.259Z,14.30
2019-03-31T14:38:13.233Z,13.93
2019-03-31T14:40:43.237Z,15.33
2019-03-31T14:43:13.258Z,14.20
2019-03-31T14:45:43.272Z,15.73
2019-03-31T14:48:13.246Z,14.90
2019-03-31T14:50:43.252Z,14.47
2019-03-31T14:53:13.357Z,15.63
2019-03-31T14:55:43.424Z,13.83
2019-03-31T14:58:13.433Z,15.50
2019-03-31T15:00:43.468Z,15.93
2019-03-31T15:03:13.468Z,14.90
2019-03-31T15:05:43.804Z,14.87
2019-03-31T15:08:13.764Z,13.57
2019-03-31T15:10:43.699Z,14.10
2019-03-31T15:13:13.624Z,16.23
2019-03-31T15:15:43.507Z,15.17
2019-03-31T15:18:13.500Z,15.60
2019-03-31T15:20:43.472Z,14.50
2019-03-31T15:23:13.535Z,13.80
2019-03-31T15:25:43.512Z,14.37
2019-03-31T15:28:13.464Z,14.67
2019-03-31T15:30:43.500Z,13.27
2019-03-31T15:33:13.438Z,13.57
2019-03-31T15:35:43.700Z,13.97
2019-03-31T15:38:13.656Z,12.77
2019-03-31T15:40:43.592Z,13.40
2019-03-31T15:43:13.516Z,16.37
2019-03-31T15:45:43.476Z,15.20
2019-03-31T15:48:13.545Z,15.73
2019-03-31T15:50:43.881Z,13.17
2019-03-31T15:53:13.893Z,15.10
2019-03-31T15:55:43.820Z,15.37
2019-03-31T15:58:13.780Z,15.20
2019-03-31T16:00:43.700Z,15.87
2019-03-31T16:03:13.660Z,15.70
2019-03-31T16:05:43.682Z,14.50
2019-03-31T16:08:13.142Z,15.87
2019-03-31T16:10:42.669Z,15.97
2019-03-31T16:13:12.140Z,15.20
2019-03-31T16:15:41.599Z,15.30
2019-03-31T16:18:11.081Z,14.83
2019-03-31T16:20:40.602Z,14.50
2019-03-31T16:23:10.057Z,14.23
2019-03-31T16:25:42.772Z,14.67
2019-03-31T16:28:12.204Z,15.20
2019-03-31T16:30:41.708Z,13.07
2019-03-31T16:33:11.173Z,15.73
2019-03-31T16:35:40.686Z,13.67
2019-03-31T16:38:10.146Z,13.40
2019-03-31T16:40:39.702Z,12.87
2019-03-31T16:43:09.180Z,15.00
2019-03-31T16:45:38.652Z,15.53
2019-03-31T16:48:08.052Z,14.43
2019-03-31T16:50:37.480Z,13.87
2019-03-31T16:53:06.870Z,11.80
2019-03-31T16:55:55.384Z,12.73
2019-03-31T16:58:24.789Z,15.10
2019-03-31T17:00:54.561Z,13.07
2019-03-31T17:03:24.021Z,13.20
2019-03-31T17:06:05.781Z,13.83
2019-03-31T17:08:43.453Z,12.37
2019-03-31T17:11:16.259Z,13.23
2019-03-31T17:13:55.737Z,13.63
2019-03-31T17:16:42.763Z,12.73
2019-03-31T17:19:18.636Z,12.50
2019-03-31T17:21:54.720Z,13.43
2019-03-31T17:24:29.470Z,13.93
2019-03-31T17:27:06.778Z,12.63
2019-03-31T17:29:39.996Z,13.37
2019-03-31T17:32:21.918Z,11.43
2019-03-31T17:34:56.432Z,11.77
2019-03-31T17:37:31.757Z,14.87
2019-03-31T17:40:11.029Z,11.57
2019-03-31T17:42:47.988Z,12.00
2019-03-31T17:45:26.549Z,13.60
2019-03-31T17:47:59.836Z,12.00
2019-03-31T17:50:36.495Z,13.00
2019-03-31T17:53:09.682Z,12.00
2019-03-31T17:55:39.244Z,11.77
2019-03-31T17:58:08.647Z,12.77
2019-03-31T18:00:38.221Z,12.03
2019-03-31T18:03:07.793Z,14.03
2019-03-31T18:05:37.252Z,15.67
2019-03-31T18:08:06.668Z,13.37
2019-03-31T18:10:36.120Z,13.37
2019-03-31T18:13:05.707Z,13.00
2019-03-31T18:15:35.225Z,15.73
2019-03-31T18:18:04.626Z,13.00
2019-03-31T18:20:34.223Z,12.40
2019-03-31T18:23:03.768Z,14.17
2019-03-31T18:25:33.421Z,14.20
2019-03-31T18:28:02.991Z,13.40
2019-03-31T18:30:32.603Z,13.53
2019-03-31T18:33:02.090Z,13.40
2019-03-31T18:35:32.660Z,13.90
2019-03-31T18:38:02.130Z,15.87
2019-03-31T18:40:35.121Z,14.93
2019-03-31T18:43:02.888Z,14.30
2019-03-31T18:45:32.323Z,14.67
2019-03-31T18:48:01.812Z,13.50
2019-03-31T18:50:31.325Z,15.13
2019-03-31T18:53:01.106Z,15.67
2019-03-31T18:55:48.323Z,14.50
2019-03-31T18:58:39.747Z,14.20
2019-03-31T19:01:20.408Z,14.93
2019-03-31T19:04:02.456Z,13.53
2019-03-31T19:06:38.725Z,15.03
2019-03-31T19:09:33.113Z,14.93
2019-03-31T19:12:21.873Z,14.50
2019-03-31T19:15:08.864Z,14.60
2019-03-31T19:18:09.500Z,14.30
2019-03-31T19:21:10.618Z,12.87
2019-03-31T19:24:04.257Z,14.03
2019-03-31T19:27:04.191Z,14.10
2019-03-31T19:30:07.482Z,13.40
2019-03-31T19:32:47.076Z,12.93
2019-03-31T19:35:33.744Z,14.30
2019-03-31T19:38:14.076Z,14.40
2019-03-31T19:41:05.574Z,14.90
2019-03-31T19:43:59.548Z,14.53
2019-03-31T19:46:46.569Z,14.20
2019-03-31T19:49:33.382Z,15.20
2019-03-31T19:52:27.915Z,14.07
2019-03-31T19:55:16.296Z,13.23
2019-03-31T19:58:13.731Z,13.70
2019-03-31T20:00:56.092Z,14.10
2019-03-31T20:03:43.160Z,12.63
2019-03-31T20:06:31.557Z,14.07
2019-03-31T20:09:10.153Z,13.00
2019-03-31T20:12:00.986Z,15.20
2019-03-31T20:14:47.856Z,12.40
2019-03-31T20:17:35.119Z,14.33
2019-03-31T20:20:26.640Z,12.63
2019-03-31T20:23:04.585Z,13.00
2019-03-31T20:25:51.499Z,14.90
2019-03-31T20:28:39.896Z,13.03
2019-03-31T20:31:23.133Z,13.43
2019-03-31T20:34:04.077Z,13.93
2019-03-31T20:36:40.056Z,13.77
2019-03-31T20:39:28.140Z,12.20
2019-03-31T20:42:02.945Z,14.90
2019-03-31T20:44:32.367Z,11.73
2019-03-31T20:47:01.868Z,14.60
2019-03-31T20:49:31.368Z,12.63
2019-03-31T20:52:00.801Z,14.77
2019-03-31T20:54:32.937Z,13.33
2019-03-31T20:57:01.543Z,16.60
2019-03-31T20:59:31.077Z,16.07
2019-03-31T21:02:00.517Z,16.20
2019-03-31T21:04:29.947Z,16.23
2019-03-31T21:06:59.437Z,15.27
2019-03-31T21:09:28.853Z,14.20
2019-03-31T21:11:58.337Z,12.77
2019-03-31T21:14:27.806Z,13.90
2019-03-31T21:16:58.862Z,14.50
2019-03-31T21:19:28.310Z,14.70
2019-03-31T21:21:57.789Z,16.30
2019-03-31T21:24:27.252Z,14.63
2019-03-31T21:26:56.749Z,13.90
2019-03-31T21:29:26.217Z,12.90
2019-03-31T21:31:55.986Z,14.20
2019-03-31T21:34:25.480Z,12.97
2019-03-31T21:36:54.868Z,12.50
2019-03-31T21:39:24.259Z,13.70
2019-03-31T21:41:53.746Z,15.53
2019-03-31T21:44:23.232Z,13.20
2019-03-31T21:46:55.800Z,13.30
2019-03-31T21:49:23.769Z,13.73
2019-03-31T21:51:53.236Z,12.03
2019-03-31T21:54:22.656Z,15.80
2019-03-31T21:56:52.096Z,14.53
2019-03-31T21:59:21.665Z,12.63
2019-03-31T22:01:51.311Z,14.73
2019-03-31T22:04:20.828Z,13.40
2019-03-31T22:06:50.249Z,12.80
2019-03-31T22:09:19.641Z,14.00
2019-03-31T22:11:49.157Z,12.50
2019-03-31T22:14:18.584Z,15.07
2019-03-31T22:16:47.977Z,13.40
2019-03-31T22:19:17.388Z,13.20
2019-03-31T22:21:46.880Z,14.80
2019-03-31T22:24:16.304Z,13.60
2019-03-31T22:26:45.708Z,12.50
2019-03-31T22:29:15.117Z,13.90
2019-03-31T22:31:44.592Z,13.67
2019-03-31T22:34:15.812Z,12.63
2019-03-31T22:36:45.345Z,14.23
2019-03-31T22:39:16.200Z,13.77
2019-03-31T22:41:45.588Z,13.77
2019-03-31T22:44:15.009Z,15.00
2019-03-31T22:46:54.088Z,14.23
2019-03-31T22:49:15.517Z,12.50
2019-03-31T22:51:44.929Z,14.67
2019-03-31T22:54:14.345Z,14.40
2019-03-31T22:56:43.923Z,15.43
2019-03-31T22:59:14.504Z,13.87
2019-03-31T23:01:44.000Z,15.97
2019-03-31T23:04:13.399Z,13.20
2019-03-31T23:06:42.860Z,14.20
2019-03-31T23:09:12.279Z,14.50
2019-03-31T23:11:42.774Z,13.93
2019-03-31T23:14:12.240Z,14.80
2019-03-31T23:16:41.649Z,16.30
2019-03-31T23:19:11.132Z,14.27
2019-03-31T23:21:40.540Z,13.80
2019-03-31T23:24:09.978Z,15.10
2019-03-31T23:26:39.524Z,13.63
2019-03-31T23:29:09.825Z,15.27
2019-03-31T23:31:39.250Z,15.10
2019-03-31T23:34:08.704Z,14.53
2019-03-31T23:36:38.128Z,14.33
2019-03-31T23:39:08.216Z,14.70
2019-03-31T23:41:37.672Z,14.20
2019-03-31T23:44:07.083Z,14.73
2019-03-31T23:46:36.481Z,13.73
2019-03-31T23:49:05.941Z,16.30
2019-03-31T23:51:35.355Z,14.87
2019-03-31T23:54:04.776Z,14.33
2019-03-31T23:56:35.664Z,14.03
2019-03-31T23:59:05.050Z,13.73
