createdAt,value
2022-10-11T00:02:08.893Z,0.4
2022-10-11T00:06:06.632Z,0.4
2022-10-11T00:10:05.793Z,0.4
2022-10-11T00:14:05.244Z,0.4
2022-10-11T00:18:05.901Z,0.4
2022-10-11T00:22:04.992Z,0.4
2022-10-11T00:26:06.328Z,0.4
2022-10-11T00:30:06.308Z,0.4
2022-10-11T00:34:06.351Z,0.4
2022-10-11T00:38:05.809Z,0.4
2022-10-11T00:42:05.965Z,0.4
2022-10-11T00:46:05.747Z,0.4
2022-10-11T00:50:04.994Z,0.4
2022-10-11T00:54:05.256Z,0.4
2022-10-11T00:58:05.825Z,0.4
2022-10-11T01:02:10.162Z,0.4
2022-10-11T01:06:35.945Z,0.4
2022-10-11T01:10:05.561Z,0.4
2022-10-11T01:14:05.075Z,0.4
2022-10-11T01:18:06.256Z,0.4
2022-10-11T01:22:05.374Z,0.4
2022-10-11T01:26:12.383Z,0.4
2022-10-11T01:30:05.702Z,0.4
2022-10-11T01:34:05.714Z,0.4
2022-10-11T01:38:06.106Z,0.4
2022-10-11T01:42:05.457Z,0.4
2022-10-11T01:46:06.197Z,0.4
2022-10-11T01:50:05.847Z,0.4
2022-10-11T01:54:05.740Z,0.4
2022-10-11T01:58:05.937Z,0.4
2022-10-11T02:02:08.862Z,0.4
2022-10-11T02:06:05.549Z,0.4
2022-10-11T02:10:05.353Z,0.4
2022-10-11T02:14:05.038Z,0.4
2022-10-11T02:18:05.659Z,0.4
2022-10-11T02:22:05.855Z,0.4
2022-10-11T02:26:06.133Z,0.4
2022-10-11T02:30:05.679Z,0.4
2022-10-11T02:34:05.216Z,0.4
2022-10-11T02:38:05.839Z,0.4
2022-10-11T02:42:04.980Z,0.4
2022-10-11T02:46:05.295Z,0.4
2022-10-11T02:50:05.449Z,0.4
2022-10-11T02:54:05.201Z,0.4
2022-10-11T02:58:06.658Z,0.4
2022-10-11T03:02:08.709Z,0.4
2022-10-11T03:06:06.300Z,0.4
2022-10-11T03:10:05.612Z,0.4
2022-10-11T03:14:05.090Z,0.4
2022-10-11T03:18:42.330Z,0.4
2022-10-11T03:22:05.776Z,0.4
2022-10-11T03:26:11.050Z,0.4
2022-10-11T03:30:05.641Z,0.4
2022-10-11T03:34:05.913Z,0.4
2022-10-11T03:38:06.426Z,0.4
2022-10-11T03:42:05.828Z,0.4
2022-10-11T03:46:06.087Z,0.4
2022-10-11T03:50:06.481Z,0.4
2022-10-11T03:54:05.317Z,18.99
2022-10-11T03:58:11.915Z,18.99
2022-10-11T04:02:08.765Z,18.99
2022-10-11T04:06:05.007Z,18.99
2022-10-11T04:10:05.817Z,18.99
2022-10-11T04:14:05.008Z,18.99
2022-10-11T04:18:08.029Z,18.99
2022-10-11T04:22:05.902Z,18.99
2022-10-11T04:26:06.330Z,18.99
2022-10-11T04:30:06.721Z,18.99
2022-10-11T04:34:05.507Z,18.99
2022-10-11T04:38:08.950Z,18.99
2022-10-11T04:42:05.956Z,18.99
2022-10-11T04:46:07.193Z,18.99
2022-10-11T04:50:05.961Z,18.99
2022-10-11T04:54:07.376Z,18.99
2022-10-11T04:58:06.733Z,33.73
2022-10-11T05:02:08.907Z,6.89
2022-10-11T05:06:06.047Z,6.89
2022-10-11T05:10:06.377Z,6.89
2022-10-11T05:14:05.826Z,6.89
2022-10-11T05:18:11.800Z,6.89
2022-10-11T05:22:05.796Z,6.89
2022-10-11T05:26:07.416Z,6.89
2022-10-11T05:30:05.583Z,6.89
2022-10-11T05:34:09.334Z,6.89
2022-10-11T05:38:06.128Z,6.89
2022-10-11T05:42:09.598Z,6.89
2022-10-11T05:46:05.317Z,6.89
2022-10-11T05:50:05.236Z,6.89
2022-10-11T05:54:05.067Z,6.89
2022-10-11T05:58:06.536Z,6.89
2022-10-11T06:02:05.845Z,6.89
2022-10-11T06:06:09.153Z,5.72
2022-10-11T06:10:05.580Z,5.72
2022-10-11T06:14:05.763Z,5.72
2022-10-11T06:18:05.781Z,5.72
2022-10-11T06:22:05.903Z,5.72
2022-10-11T06:26:05.626Z,5.72
2022-10-11T06:30:06.083Z,5.72
2022-10-11T06:34:12.256Z,5.72
2022-10-11T06:38:06.378Z,5.72
2022-10-11T06:42:05.355Z,5.72
2022-10-11T06:46:07.162Z,5.72
2022-10-11T06:50:08.678Z,5.72
2022-10-11T06:54:05.869Z,5.72
2022-10-11T06:58:05.294Z,5.72
2022-10-11T07:02:08.211Z,5.72
2022-10-11T07:06:05.357Z,5.72
2022-10-11T07:10:04.874Z,5.72
2022-10-11T07:14:12.640Z,5.72
2022-10-11T07:18:05.583Z,5.72
2022-10-11T07:22:05.823Z,5.72
2022-10-11T07:26:05.859Z,5.72
2022-10-11T07:30:05.931Z,5.72
2022-10-11T07:34:05.226Z,5.72
2022-10-11T07:38:06.265Z,5.72
2022-10-11T07:42:08.685Z,5.72
2022-10-11T07:46:06.205Z,5.72
2022-10-11T07:50:05.565Z,5.72
2022-10-11T07:54:07.371Z,5.72
2022-10-11T07:58:06.508Z,5.72
2022-10-11T08:02:09.028Z,5.72
2022-10-11T08:06:06.226Z,5.72
2022-10-11T08:10:05.113Z,5.72
2022-10-11T08:14:11.840Z,11.25
2022-10-11T08:18:05.740Z,11.25
2022-10-11T08:22:05.982Z,11.25
2022-10-11T08:26:09.042Z,11.25
2022-10-11T08:30:05.590Z,11.25
2022-10-11T08:34:05.951Z,11.25
2022-10-11T08:38:06.902Z,11.25
2022-10-11T08:42:05.701Z,11.25
2022-10-11T08:46:39.718Z,11.25
2022-10-11T08:50:05.626Z,11.25
2022-10-11T08:54:07.620Z,11.25
2022-10-11T08:58:05.549Z,11.25
2022-10-11T09:02:08.029Z,11.25
2022-10-11T09:06:05.695Z,11.25
2022-10-11T09:10:05.647Z,11.25
2022-10-11T09:14:12.050Z,11.25
2022-10-11T09:18:05.709Z,11.25
2022-10-11T09:22:04.966Z,6.36
2022-10-11T09:26:05.765Z,0.36
2022-10-11T09:30:09.235Z,0.36
2022-10-11T09:34:05.508Z,0.23
2022-10-11T09:38:05.522Z,0.18
2022-10-11T09:42:05.328Z,0.18
2022-10-11T09:46:11.832Z,0.17
2022-10-11T09:50:05.111Z,0.15
2022-10-11T09:54:05.783Z,0.15
2022-10-11T09:58:05.474Z,0.15
2022-10-11T10:02:16.212Z,0.15
2022-10-11T10:06:06.318Z,0.15
2022-10-11T10:10:08.877Z,0.15
2022-10-11T10:14:05.965Z,0.15
2022-10-11T10:18:06.446Z,0.15
2022-10-11T10:22:05.939Z,0.14
2022-10-11T10:26:06.867Z,0.14
2022-10-11T10:30:05.764Z,0.14
2022-10-11T10:34:20.591Z,0.14
2022-10-11T10:38:05.102Z,0.14
2022-10-11T10:42:05.031Z,0.14
2022-10-11T10:46:10.024Z,0.14
2022-10-11T10:51:13.154Z,0.14
2022-10-11T10:54:05.366Z,0.14
2022-10-11T10:58:05.753Z,0.14
2022-10-11T11:02:28.159Z,0.14
2022-10-11T11:06:07.964Z,0.14
2022-10-11T11:10:06.021Z,0.14
2022-10-11T11:14:06.001Z,0.14
2022-10-11T11:18:05.555Z,0.14
2022-10-11T11:22:05.898Z,0.14
2022-10-11T11:26:08.628Z,0.14
2022-10-11T11:30:07.106Z,0.14
2022-10-11T11:34:11.297Z,0.14
2022-10-11T11:38:15.169Z,0.14
2022-10-11T11:42:05.985Z,0.14
2022-10-11T11:46:08.889Z,0.14
2022-10-11T11:50:09.463Z,0.14
2022-10-11T11:54:05.148Z,0.14
2022-10-11T11:58:07.235Z,0.14
2022-10-11T12:02:13.204Z,0.14
2022-10-11T12:06:05.803Z,0.14
2022-10-11T12:10:05.794Z,0.14
2022-10-11T12:14:06.427Z,0.14
2022-10-11T12:18:05.864Z,0.14
2022-10-11T12:22:05.748Z,0.14
2022-10-11T12:26:05.042Z,0.14
2022-10-11T12:30:10.997Z,0.14
2022-10-11T12:34:05.338Z,0.14
2022-10-11T12:38:14.305Z,0.14
2022-10-11T12:42:06.151Z,0.14
2022-10-11T12:46:06.373Z,0.14
2022-10-11T12:50:13.095Z,0.14
2022-10-11T12:54:37.463Z,0.14
2022-10-11T12:58:09.211Z,0.14
2022-10-11T13:02:08.717Z,0.14
2022-10-11T13:06:15.942Z,0.14
2022-10-11T13:10:11.521Z,0.14
2022-10-11T13:14:04.935Z,0.14
2022-10-11T13:18:12.073Z,0.14
2022-10-11T13:22:16.442Z,0.14
2022-10-11T13:26:05.902Z,0.14
2022-10-11T13:30:07.952Z,0.14
2022-10-11T13:34:05.029Z,0.14
2022-10-11T13:38:05.395Z,0.14
2022-10-11T13:42:09.923Z,0.14
2022-10-11T13:46:06.060Z,0.14
2022-10-11T13:50:12.089Z,0.14
2022-10-11T13:54:05.044Z,0.14
2022-10-11T13:58:05.827Z,0.14
2022-10-11T14:02:09.188Z,0.14
2022-10-11T14:06:11.016Z,0.14
2022-10-11T14:10:05.157Z,0.14
2022-10-11T14:14:05.203Z,0.14
2022-10-11T14:18:05.423Z,0.14
2022-10-11T14:22:15.480Z,0.14
2022-10-11T14:26:05.731Z,0.14
2022-10-11T14:30:36.653Z,0.14
2022-10-11T14:34:05.686Z,0.14
2022-10-11T14:38:05.979Z,0.14
2022-10-11T14:42:05.605Z,0.14
2022-10-11T14:46:05.224Z,0.14
2022-10-11T14:50:36.002Z,0.14
2022-10-11T14:54:05.413Z,0.14
2022-10-11T14:58:10.205Z,0.14
2022-10-11T15:02:06.373Z,0.14
2022-10-11T15:06:08.918Z,0.15
2022-10-11T15:10:05.527Z,0.15
2022-10-11T15:14:05.612Z,0.15
2022-10-11T15:18:05.096Z,0.15
2022-10-11T15:22:05.972Z,0.14
2022-10-11T15:26:10.499Z,0.14
2022-10-11T15:30:06.558Z,0.15
2022-10-11T15:34:05.754Z,0.14
2022-10-11T15:38:11.215Z,0.14
2022-10-11T15:42:06.008Z,0.14
2022-10-11T15:46:05.555Z,0.14
2022-10-11T15:50:05.870Z,0.14
2022-10-11T15:54:05.817Z,0.15
2022-10-11T15:58:05.742Z,0.15
2022-10-11T16:02:16.045Z,0.15
2022-10-11T16:06:05.857Z,0.14
2022-10-11T16:10:05.806Z,0.14
2022-10-11T16:14:04.921Z,0.14
2022-10-11T16:18:08.478Z,0.14
2022-10-11T16:22:06.689Z,0.14
2022-10-11T16:26:05.834Z,0.14
2022-10-11T16:30:06.306Z,0.14
2022-10-11T16:34:05.353Z,0.15
2022-10-11T16:38:06.297Z,0.15
2022-10-11T16:42:06.103Z,0.14
2022-10-11T16:46:05.985Z,0.15
2022-10-11T16:50:05.310Z,0.15
2022-10-11T16:54:05.129Z,0.14
2022-10-11T16:58:10.214Z,0.14
2022-10-11T17:02:10.675Z,0.14
2022-10-11T17:06:06.381Z,0.14
2022-10-11T17:10:06.999Z,0.14
2022-10-11T17:14:09.392Z,0.14
2022-10-11T17:18:05.895Z,0.14
2022-10-11T17:22:05.999Z,0.14
2022-10-11T17:26:10.997Z,0.14
2022-10-11T17:30:06.279Z,0.14
2022-10-11T17:34:05.379Z,0.14
2022-10-11T17:38:06.384Z,0.14
2022-10-11T17:42:06.376Z,0.14
2022-10-11T17:46:05.205Z,0.14
2022-10-11T17:50:05.768Z,0.14
2022-10-11T17:54:05.895Z,0.14
2022-10-11T17:58:10.122Z,0.14
2022-10-11T18:02:08.756Z,0.14
2022-10-11T18:06:05.047Z,0.14
2022-10-11T18:10:10.242Z,0.14
2022-10-11T18:14:11.379Z,0.14
2022-10-11T18:18:05.817Z,0.14
2022-10-11T18:22:08.479Z,0.14
2022-10-11T18:26:05.165Z,0.14
2022-10-11T18:30:06.439Z,0.14
2022-10-11T18:34:05.766Z,0.14
2022-10-11T18:38:11.989Z,0.14
2022-10-11T18:42:06.133Z,0.14
2022-10-11T18:46:05.848Z,0.14
2022-10-11T18:50:05.542Z,0.14
2022-10-11T18:54:05.446Z,0.15
2022-10-11T18:58:06.092Z,0.15
2022-10-11T19:02:35.323Z,0.15
2022-10-11T19:06:05.562Z,0.17
2022-10-11T19:10:05.321Z,0.17
2022-10-11T19:14:05.587Z,0.17
2022-10-11T19:18:05.942Z,0.17
2022-10-11T19:22:05.579Z,0.17
2022-10-11T19:26:06.143Z,0.17
2022-10-11T19:30:08.973Z,0.17
2022-10-11T19:34:05.195Z,0.18
2022-10-11T19:38:07.622Z,0.18
2022-10-11T19:42:05.223Z,0.17
2022-10-11T19:46:09.766Z,0.18
2022-10-11T19:50:05.830Z,0.18
2022-10-11T19:54:05.609Z,0.18
2022-10-11T19:58:08.325Z,0.18
2022-10-11T20:02:15.106Z,0.18
2022-10-11T20:06:39.869Z,0.18
2022-10-11T20:10:35.802Z,0.18
2022-10-11T20:14:08.978Z,0.18
2022-10-11T20:18:05.708Z,0.18
2022-10-11T20:22:05.937Z,0.18
2022-10-11T20:26:05.454Z,0.18
2022-10-11T20:30:05.634Z,0.18
2022-10-11T20:34:05.503Z,0.18
2022-10-11T20:38:08.426Z,0.18
2022-10-11T20:42:05.514Z,0.18
2022-10-11T20:46:05.729Z,0.18
2022-10-11T20:50:09.440Z,0.18
2022-10-11T20:54:12.441Z,0.18
2022-10-11T20:58:05.811Z,0.18
2022-10-11T21:02:08.808Z,0.18
2022-10-11T21:06:05.480Z,0.18
2022-10-11T21:10:10.297Z,0.18
2022-10-11T21:14:05.873Z,0.18
2022-10-11T21:18:05.546Z,0.18
2022-10-11T21:22:05.735Z,0.18
2022-10-11T21:26:05.510Z,0.18
2022-10-11T21:30:05.861Z,0.18
2022-10-11T21:34:07.903Z,0.18
2022-10-11T21:38:06.162Z,0.18
2022-10-11T21:42:05.236Z,0.18
2022-10-11T21:46:05.489Z,0.18
2022-10-11T21:50:05.854Z,0.18
2022-10-11T21:54:06.155Z,0.18
2022-10-11T21:58:05.601Z,0.18
2022-10-11T22:02:22.024Z,0.18
2022-10-11T22:06:05.521Z,0.18
2022-10-11T22:10:05.186Z,0.18
2022-10-11T22:14:06.090Z,0.18
2022-10-11T22:18:05.166Z,0.18
2022-10-11T22:22:08.028Z,0.18
2022-10-11T22:26:05.989Z,0.18
2022-10-11T22:30:08.291Z,0.18
2022-10-11T22:34:08.964Z,0.18
2022-10-11T22:38:05.332Z,0.18
2022-10-11T22:42:05.393Z,0.18
2022-10-11T22:46:05.452Z,0.18
2022-10-11T22:50:05.242Z,0.18
2022-10-11T22:54:05.870Z,0.18
2022-10-11T22:58:05.357Z,0.18
2022-10-11T23:02:08.221Z,0.18
2022-10-11T23:06:06.185Z,0.18
2022-10-11T23:10:05.961Z,0.18
2022-10-11T23:14:06.235Z,0.18
2022-10-11T23:18:05.963Z,0.18
2022-10-11T23:22:08.089Z,0.18
2022-10-11T23:26:05.866Z,0.18
2022-10-11T23:30:06.007Z,0.18
2022-10-11T23:34:05.628Z,0.18
2022-10-11T23:38:05.769Z,0.18
2022-10-11T23:42:05.171Z,0.18
2022-10-11T23:46:05.290Z,0.18
2022-10-11T23:50:05.648Z,0.18
2022-10-11T23:54:05.714Z,0.18
2022-10-11T23:58:05.247Z,0.18
