createdAt,value
2023-02-04T00:00:45.905Z,4.84
2023-02-04T00:01:45.954Z,4.85
2023-02-04T00:02:45.960Z,4.85
2023-02-04T00:03:45.921Z,4.84
2023-02-04T00:04:45.933Z,4.85
2023-02-04T00:05:45.990Z,5.00
2023-02-04T00:06:45.949Z,5.02
2023-02-04T00:07:45.953Z,4.91
2023-02-04T00:08:45.964Z,4.94
2023-02-04T00:09:45.965Z,5.02
2023-02-04T00:10:45.972Z,4.96
2023-02-04T00:11:45.979Z,4.92
2023-02-04T00:12:45.993Z,4.94
2023-02-04T00:13:45.994Z,4.89
2023-02-04T00:14:46.001Z,4.86
2023-02-04T00:15:46.064Z,4.85
2023-02-04T00:16:46.014Z,4.75
2023-02-04T00:17:46.054Z,4.65
2023-02-04T00:18:46.055Z,4.63
2023-02-04T00:19:46.035Z,4.65
2023-02-04T00:20:46.047Z,4.65
2023-02-04T00:21:46.062Z,4.63
2023-02-04T00:22:46.058Z,4.67
2023-02-04T00:23:46.069Z,4.65
2023-02-04T00:24:46.074Z,4.75
2023-02-04T00:25:46.079Z,4.65
2023-02-04T00:26:46.090Z,4.67
2023-02-04T00:27:46.259Z,4.75
2023-02-04T00:28:46.099Z,4.82
2023-02-04T00:29:46.115Z,4.82
2023-02-04T00:30:46.119Z,4.80
2023-02-04T00:31:46.249Z,4.78
2023-02-04T00:32:46.132Z,4.91
2023-02-04T00:33:46.159Z,4.82
2023-02-04T00:34:46.146Z,4.82
2023-02-04T00:35:46.155Z,4.82
2023-02-04T00:36:46.164Z,4.80
2023-02-04T00:37:46.165Z,4.91
2023-02-04T00:38:46.179Z,4.86
2023-02-04T00:39:46.191Z,4.94
2023-02-04T00:40:46.197Z,4.92
2023-02-04T00:41:46.197Z,4.78
2023-02-04T00:42:46.233Z,4.86
2023-02-04T00:43:46.208Z,4.75
2023-02-04T00:44:46.237Z,4.82
2023-02-04T00:45:46.287Z,4.72
2023-02-04T00:46:46.234Z,4.69
2023-02-04T00:47:46.250Z,4.69
2023-02-04T00:48:46.250Z,4.78
2023-02-04T00:49:46.275Z,4.70
2023-02-04T00:50:46.265Z,4.85
2023-02-04T00:51:46.279Z,4.86
2023-02-04T00:52:46.281Z,4.80
2023-02-04T00:53:46.285Z,4.78
2023-02-04T00:54:46.316Z,4.82
2023-02-04T00:55:46.314Z,4.82
2023-02-04T00:56:46.307Z,4.82
2023-02-04T00:57:46.318Z,4.70
2023-02-04T00:58:46.325Z,4.82
2023-02-04T00:59:46.327Z,4.70
2023-02-04T01:00:46.474Z,4.72
2023-02-04T01:01:46.342Z,4.66
2023-02-04T01:02:46.464Z,4.66
2023-02-04T01:03:46.365Z,4.62
2023-02-04T01:04:46.392Z,4.65
2023-02-04T01:05:46.396Z,4.63
2023-02-04T01:06:46.393Z,4.60
2023-02-04T01:07:46.531Z,4.59
2023-02-04T01:08:46.500Z,4.51
2023-02-04T01:09:46.403Z,4.65
2023-02-04T01:10:46.416Z,4.54
2023-02-04T01:11:46.426Z,4.55
2023-02-04T01:12:46.432Z,4.54
2023-02-04T01:13:46.439Z,4.55
2023-02-04T01:14:46.447Z,4.52
2023-02-04T01:15:46.449Z,4.66
2023-02-04T01:16:46.562Z,4.54
2023-02-04T01:17:46.466Z,4.54
2023-02-04T01:18:46.482Z,4.51
2023-02-04T01:19:46.482Z,4.54
2023-02-04T01:20:46.491Z,4.60
2023-02-04T01:21:46.525Z,4.67
2023-02-04T01:22:46.505Z,4.65
2023-02-04T01:23:46.509Z,4.73
2023-02-04T01:24:46.523Z,4.67
2023-02-04T01:25:46.537Z,4.66
2023-02-04T01:26:46.536Z,4.73
2023-02-04T01:27:46.635Z,4.69
2023-02-04T01:28:46.554Z,4.67
2023-02-04T01:29:46.562Z,4.78
2023-02-04T01:30:46.568Z,4.69
2023-02-04T01:31:46.632Z,4.69
2023-02-04T01:32:46.578Z,4.72
2023-02-04T01:33:46.583Z,4.84
2023-02-04T01:34:46.596Z,4.86
2023-02-04T01:35:46.624Z,4.78
2023-02-04T01:36:46.608Z,4.85
2023-02-04T01:37:46.635Z,4.85
2023-02-04T01:38:46.623Z,4.82
2023-02-04T01:39:46.631Z,4.78
2023-02-04T01:40:46.640Z,4.80
2023-02-04T01:41:46.642Z,4.86
2023-02-04T01:42:46.649Z,4.84
2023-02-04T01:43:46.655Z,4.75
2023-02-04T01:44:46.668Z,4.73
2023-02-04T01:45:46.731Z,4.78
2023-02-04T01:46:46.685Z,4.78
2023-02-04T01:47:46.683Z,4.65
2023-02-04T01:48:46.700Z,4.67
2023-02-04T01:49:46.699Z,4.66
2023-02-04T01:50:46.711Z,4.70
2023-02-04T01:51:46.711Z,4.69
2023-02-04T01:52:46.720Z,4.69
2023-02-04T01:53:46.744Z,4.73
2023-02-04T01:54:46.736Z,4.65
2023-02-04T01:55:46.740Z,4.73
2023-02-04T01:56:46.758Z,4.72
2023-02-04T01:57:46.756Z,4.62
2023-02-04T01:58:46.764Z,4.62
2023-02-04T01:59:46.784Z,4.51
2023-02-04T02:00:46.807Z,4.48
2023-02-04T02:01:46.784Z,4.47
2023-02-04T02:02:46.807Z,4.58
2023-02-04T02:03:46.802Z,4.40
2023-02-04T02:04:46.823Z,4.33
2023-02-04T02:05:46.815Z,4.44
2023-02-04T02:06:46.822Z,4.34
2023-02-04T02:07:46.824Z,4.44
2023-02-04T02:08:46.836Z,4.40
2023-02-04T02:09:46.873Z,4.42
2023-02-04T02:10:46.872Z,4.36
2023-02-04T02:11:46.853Z,4.37
2023-02-04T02:12:46.868Z,4.36
2023-02-04T02:13:46.867Z,4.41
2023-02-04T02:14:46.880Z,4.33
2023-02-04T02:15:46.883Z,4.34
2023-02-04T02:16:46.951Z,4.32
2023-02-04T02:17:46.902Z,4.33
2023-02-04T02:18:46.906Z,4.33
2023-02-04T02:19:46.910Z,4.34
2023-02-04T02:20:46.931Z,4.37
2023-02-04T02:21:47.039Z,4.26
2023-02-04T02:22:46.947Z,4.26
2023-02-04T02:23:46.947Z,4.22
2023-02-04T02:24:46.955Z,4.26
2023-02-04T02:25:46.980Z,4.30
2023-02-04T02:26:46.960Z,4.24
2023-02-04T02:27:47.015Z,4.40
2023-02-04T02:28:46.981Z,4.36
2023-02-04T02:29:46.998Z,4.37
2023-02-04T02:30:47.070Z,4.32
2023-02-04T02:31:47.126Z,4.29
2023-02-04T02:32:47.014Z,4.24
2023-02-04T02:33:47.018Z,4.27
2023-02-04T02:34:47.041Z,4.29
2023-02-04T02:35:47.023Z,4.26
2023-02-04T02:36:47.035Z,4.18
2023-02-04T02:37:47.047Z,4.14
2023-02-04T02:38:47.044Z,4.08
2023-02-04T02:39:47.061Z,4.08
2023-02-04T02:40:47.091Z,4.22
2023-02-04T02:41:47.088Z,4.27
2023-02-04T02:42:47.068Z,4.24
2023-02-04T02:43:47.083Z,4.29
2023-02-04T02:44:47.094Z,4.23
2023-02-04T02:45:47.121Z,4.30
2023-02-04T02:46:47.094Z,4.29
2023-02-04T02:47:47.106Z,4.24
2023-02-04T02:48:47.110Z,4.27
2023-02-04T02:49:47.119Z,4.22
2023-02-04T02:50:47.119Z,4.22
2023-02-04T02:51:47.128Z,4.24
2023-02-04T02:52:47.142Z,4.20
2023-02-04T02:53:47.144Z,4.12
2023-02-04T02:54:47.152Z,4.14
2023-02-04T02:55:47.155Z,4.14
2023-02-04T02:56:47.160Z,4.08
2023-02-04T02:57:47.188Z,4.24
2023-02-04T02:58:47.171Z,4.18
2023-02-04T02:59:47.183Z,4.16
2023-02-04T03:00:47.186Z,4.15
2023-02-04T03:01:47.197Z,4.09
2023-02-04T03:02:47.246Z,4.09
2023-02-04T03:03:47.209Z,4.14
2023-02-04T03:04:47.210Z,4.26
2023-02-04T03:05:47.219Z,4.24
2023-02-04T03:06:47.224Z,4.27
2023-02-04T03:07:47.252Z,4.27
2023-02-04T03:08:47.235Z,4.23
2023-02-04T03:09:47.252Z,4.24
2023-02-04T03:10:47.252Z,4.29
2023-02-04T03:11:47.267Z,4.26
2023-02-04T03:12:47.267Z,4.23
2023-02-04T03:13:47.291Z,4.20
2023-02-04T03:14:47.276Z,4.36
2023-02-04T03:15:47.369Z,4.22
2023-02-04T03:16:47.288Z,4.24
2023-02-04T03:17:47.303Z,4.27
2023-02-04T03:18:47.305Z,4.37
2023-02-04T03:19:47.322Z,4.34
2023-02-04T03:20:47.319Z,4.36
2023-02-04T03:21:47.327Z,4.34
2023-02-04T03:22:47.335Z,4.32
2023-02-04T03:23:47.344Z,4.33
2023-02-04T03:24:47.345Z,4.34
2023-02-04T03:25:47.357Z,4.34
2023-02-04T03:26:47.362Z,4.26
2023-02-04T03:27:47.419Z,4.29
2023-02-04T03:28:47.375Z,4.26
2023-02-04T03:29:47.412Z,4.26
2023-02-04T03:30:47.457Z,4.24
2023-02-04T03:31:47.536Z,4.26
2023-02-04T03:32:47.404Z,4.36
2023-02-04T03:33:47.418Z,4.37
2023-02-04T03:34:47.416Z,4.41
2023-02-04T03:35:47.436Z,4.32
2023-02-04T03:36:47.433Z,4.29
2023-02-04T03:37:47.440Z,4.30
2023-02-04T03:38:47.444Z,4.29
2023-02-04T03:39:47.456Z,4.33
2023-02-04T03:40:47.466Z,4.33
2023-02-04T03:41:47.470Z,4.33
2023-02-04T03:42:47.475Z,4.30
2023-02-04T03:43:47.482Z,4.36
2023-02-04T03:44:47.496Z,4.37
2023-02-04T03:45:47.515Z,4.37
2023-02-04T03:46:47.507Z,4.33
2023-02-04T03:47:47.511Z,4.32
2023-02-04T03:48:47.533Z,4.27
2023-02-04T03:49:47.526Z,4.22
2023-02-04T03:50:47.526Z,4.26
2023-02-04T03:51:47.536Z,4.26
2023-02-04T03:52:47.537Z,4.29
2023-02-04T03:53:47.550Z,4.27
2023-02-04T03:54:47.555Z,4.26
2023-02-04T03:55:47.563Z,4.23
2023-02-04T03:56:47.567Z,4.23
2023-02-04T03:57:47.576Z,4.27
2023-02-04T03:58:47.582Z,4.24
2023-02-04T03:59:47.591Z,4.23
2023-02-04T04:00:47.597Z,4.26
2023-02-04T04:01:47.690Z,4.27
2023-02-04T04:02:47.649Z,4.20
2023-02-04T04:03:47.619Z,4.22
2023-02-04T04:04:47.624Z,4.20
2023-02-04T04:05:47.635Z,4.15
2023-02-04T04:06:47.638Z,4.22
2023-02-04T04:07:47.644Z,4.09
2023-02-04T04:08:47.750Z,4.09
2023-02-04T04:09:47.666Z,4.18
2023-02-04T04:10:47.667Z,4.18
2023-02-04T04:11:47.677Z,4.11
2023-02-04T04:12:47.680Z,4.09
2023-02-04T04:13:47.787Z,4.15
2023-02-04T04:14:47.708Z,4.12
2023-02-04T04:15:47.756Z,4.11
2023-02-04T04:16:47.720Z,4.11
2023-02-04T04:17:47.746Z,4.06
2023-02-04T04:18:47.735Z,4.15
2023-02-04T04:19:47.735Z,4.14
2023-02-04T04:20:47.735Z,4.14
2023-02-04T04:21:47.745Z,4.16
2023-02-04T04:22:47.749Z,4.15
2023-02-04T04:23:47.798Z,4.06
2023-02-04T04:24:47.766Z,4.06
2023-02-04T04:25:47.774Z,3.94
2023-02-04T04:26:47.776Z,3.98
2023-02-04T04:27:47.849Z,3.88
2023-02-04T04:28:47.785Z,3.88
2023-02-04T04:29:47.801Z,4.04
2023-02-04T04:30:47.875Z,4.08
2023-02-04T04:31:47.849Z,4.09
2023-02-04T04:32:47.842Z,4.11
2023-02-04T04:33:47.843Z,4.06
2023-02-04T04:34:47.826Z,4.09
2023-02-04T04:35:47.833Z,4.14
2023-02-04T04:36:47.837Z,4.09
2023-02-04T04:37:47.851Z,3.91
2023-02-04T04:38:47.854Z,3.97
2023-02-04T04:39:47.866Z,3.96
2023-02-04T04:40:47.862Z,3.97
2023-02-04T04:41:47.880Z,3.88
2023-02-04T04:42:47.884Z,3.83
2023-02-04T04:43:47.887Z,3.79
2023-02-04T04:44:47.908Z,3.62
2023-02-04T04:45:47.900Z,3.68
2023-02-04T04:46:47.960Z,3.54
2023-02-04T04:47:47.912Z,3.58
2023-02-04T04:48:47.915Z,3.52
2023-02-04T04:49:47.946Z,3.51
2023-02-04T04:50:47.929Z,3.48
2023-02-04T04:51:47.940Z,3.47
2023-02-04T04:52:47.944Z,3.57
2023-02-04T04:53:47.951Z,3.54
2023-02-04T04:54:47.955Z,3.50
2023-02-04T04:55:47.968Z,3.55
2023-02-04T04:56:47.968Z,3.52
2023-02-04T04:57:47.978Z,3.57
2023-02-04T04:58:47.991Z,3.52
2023-02-04T04:59:47.994Z,3.52
2023-02-04T05:00:48.010Z,3.50
2023-02-04T05:01:48.004Z,3.55
2023-02-04T05:02:48.016Z,3.48
2023-02-04T05:03:48.021Z,3.52
2023-02-04T05:04:48.045Z,3.48
2023-02-04T05:05:48.056Z,3.50
2023-02-04T05:06:48.037Z,3.52
2023-02-04T05:07:48.050Z,3.57
2023-02-04T05:08:48.051Z,3.52
2023-02-04T05:09:48.075Z,3.60
2023-02-04T05:10:48.060Z,3.51
2023-02-04T05:11:48.074Z,3.65
2023-02-04T05:12:48.073Z,3.68
2023-02-04T05:13:48.084Z,3.86
2023-02-04T05:14:48.086Z,3.93
2023-02-04T05:15:48.091Z,3.88
2023-02-04T05:16:48.101Z,3.93
2023-02-04T05:17:48.110Z,3.93
2023-02-04T05:18:48.115Z,3.96
2023-02-04T05:19:48.126Z,3.88
2023-02-04T05:20:48.120Z,3.93
2023-02-04T05:21:48.162Z,4.05
2023-02-04T05:22:48.134Z,4.05
2023-02-04T05:23:48.143Z,4.09
2023-02-04T05:24:48.153Z,4.09
2023-02-04T05:25:48.155Z,4.06
2023-02-04T05:26:48.159Z,4.08
2023-02-04T05:27:48.207Z,4.26
2023-02-04T05:28:48.172Z,4.27
2023-02-04T05:29:48.182Z,4.24
2023-02-04T05:30:48.200Z,4.27
2023-02-04T05:31:48.221Z,4.27
2023-02-04T05:32:48.197Z,4.34
2023-02-04T05:33:48.209Z,4.26
2023-02-04T05:34:48.210Z,4.29
2023-02-04T05:35:49.918Z,4.29
2023-02-04T05:36:48.223Z,4.37
2023-02-04T05:37:48.251Z,4.37
2023-02-04T05:38:48.234Z,4.36
2023-02-04T05:39:48.248Z,4.37
2023-02-04T05:40:48.248Z,4.33
2023-02-04T05:41:48.257Z,4.40
2023-02-04T05:42:48.271Z,4.33
2023-02-04T05:43:48.266Z,4.29
2023-02-04T05:44:48.272Z,4.26
2023-02-04T05:45:48.321Z,4.23
2023-02-04T05:46:48.283Z,4.22
2023-02-04T05:47:48.293Z,4.22
2023-02-04T05:48:48.301Z,4.26
2023-02-04T05:49:48.416Z,4.30
2023-02-04T05:50:48.310Z,4.23
2023-02-04T05:51:48.342Z,4.26
2023-02-04T05:52:48.336Z,4.23
2023-02-04T05:53:48.465Z,4.16
2023-02-04T05:54:48.355Z,4.11
2023-02-04T05:55:48.350Z,4.09
2023-02-04T05:56:48.398Z,4.11
2023-02-04T05:57:48.360Z,4.11
2023-02-04T05:58:48.359Z,4.11
2023-02-04T05:59:48.370Z,4.09
2023-02-04T06:00:48.373Z,4.08
2023-02-04T06:01:48.385Z,4.08
2023-02-04T06:02:48.386Z,4.05
2023-02-04T06:03:48.407Z,4.04
2023-02-04T06:04:48.398Z,4.05
2023-02-04T06:05:48.419Z,4.08
2023-02-04T06:06:48.432Z,4.08
2023-02-04T06:07:48.421Z,4.08
2023-02-04T06:08:48.424Z,3.88
2023-02-04T06:09:48.471Z,4.00
2023-02-04T06:10:48.438Z,3.98
2023-02-04T06:11:48.453Z,4.02
2023-02-04T06:12:48.457Z,3.98
2023-02-04T06:13:48.466Z,3.98
2023-02-04T06:14:48.465Z,3.98
2023-02-04T06:15:48.482Z,3.91
2023-02-04T06:16:48.496Z,3.90
2023-02-04T06:17:48.493Z,3.90
2023-02-04T06:18:48.492Z,3.83
2023-02-04T06:19:48.501Z,3.84
2023-02-04T06:20:48.506Z,3.84
2023-02-04T06:21:48.524Z,3.90
2023-02-04T06:22:48.524Z,3.91
2023-02-04T06:23:48.529Z,3.83
2023-02-04T06:24:48.535Z,3.86
2023-02-04T06:25:48.559Z,3.79
2023-02-04T06:26:48.556Z,3.72
2023-02-04T06:27:48.600Z,3.78
2023-02-04T06:28:48.564Z,3.78
2023-02-04T06:29:48.571Z,3.84
2023-02-04T06:30:48.670Z,3.78
2023-02-04T06:31:48.728Z,3.78
2023-02-04T06:32:48.585Z,3.75
2023-02-04T06:33:48.597Z,3.70
2023-02-04T06:34:48.606Z,3.72
2023-02-04T06:35:48.611Z,3.68
2023-02-04T06:36:48.614Z,3.66
2023-02-04T06:37:48.623Z,3.69
2023-02-04T06:38:48.626Z,3.72
2023-02-04T06:39:48.644Z,3.70
2023-02-04T06:40:48.642Z,3.61
2023-02-04T06:41:48.670Z,3.66
2023-02-04T06:42:48.663Z,3.66
2023-02-04T06:43:48.660Z,3.68
2023-02-04T06:44:48.671Z,3.66
2023-02-04T06:45:48.709Z,3.58
2023-02-04T06:46:48.689Z,3.70
2023-02-04T06:47:48.690Z,3.75
2023-02-04T06:48:48.699Z,3.65
2023-02-04T06:49:48.698Z,3.65
2023-02-04T06:50:48.837Z,3.78
2023-02-04T06:51:48.718Z,3.68
2023-02-04T06:52:48.732Z,3.70
2023-02-04T06:53:48.729Z,3.76
2023-02-04T06:54:48.736Z,3.70
2023-02-04T06:55:48.738Z,3.69
2023-02-04T06:56:48.750Z,3.69
2023-02-04T06:57:48.769Z,3.65
2023-02-04T06:58:48.763Z,3.65
2023-02-04T06:59:48.776Z,3.62
2023-02-04T07:00:48.780Z,3.54
2023-02-04T07:01:48.790Z,3.61
2023-02-04T07:02:48.853Z,3.52
2023-02-04T07:03:48.792Z,3.55
2023-02-04T07:04:48.811Z,3.55
2023-02-04T07:05:48.809Z,3.55
2023-02-04T07:06:48.817Z,3.58
2023-02-04T07:07:48.820Z,3.55
2023-02-04T07:08:48.827Z,3.51
2023-02-04T07:09:48.836Z,3.57
2023-02-04T07:10:48.844Z,3.58
2023-02-04T07:11:48.847Z,3.55
2023-02-04T07:12:48.857Z,3.51
2023-02-04T07:13:48.881Z,3.52
2023-02-04T07:14:48.868Z,3.57
2023-02-04T07:15:48.917Z,3.51
2023-02-04T07:16:48.885Z,3.48
2023-02-04T07:17:48.885Z,3.54
2023-02-04T07:18:48.896Z,3.52
2023-02-04T07:19:48.896Z,3.51
2023-02-04T07:20:48.912Z,3.48
2023-02-04T07:21:48.909Z,3.42
2023-02-04T07:22:48.921Z,3.28
2023-02-04T07:23:48.948Z,3.42
2023-02-04T07:24:48.934Z,3.29
2023-02-04T07:25:48.939Z,3.40
2023-02-04T07:26:48.964Z,3.47
2023-02-04T07:27:49.074Z,3.36
2023-02-04T07:28:48.958Z,3.33
2023-02-04T07:29:48.981Z,3.43
2023-02-04T07:30:49.197Z,3.36
2023-02-04T07:31:49.090Z,3.39
2023-02-04T07:32:48.985Z,3.45
2023-02-04T07:33:48.987Z,3.28
2023-02-04T07:34:49.002Z,3.23
2023-02-04T07:35:49.001Z,3.23
2023-02-04T07:36:49.062Z,3.17
2023-02-04T07:37:49.010Z,3.24
2023-02-04T07:38:49.033Z,3.28
2023-02-04T07:39:49.021Z,3.23
2023-02-04T07:40:49.029Z,3.29
2023-02-04T07:41:49.036Z,3.31
2023-02-04T07:42:49.044Z,3.33
2023-02-04T07:43:49.046Z,3.36
2023-02-04T07:44:49.055Z,3.21
2023-02-04T07:45:49.072Z,3.32
2023-02-04T07:46:49.067Z,3.35
2023-02-04T07:47:49.068Z,3.33
2023-02-04T07:48:49.080Z,3.39
2023-02-04T07:49:49.081Z,3.35
2023-02-04T07:50:49.092Z,3.36
2023-02-04T07:51:49.093Z,3.43
2023-02-04T07:52:49.100Z,3.36
2023-02-04T07:53:49.104Z,3.39
2023-02-04T07:54:49.116Z,3.39
2023-02-04T07:55:49.120Z,3.31
2023-02-04T07:56:49.131Z,3.24
2023-02-04T07:57:49.139Z,3.24
2023-02-04T07:58:49.139Z,3.24
2023-02-04T07:59:49.145Z,3.31
2023-02-04T08:00:49.149Z,3.33
2023-02-04T08:01:49.253Z,3.39
2023-02-04T08:02:49.201Z,3.33
2023-02-04T08:03:49.166Z,3.35
2023-02-04T08:04:49.179Z,3.35
2023-02-04T08:05:49.178Z,3.23
2023-02-04T08:06:49.189Z,3.18
2023-02-04T08:07:49.189Z,3.18
2023-02-04T08:08:49.206Z,3.17
2023-02-04T08:09:49.202Z,3.15
2023-02-04T08:10:49.215Z,3.17
2023-02-04T08:11:49.216Z,3.20
2023-02-04T08:12:49.225Z,3.14
2023-02-04T08:13:49.227Z,3.21
2023-02-04T08:14:49.247Z,3.18
2023-02-04T08:15:49.309Z,3.20
2023-02-04T08:16:49.248Z,3.24
2023-02-04T08:17:49.272Z,3.21
2023-02-04T08:18:49.264Z,3.20
2023-02-04T08:19:49.266Z,3.20
2023-02-04T08:20:49.280Z,3.21
2023-02-04T08:21:49.276Z,3.23
2023-02-04T08:22:49.321Z,3.21
2023-02-04T08:23:49.289Z,3.26
2023-02-04T08:24:49.304Z,3.21
2023-02-04T08:25:49.408Z,3.26
2023-02-04T08:26:51.036Z,3.26
2023-02-04T08:27:49.398Z,3.23
2023-02-04T08:28:49.324Z,3.39
2023-02-04T08:29:49.327Z,3.36
2023-02-04T08:30:49.365Z,3.47
2023-02-04T08:31:49.381Z,3.43
2023-02-04T08:32:49.348Z,3.40
2023-02-04T08:33:49.369Z,3.48
2023-02-04T08:34:49.367Z,3.55
2023-02-04T08:35:49.365Z,3.54
2023-02-04T08:36:49.380Z,3.54
2023-02-04T08:37:49.375Z,3.62
2023-02-04T08:38:49.386Z,3.61
2023-02-04T08:39:49.387Z,3.68
2023-02-04T08:40:49.398Z,3.61
2023-02-04T08:41:49.405Z,3.55
2023-02-04T08:42:49.412Z,3.42
2023-02-04T08:43:49.426Z,3.42
2023-02-04T08:44:49.429Z,3.40
2023-02-04T08:45:49.432Z,3.42
2023-02-04T08:46:49.474Z,3.40
2023-02-04T08:47:49.452Z,3.47
2023-02-04T08:48:49.466Z,3.50
2023-02-04T08:49:49.488Z,3.52
2023-02-04T08:50:49.482Z,3.45
2023-02-04T08:51:49.485Z,3.58
2023-02-04T08:52:49.498Z,3.52
2023-02-04T08:53:49.500Z,3.55
2023-02-04T08:54:49.512Z,3.48
2023-02-04T08:55:49.514Z,3.42
2023-02-04T08:56:49.533Z,3.47
2023-02-04T08:57:49.539Z,3.31
2023-02-04T08:58:49.541Z,3.39
2023-02-04T08:59:49.569Z,3.45
2023-02-04T09:00:49.604Z,3.51
2023-02-04T09:01:51.168Z,3.60
2023-02-04T09:02:49.580Z,3.54
2023-02-04T09:03:49.574Z,3.61
2023-02-04T09:04:49.585Z,3.55
2023-02-04T09:05:49.615Z,3.58
2023-02-04T09:06:49.600Z,3.65
2023-02-04T09:07:49.600Z,3.66
2023-02-04T09:08:49.617Z,3.65
2023-02-04T09:09:49.617Z,3.65
2023-02-04T09:10:49.628Z,3.61
2023-02-04T09:11:49.634Z,3.54
2023-02-04T09:12:49.640Z,3.52
2023-02-04T09:13:49.643Z,3.54
2023-02-04T09:14:49.654Z,3.58
2023-02-04T09:15:49.660Z,3.54
2023-02-04T09:16:49.674Z,3.62
2023-02-04T09:17:49.672Z,3.65
2023-02-04T09:18:49.699Z,3.68
2023-02-04T09:19:49.693Z,3.62
2023-02-04T09:20:49.702Z,3.66
2023-02-04T09:21:49.719Z,3.66
2023-02-04T09:22:49.709Z,3.69
2023-02-04T09:23:49.712Z,3.68
2023-02-04T09:24:49.727Z,3.76
2023-02-04T09:25:49.736Z,3.66
2023-02-04T09:26:49.739Z,3.62
2023-02-04T09:27:49.794Z,3.68
2023-02-04T09:28:49.752Z,3.52
2023-02-04T09:29:49.756Z,3.47
2023-02-04T09:30:49.796Z,3.55
2023-02-04T09:31:49.861Z,3.57
2023-02-04T09:32:49.790Z,3.52
2023-02-04T09:33:49.790Z,3.52
2023-02-04T09:34:49.795Z,3.65
2023-02-04T09:35:49.801Z,3.62
2023-02-04T09:36:49.810Z,3.75
2023-02-04T09:37:49.833Z,3.75
2023-02-04T09:38:49.822Z,3.78
2023-02-04T09:39:49.836Z,3.87
2023-02-04T09:40:49.837Z,3.87
2023-02-04T09:41:49.839Z,3.88
2023-02-04T09:42:49.858Z,3.96
2023-02-04T09:43:49.849Z,3.88
2023-02-04T09:44:49.861Z,3.91
2023-02-04T09:45:49.934Z,4.08
2023-02-04T09:46:49.877Z,4.04
2023-02-04T09:47:49.888Z,4.22
2023-02-04T09:48:49.899Z,4.23
2023-02-04T09:49:49.895Z,4.24
2023-02-04T09:50:49.903Z,4.29
2023-02-04T09:51:49.929Z,4.24
2023-02-04T09:52:49.916Z,4.26
2023-02-04T09:53:49.953Z,4.05
2023-02-04T09:54:49.927Z,4.23
2023-02-04T09:55:49.924Z,4.29
2023-02-04T09:56:49.940Z,4.32
2023-02-04T09:57:49.938Z,4.40
2023-02-04T09:58:49.944Z,4.32
2023-02-04T09:59:49.954Z,4.15
2023-02-04T10:00:50.098Z,4.22
2023-02-04T10:01:49.958Z,3.96
2023-02-04T10:02:49.968Z,4.04
2023-02-04T10:03:50.161Z,4.08
2023-02-04T10:04:49.982Z,4.06
2023-02-04T10:05:49.994Z,4.12
2023-02-04T10:06:49.994Z,4.15
2023-02-04T10:07:49.994Z,4.12
2023-02-04T10:08:50.009Z,4.12
2023-02-04T10:09:50.028Z,4.12
2023-02-04T10:10:50.063Z,4.23
2023-02-04T10:11:50.050Z,4.29
2023-02-04T10:12:50.042Z,4.40
2023-02-04T10:13:50.039Z,4.36
2023-02-04T10:14:50.066Z,4.33
2023-02-04T10:15:50.056Z,4.42
2023-02-04T10:16:50.094Z,4.33
2023-02-04T10:17:50.067Z,4.47
2023-02-04T10:18:50.073Z,4.58
2023-02-04T10:19:50.072Z,4.59
2023-02-04T10:20:50.089Z,4.42
2023-02-04T10:21:50.087Z,4.33
2023-02-04T10:22:50.402Z,4.48
2023-02-04T10:23:50.137Z,4.37
2023-02-04T10:24:50.132Z,4.51
2023-02-04T10:25:50.137Z,4.48
2023-02-04T10:26:50.129Z,4.69
2023-02-04T10:27:50.227Z,4.52
2023-02-04T10:28:50.142Z,4.65
2023-02-04T10:29:50.147Z,4.67
2023-02-04T10:30:50.305Z,4.63
2023-02-04T10:31:50.336Z,4.70
2023-02-04T10:32:50.274Z,4.72
2023-02-04T10:33:50.176Z,4.77
2023-02-04T10:34:50.195Z,4.86
2023-02-04T10:35:50.197Z,4.91
2023-02-04T10:36:50.216Z,4.89
2023-02-04T10:37:50.205Z,4.91
2023-02-04T10:38:50.217Z,4.92
2023-02-04T10:39:50.269Z,4.97
2023-02-04T10:40:50.230Z,5.03
2023-02-04T10:41:50.275Z,4.89
2023-02-04T10:42:50.264Z,4.92
2023-02-04T10:43:50.253Z,4.97
2023-02-04T10:44:50.260Z,4.80
2023-02-04T10:45:50.293Z,4.89
2023-02-04T10:46:50.285Z,4.91
2023-02-04T10:47:50.282Z,4.70
2023-02-04T10:48:50.292Z,4.69
2023-02-04T10:49:50.296Z,4.70
2023-02-04T10:50:50.406Z,4.48
2023-02-04T10:51:50.313Z,4.48
2023-02-04T10:52:50.335Z,4.42
2023-02-04T10:53:50.324Z,4.48
2023-02-04T10:54:50.344Z,4.58
2023-02-04T10:55:50.340Z,4.70
2023-02-04T10:56:50.347Z,4.77
2023-02-04T10:57:50.376Z,4.73
2023-02-04T10:58:50.363Z,4.72
2023-02-04T10:59:50.376Z,4.80
2023-02-04T11:00:50.378Z,4.78
2023-02-04T11:01:50.391Z,4.78
2023-02-04T11:02:50.397Z,4.94
2023-02-04T11:03:52.373Z,4.88
2023-02-04T11:04:50.407Z,5.00
2023-02-04T11:05:50.420Z,5.20
2023-02-04T11:06:50.422Z,5.22
2023-02-04T11:07:50.442Z,5.18
2023-02-04T11:08:50.444Z,5.13
2023-02-04T11:09:50.450Z,5.21
2023-02-04T11:10:50.452Z,5.12
2023-02-04T11:11:50.474Z,5.13
2023-02-04T11:12:50.470Z,5.15
2023-02-04T11:13:50.501Z,5.17
2023-02-04T11:14:50.483Z,5.38
2023-02-04T11:15:51.148Z,5.63
2023-02-04T11:16:50.505Z,5.68
2023-02-04T11:17:50.508Z,5.85
2023-02-04T11:18:50.518Z,5.99
2023-02-04T11:19:50.532Z,5.86
2023-02-04T11:20:50.539Z,6.06
2023-02-04T11:21:50.540Z,5.97
2023-02-04T11:22:50.546Z,6.03
2023-02-04T11:23:50.567Z,6.12
2023-02-04T11:24:50.561Z,6.19
2023-02-04T11:25:50.571Z,6.18
2023-02-04T11:26:51.695Z,6.46
2023-02-04T11:27:50.625Z,6.62
2023-02-04T11:28:50.608Z,6.76
2023-02-04T11:29:50.627Z,6.69
2023-02-04T11:30:50.722Z,6.41
2023-02-04T11:31:50.840Z,5.61
2023-02-04T11:32:50.627Z,5.53
2023-02-04T11:33:50.638Z,5.49
2023-02-04T11:34:50.646Z,5.74
2023-02-04T11:35:50.652Z,5.63
2023-02-04T11:36:50.659Z,6.01
2023-02-04T11:37:50.677Z,6.59
2023-02-04T11:38:50.675Z,7.07
2023-02-04T11:39:50.684Z,7.52
2023-02-04T11:40:50.690Z,7.79
2023-02-04T11:41:50.702Z,7.87
2023-02-04T11:42:50.711Z,7.79
2023-02-04T11:43:50.742Z,6.66
2023-02-04T11:44:50.723Z,5.78
2023-02-04T11:45:50.782Z,5.57
2023-02-04T11:46:50.742Z,5.91
2023-02-04T11:47:50.757Z,5.76
2023-02-04T11:48:50.809Z,6.03
2023-02-04T11:49:50.769Z,6.15
2023-02-04T11:50:50.775Z,6.18
2023-02-04T11:51:50.794Z,5.63
2023-02-04T11:52:50.795Z,5.51
2023-02-04T11:53:50.803Z,5.96
2023-02-04T11:54:50.810Z,5.89
2023-02-04T11:55:50.821Z,6.00
2023-02-04T11:56:50.832Z,6.55
2023-02-04T11:57:50.842Z,6.59
2023-02-04T11:58:50.865Z,6.99
2023-02-04T11:59:50.857Z,7.03
2023-02-04T12:00:50.863Z,6.85
2023-02-04T12:01:50.900Z,6.43
2023-02-04T12:02:50.930Z,6.38
2023-02-04T12:03:50.959Z,6.73
2023-02-04T12:04:50.900Z,7.06
2023-02-04T12:05:50.932Z,7.61
2023-02-04T12:06:50.919Z,7.72
2023-02-04T12:07:50.941Z,7.32
2023-02-04T12:08:50.951Z,6.48
2023-02-04T12:09:50.948Z,6.31
2023-02-04T12:10:50.955Z,6.21
2023-02-04T12:11:50.966Z,6.91
2023-02-04T12:12:50.983Z,6.80
2023-02-04T12:13:50.992Z,7.07
2023-02-04T12:14:50.998Z,7.25
2023-02-04T12:15:51.029Z,6.95
2023-02-04T12:16:51.108Z,6.99
2023-02-04T12:17:51.041Z,6.79
2023-02-04T12:18:51.028Z,7.31
2023-02-04T12:19:51.043Z,7.50
2023-02-04T12:20:51.054Z,7.03
2023-02-04T12:21:51.058Z,7.10
2023-02-04T12:22:51.062Z,7.20
2023-02-04T12:23:51.077Z,7.30
2023-02-04T12:24:51.081Z,7.28
2023-02-04T12:25:51.101Z,7.16
2023-02-04T12:26:51.109Z,6.49
2023-02-04T12:27:51.235Z,6.62
2023-02-04T12:28:51.118Z,6.22
2023-02-04T12:29:51.135Z,6.34
2023-02-04T12:30:51.370Z,6.40
2023-02-04T12:31:51.404Z,6.15
2023-02-04T12:32:51.185Z,6.14
2023-02-04T12:33:51.188Z,6.33
2023-02-04T12:34:51.176Z,6.74
2023-02-04T12:35:51.183Z,7.58
2023-02-04T12:36:51.192Z,8.38
2023-02-04T12:37:51.204Z,8.43
2023-02-04T12:38:51.209Z,8.22
2023-02-04T12:39:51.224Z,7.95
2023-02-04T12:40:51.228Z,7.63
2023-02-04T12:41:51.238Z,7.52
2023-02-04T12:42:51.245Z,7.35
2023-02-04T12:43:51.258Z,6.91
2023-02-04T12:44:51.262Z,6.62
2023-02-04T12:45:51.282Z,6.71
2023-02-04T12:46:51.342Z,7.23
2023-02-04T12:47:51.335Z,7.82
2023-02-04T12:48:51.302Z,8.47
2023-02-04T12:49:51.338Z,9.15
2023-02-04T12:50:51.320Z,8.83
2023-02-04T12:51:51.336Z,8.95
2023-02-04T12:52:51.443Z,8.48
2023-02-04T12:53:51.358Z,8.11
2023-02-04T12:54:51.362Z,8.36
2023-02-04T12:55:51.374Z,8.30
2023-02-04T12:56:51.380Z,8.63
2023-02-04T12:57:51.397Z,8.74
2023-02-04T12:58:51.404Z,8.81
2023-02-04T12:59:51.415Z,8.74
2023-02-04T13:00:51.465Z,9.35
2023-02-04T13:01:51.488Z,10.08
2023-02-04T13:02:51.444Z,9.75
2023-02-04T13:03:51.457Z,9.87
2023-02-04T13:04:51.464Z,9.35
2023-02-04T13:05:51.514Z,8.38
2023-02-04T13:06:51.484Z,8.18
2023-02-04T13:07:51.500Z,8.12
2023-02-04T13:08:51.507Z,8.61
2023-02-04T13:09:51.520Z,9.36
2023-02-04T13:10:51.527Z,9.43
2023-02-04T13:11:51.539Z,9.53
2023-02-04T13:12:51.561Z,9.40
2023-02-04T13:13:51.569Z,9.29
2023-02-04T13:14:51.569Z,9.14
2023-02-04T13:15:51.598Z,9.89
2023-02-04T13:16:51.592Z,9.97
2023-02-04T13:17:51.604Z,8.70
2023-02-04T13:18:51.611Z,8.41