createdAt,value
2022-10-24T00:01:16.498Z,98574.03
2022-10-24T00:03:43.562Z,98568.50
2022-10-24T00:06:12.529Z,98555.09
2022-10-24T00:08:40.909Z,98551.91
2022-10-24T00:11:18.598Z,98549.81
2022-10-24T00:13:45.618Z,98551.03
2022-10-24T00:16:13.730Z,98562.88
2022-10-24T00:18:40.984Z,98562.59
2022-10-24T00:21:08.678Z,98557.69
2022-10-24T00:23:36.073Z,98549.78
2022-10-24T00:26:04.437Z,98549.69
2022-10-24T00:28:33.512Z,98551.03
2022-10-24T00:31:00.857Z,98551.31
2022-10-24T00:33:28.081Z,98560.06
2022-10-24T00:35:54.991Z,98550.34
2022-10-24T00:38:21.879Z,98555.22
2022-10-24T00:40:48.745Z,98547.19
2022-10-24T00:43:24.230Z,98547.88
2022-10-24T00:45:57.330Z,98544.84
2022-10-24T00:48:32.918Z,98537.41
2022-10-24T00:51:16.679Z,98543.97
2022-10-24T00:53:47.847Z,98541.50
2022-10-24T00:56:18.707Z,98550.81
2022-10-24T00:58:46.337Z,98548.25
2022-10-24T01:01:13.436Z,98541.69
2022-10-24T01:03:40.800Z,98547.19
2022-10-24T01:06:29.381Z,98545.34
2022-10-24T01:09:14.103Z,98545.78
2022-10-24T01:11:59.586Z,98542.03
2022-10-24T01:14:58.098Z,98542.03
2022-10-24T01:17:39.119Z,98541.75
2022-10-24T01:20:34.758Z,98544.88
2022-10-24T01:23:13.991Z,98541.97
2022-10-24T01:25:55.876Z,98543.63
2022-10-24T01:28:28.938Z,98544.75
2022-10-24T01:31:21.757Z,98532.53
2022-10-24T01:33:55.811Z,98529.44
2022-10-24T01:36:41.022Z,98535.56
2022-10-24T01:39:15.062Z,98534.69
2022-10-24T01:41:43.720Z,98537.00
2022-10-24T01:44:33.135Z,98540.22
2022-10-24T01:47:06.865Z,98535.09
2022-10-24T01:49:37.281Z,98542.41
2022-10-24T01:52:08.318Z,98540.50
2022-10-24T01:54:37.518Z,98547.22
2022-10-24T01:57:05.677Z,98549.13
2022-10-24T01:59:32.451Z,98550.44
2022-10-24T02:02:03.113Z,98545.88
2022-10-24T02:04:33.139Z,98547.41
2022-10-24T02:07:04.416Z,98546.81
2022-10-24T02:09:35.010Z,98548.03
2022-10-24T02:12:01.929Z,98551.75
2022-10-24T02:14:35.695Z,98554.59
2022-10-24T02:17:03.900Z,98558.72
2022-10-24T02:19:32.304Z,98554.97
2022-10-24T02:22:24.818Z,98558.84
2022-10-24T02:25:09.295Z,98559.25
2022-10-24T02:27:43.735Z,98560.00
2022-10-24T02:30:19.126Z,98559.25
2022-10-24T02:32:52.854Z,98566.56
2022-10-24T02:35:24.107Z,98550.94
2022-10-24T02:37:55.294Z,98554.41
2022-10-24T02:40:23.305Z,98562.47
2022-10-24T02:42:55.288Z,98565.03
2022-10-24T02:45:23.360Z,98565.06
2022-10-24T02:47:53.110Z,98563.19
2022-10-24T02:50:20.497Z,98563.03
2022-10-24T02:52:48.108Z,98562.75
2022-10-24T02:55:15.081Z,98565.03
2022-10-24T02:57:42.025Z,98566.97
2022-10-24T03:00:09.574Z,98565.63
2022-10-24T03:02:36.472Z,98571.66
2022-10-24T03:05:03.538Z,98569.72
2022-10-24T03:10:02.283Z,98563.06
2022-10-24T03:12:29.169Z,98557.41
2022-10-24T03:14:56.006Z,98555.94
2022-10-24T03:17:23.442Z,98556.19
2022-10-24T03:19:50.333Z,98557.97
2022-10-24T03:22:17.238Z,98564.47
2022-10-24T03:24:54.888Z,98554.56
2022-10-24T03:27:22.765Z,98558.00
2022-10-24T03:29:49.742Z,98554.91
2022-10-24T03:32:16.692Z,98552.69
2022-10-24T03:34:43.748Z,98545.91
2022-10-24T03:37:10.701Z,98543.56
2022-10-24T03:39:37.684Z,98545.91
2022-10-24T03:42:04.689Z,98544.53
2022-10-24T03:44:31.559Z,98543.16
2022-10-24T03:46:58.457Z,98552.28
2022-10-24T03:49:25.591Z,98550.09
2022-10-24T03:51:52.439Z,98548.28
2022-10-24T03:54:19.347Z,98552.56
2022-10-24T03:56:47.991Z,98556.03
2022-10-24T03:59:15.030Z,98556.84
2022-10-24T04:01:42.115Z,98553.22
2022-10-24T04:04:09.101Z,98548.19
2022-10-24T04:06:36.703Z,98550.97
2022-10-24T04:09:04.710Z,98546.88
2022-10-24T04:11:31.782Z,98550.09
2022-10-24T04:16:34.913Z,98536.34
2022-10-24T04:19:02.581Z,98535.19
2022-10-24T04:21:29.827Z,98535.09
2022-10-24T04:23:57.416Z,98534.16
2022-10-24T04:26:24.789Z,98537.63
2022-10-24T04:28:51.800Z,98535.69
2022-10-24T04:31:22.492Z,98534.44
2022-10-24T04:33:50.792Z,98540.13
2022-10-24T04:36:17.777Z,98537.91
2022-10-24T04:38:44.625Z,98543.28
2022-10-24T04:41:12.352Z,98544.78
2022-10-24T04:43:40.562Z,98545.34
2022-10-24T04:46:07.689Z,98548.53
2022-10-24T04:48:34.822Z,98552.47
2022-10-24T04:51:02.067Z,98552.84
2022-10-24T04:53:29.110Z,98557.53
2022-10-24T04:55:56.030Z,98564.06
2022-10-24T04:58:23.002Z,98566.13
2022-10-24T05:00:50.500Z,98566.94
2022-10-24T05:03:18.630Z,98570.88
2022-10-24T05:05:46.611Z,98568.66
2022-10-24T05:08:13.598Z,98569.72
2022-10-24T05:10:40.652Z,98575.78
2022-10-24T05:13:07.788Z,98571.16
2022-10-24T05:15:34.858Z,98565.13
2022-10-24T05:18:02.101Z,98560.03
2022-10-24T05:20:29.295Z,98562.28
2022-10-24T05:22:56.493Z,98562.16
2022-10-24T05:25:23.403Z,98553.56
2022-10-24T05:27:50.295Z,98553.66
2022-10-24T05:30:17.178Z,98554.72
2022-10-24T05:32:44.669Z,98555.06
2022-10-24T05:35:12.368Z,98556.63
2022-10-24T05:37:39.383Z,98562.25
2022-10-24T05:40:11.122Z,98563.97
2022-10-24T05:42:38.825Z,98565.13
2022-10-24T05:45:08.224Z,98563.94
2022-10-24T05:47:35.162Z,98564.94
2022-10-24T05:50:02.303Z,98579.81
2022-10-24T05:52:29.300Z,98585.22
2022-10-24T05:55:06.891Z,98594.56
2022-10-24T05:57:36.089Z,98601.44
2022-10-24T06:00:05.069Z,98596.34
2022-10-24T06:02:39.379Z,98591.13
2022-10-24T06:05:07.832Z,98597.00
2022-10-24T06:07:35.378Z,98598.22
2022-10-24T06:10:04.386Z,98599.75
2022-10-24T06:12:31.393Z,98606.69
2022-10-24T06:14:59.777Z,98598.97
2022-10-24T06:17:26.978Z,98604.41
2022-10-24T06:19:53.944Z,98602.38
2022-10-24T06:22:24.212Z,98604.59
2022-10-24T06:24:51.352Z,98611.09
2022-10-24T06:27:18.343Z,98614.59
2022-10-24T06:29:45.830Z,98614.94
2022-10-24T06:32:12.739Z,98613.66
2022-10-24T06:34:40.438Z,98618.47
2022-10-24T06:37:07.314Z,98612.03
2022-10-24T06:39:34.256Z,98613.81
2022-10-24T06:42:01.908Z,98621.94
2022-10-24T06:44:28.860Z,98622.59
2022-10-24T06:46:55.771Z,98619.47
2022-10-24T06:49:22.858Z,98624.28
2022-10-24T06:51:49.834Z,98622.44
2022-10-24T06:54:17.126Z,98617.94
2022-10-24T06:56:44.009Z,98620.06
2022-10-24T06:59:14.652Z,98614.25
2022-10-24T07:01:42.400Z,98610.28
2022-10-24T07:04:09.527Z,98612.47
2022-10-24T07:06:36.992Z,98620.75
2022-10-24T07:09:06.581Z,98613.25
2022-10-24T07:11:34.589Z,98615.03
2022-10-24T07:14:03.451Z,98620.03
2022-10-24T07:16:31.448Z,98622.63
2022-10-24T07:18:58.627Z,98621.78
2022-10-24T07:21:28.632Z,98622.66
2022-10-24T07:23:56.605Z,98622.38
2022-10-24T07:26:25.460Z,98622.81
2022-10-24T07:31:35.209Z,98619.22
2022-10-24T07:34:04.653Z,98624.34
2022-10-24T07:36:31.677Z,98621.31
2022-10-24T07:38:59.689Z,98621.53
2022-10-24T07:41:28.650Z,98622.16
2022-10-24T07:43:57.923Z,98628.47
2022-10-24T07:46:26.330Z,98623.59
2022-10-24T07:48:54.280Z,98619.75
2022-10-24T07:51:22.139Z,98629.50
2022-10-24T07:53:49.434Z,98617.50
2022-10-24T07:56:17.667Z,98625.34
2022-10-24T07:58:45.901Z,98627.09
2022-10-24T08:01:16.280Z,98630.81
2022-10-24T08:03:43.596Z,98622.47
2022-10-24T08:06:14.464Z,98617.88
2022-10-24T08:08:41.641Z,98616.50
2022-10-24T08:11:10.817Z,98618.53
2022-10-24T08:13:37.998Z,98612.38
2022-10-24T08:16:06.761Z,98612.56
2022-10-24T08:18:38.665Z,98611.53
2022-10-24T08:21:08.345Z,98605.56
2022-10-24T08:23:36.926Z,98606.59
2022-10-24T08:26:08.399Z,98604.06
2022-10-24T08:28:36.217Z,98594.53
2022-10-24T08:31:08.715Z,98601.47
2022-10-24T08:33:35.661Z,98603.63
2022-10-24T08:36:06.230Z,98606.38
2022-10-24T08:38:33.492Z,98603.97
2022-10-24T08:41:00.979Z,98591.06
2022-10-24T08:43:28.012Z,98599.88
2022-10-24T08:46:03.066Z,98592.47
2022-10-24T08:48:37.642Z,98587.75
2022-10-24T08:51:19.826Z,98594.75
2022-10-24T08:53:47.907Z,98594.81
2022-10-24T08:56:14.836Z,98600.72
2022-10-24T08:58:45.236Z,98598.75
2022-10-24T09:01:27.445Z,98602.28
2022-10-24T09:03:58.549Z,98596.16
2022-10-24T09:06:28.854Z,98598.69
2022-10-24T09:09:27.133Z,98594.00
2022-10-24T09:12:01.870Z,98591.50
2022-10-24T09:14:33.750Z,98582.44
2022-10-24T09:17:06.826Z,98580.25
2022-10-24T09:19:33.813Z,98580.88
2022-10-24T09:22:02.422Z,98585.66
2022-10-24T09:24:54.037Z,98574.34
2022-10-24T09:27:25.666Z,98568.56
2022-10-24T09:29:53.141Z,98571.84
2022-10-24T09:32:27.699Z,98574.13
2022-10-24T09:34:55.336Z,98559.94
2022-10-24T09:37:49.314Z,98561.19
2022-10-24T09:40:37.975Z,98563.84
2022-10-24T09:43:07.733Z,98562.81
2022-10-24T10:17:02.725Z,98527.16
2022-10-24T10:19:36.259Z,98531.50
2022-10-24T10:22:03.101Z,98533.19
2022-10-24T10:24:35.955Z,98532.16
2022-10-24T10:27:03.058Z,98525.13
2022-10-24T10:29:29.989Z,98522.44
2022-10-24T10:32:23.346Z,98532.34
2022-10-24T10:35:02.051Z,98529.19
2022-10-24T10:37:36.059Z,98521.56
2022-10-24T10:40:16.311Z,98525.53
2022-10-24T10:42:57.923Z,98519.34
2022-10-24T10:45:50.777Z,98524.25
2022-10-24T10:48:36.827Z,98510.47
2022-10-24T10:51:21.525Z,98513.31
2022-10-24T10:54:11.592Z,98497.72
2022-10-24T10:57:00.470Z,98499.75
2022-10-24T11:00:00.160Z,98496.66
2022-10-24T11:02:57.622Z,98492.56
2022-10-24T11:05:46.311Z,98486.97
2022-10-24T11:08:34.509Z,98494.84
2022-10-24T11:11:06.935Z,98501.03
2022-10-24T11:13:51.047Z,98494.03
2022-10-24T11:16:25.274Z,98497.75
2022-10-24T11:18:54.532Z,98488.88
2022-10-24T11:21:25.341Z,98493.97
2022-10-24T11:24:13.589Z,98485.16
2022-10-24T11:26:48.342Z,98487.78
2022-10-24T11:29:23.975Z,98486.19
2022-10-24T11:31:59.088Z,98482.47
2022-10-24T11:34:35.574Z,98481.88
2022-10-24T11:37:21.024Z,98473.84
2022-10-24T11:40:18.743Z,98475.31
2022-10-24T11:42:45.973Z,98475.31
2022-10-24T11:45:18.825Z,98469.72
2022-10-24T11:48:21.129Z,98468.91
2022-10-24T11:51:30.118Z,98461.69
2022-10-24T11:54:05.041Z,98461.53
2022-10-24T11:56:42.303Z,98461.94
2022-10-24T11:59:25.692Z,98466.47
2022-10-24T12:01:55.265Z,98455.72
2022-10-24T12:05:01.665Z,98449.81
2022-10-24T12:07:40.074Z,98458.00
2022-10-24T12:10:27.764Z,98457.00
2022-10-24T12:13:06.418Z,98459.69
2022-10-24T12:15:59.268Z,98445.09
2022-10-24T12:18:41.747Z,98445.50
2022-10-24T12:21:13.038Z,98450.41
2022-10-24T12:23:41.797Z,98441.81
2022-10-24T12:26:14.929Z,98436.41
2022-10-24T12:28:43.657Z,98447.72
2022-10-24T12:31:14.223Z,98450.81
2022-10-24T12:33:43.248Z,98451.25
2022-10-24T12:36:10.819Z,98436.19
2022-10-24T12:38:37.723Z,98440.72
2022-10-24T12:41:27.927Z,98442.34
2022-10-24T12:44:26.243Z,98444.59
2022-10-24T12:46:55.219Z,98444.59
2022-10-24T12:49:29.243Z,98432.28
2022-10-24T12:51:57.290Z,98445.16
2022-10-24T12:54:44.876Z,98428.31
2022-10-24T12:57:11.745Z,98436.13
2022-10-24T12:59:57.766Z,98435.91
2022-10-24T13:02:48.463Z,98437.28
2022-10-24T13:05:34.905Z,98427.50
2022-10-24T13:08:10.873Z,98432.41
2022-10-24T13:10:49.640Z,98432.16
2022-10-24T13:13:25.354Z,98427.66
2022-10-24T13:16:18.892Z,98429.28
2022-10-24T13:19:00.285Z,98429.72
2022-10-24T13:21:31.463Z,98432.50
2022-10-24T13:24:12.910Z,98437.78
2022-10-24T13:26:45.946Z,98428.19
2022-10-24T13:29:16.336Z,98427.00
2022-10-24T13:31:46.355Z,98425.63
2022-10-24T13:34:19.036Z,98429.97
2022-10-24T13:36:51.021Z,98426.31
2022-10-24T13:39:23.953Z,98414.56
2022-10-24T13:41:58.857Z,98415.72
2022-10-24T13:44:29.486Z,98417.78
2022-10-24T13:47:17.673Z,98414.19
2022-10-24T13:50:13.390Z,98417.25
2022-10-24T13:52:49.615Z,98412.97
2022-10-24T13:55:39.029Z,98421.06
2022-10-24T13:58:05.882Z,98414.47
2022-10-24T14:00:38.144Z,98412.13
2022-10-24T14:03:11.435Z,98418.00
2022-10-24T14:05:44.487Z,98413.56
2022-10-24T14:08:31.601Z,98419.09
2022-10-24T14:11:02.161Z,98413.34
2022-10-24T14:13:31.675Z,98409.97
2022-10-24T14:16:04.462Z,98414.59
2022-10-24T14:18:32.675Z,98417.97
2022-10-24T14:21:02.279Z,98417.59
2022-10-24T14:23:37.665Z,98414.81
2022-10-24T14:26:08.554Z,98412.44
2022-10-24T14:28:39.092Z,98414.16
2022-10-24T14:31:18.389Z,98415.09
2022-10-24T14:33:48.872Z,98412.16
2022-10-24T14:36:18.741Z,98402.66
2022-10-24T14:38:46.010Z,98420.78
2022-10-24T14:41:13.871Z,98418.50
2022-10-24T14:43:44.208Z,98418.91
2022-10-24T14:46:14.125Z,98419.72
2022-10-24T14:48:47.361Z,98429.19
2022-10-24T14:51:39.149Z,98421.84
2022-10-24T14:54:17.701Z,98422.47
2022-10-24T14:56:45.750Z,98427.06
2022-10-24T14:59:37.770Z,98429.00
2022-10-24T15:02:28.063Z,98431.78
2022-10-24T15:05:13.253Z,98436.34
2022-10-24T15:07:52.258Z,98426.59
2022-10-24T15:10:38.599Z,98427.25
2022-10-24T15:13:17.296Z,98423.88
2022-10-24T15:15:44.136Z,98430.88
2022-10-24T15:18:18.564Z,98432.81
2022-10-24T15:20:47.469Z,98433.53
2022-10-24T15:23:21.038Z,98432.84
2022-10-24T15:26:00.343Z,98435.94
2022-10-24T15:28:44.735Z,98436.28
2022-10-24T15:31:13.501Z,98433.81
2022-10-24T15:33:41.058Z,98429.84
2022-10-24T15:36:29.620Z,98444.88
2022-10-24T15:39:01.425Z,98431.50
2022-10-24T15:41:28.979Z,98438.59
2022-10-24T15:43:57.263Z,98437.31
2022-10-24T15:46:24.954Z,98434.97
2022-10-24T15:48:52.564Z,98448.22
2022-10-24T15:51:22.311Z,98438.94
2022-10-24T15:53:50.468Z,98440.38
2022-10-24T15:56:17.924Z,98439.06
2022-10-24T15:58:44.847Z,98436.69
2022-10-24T16:01:24.116Z,98446.28
2022-10-24T16:03:51.269Z,98442.91
2022-10-24T16:06:18.194Z,98447.06
2022-10-24T16:08:45.078Z,98448.22
2022-10-24T16:11:12.579Z,98442.81
2022-10-24T16:13:41.330Z,98443.28
2022-10-24T16:16:08.608Z,98444.00
2022-10-24T16:18:37.608Z,98451.03
2022-10-24T16:21:05.243Z,98445.09
2022-10-24T16:23:33.912Z,98441.84
2022-10-24T16:26:00.917Z,98442.91
2022-10-24T16:28:28.969Z,98453.91
2022-10-24T16:30:56.078Z,98453.94
2022-10-24T16:33:23.098Z,98448.81
2022-10-24T16:35:51.129Z,98451.88
2022-10-24T16:38:18.512Z,98457.03
2022-10-24T16:40:47.170Z,98458.03
2022-10-24T16:43:16.804Z,98454.56
2022-10-24T16:45:44.261Z,98459.63
2022-10-24T16:48:11.283Z,98455.53
2022-10-24T16:50:42.390Z,98459.63
2022-10-24T16:53:10.367Z,98459.19
2022-10-24T16:55:37.509Z,98460.38
2022-10-24T16:58:04.472Z,98465.69
2022-10-24T17:00:31.613Z,98464.63
2022-10-24T17:02:58.940Z,98471.56
2022-10-24T17:05:28.405Z,98464.00
2022-10-24T17:07:55.999Z,98457.03
2022-10-24T17:10:24.821Z,98467.84
2022-10-24T17:12:52.621Z,98460.22
2022-10-24T17:15:22.132Z,98462.69
2022-10-24T17:17:50.344Z,98468.72
2022-10-24T17:20:17.446Z,98469.88
2022-10-24T17:22:46.532Z,98461.03
2022-10-24T17:25:19.854Z,98459.34
2022-10-24T17:27:47.571Z,98464.38
2022-10-24T17:30:24.236Z,98468.00
2022-10-24T17:32:51.403Z,98463.50
2022-10-24T17:35:21.622Z,98462.56
2022-10-24T17:38:26.080Z,98471.78
2022-10-24T17:40:58.330Z,98465.50
2022-10-24T17:43:27.289Z,98466.00
2022-10-24T17:45:56.747Z,98468.69
2022-10-24T17:48:24.534Z,98462.66
2022-10-24T17:50:53.442Z,98463.81
2022-10-24T17:53:20.352Z,98459.59
2022-10-24T17:55:48.099Z,98459.91
2022-10-24T17:58:16.387Z,98464.88
2022-10-24T18:00:44.711Z,98462.34
2022-10-24T18:03:12.183Z,98469.66
2022-10-24T18:05:39.333Z,98457.06
2022-10-24T18:08:09.127Z,98458.06
2022-10-24T18:10:42.353Z,98455.59
2022-10-24T18:13:09.846Z,98449.88
2022-10-24T18:15:36.999Z,98452.53
2022-10-24T18:18:04.679Z,98456.00
2022-10-24T18:20:32.314Z,98457.31
2022-10-24T18:22:59.484Z,98454.00
2022-10-24T18:25:26.774Z,98447.44
2022-10-24T18:27:53.972Z,98453.19
2022-10-24T18:30:20.986Z,98453.66
2022-10-24T18:32:48.795Z,98447.13
2022-10-24T18:35:15.914Z,98450.94
2022-10-24T18:37:43.296Z,98445.53
2022-10-24T18:40:11.108Z,98443.72
2022-10-24T18:42:44.115Z,98441.19
2022-10-24T18:45:19.707Z,98437.47
2022-10-24T18:47:47.836Z,98435.56
2022-10-24T18:50:17.650Z,98437.72
2022-10-24T18:52:47.130Z,98428.81
2022-10-24T18:55:19.153Z,98433.97
2022-10-24T18:57:47.093Z,98435.81
2022-10-24T19:00:17.259Z,98439.16
2022-10-24T19:03:18.421Z,98431.63
2022-10-24T19:06:21.691Z,98434.19
2022-10-24T19:08:48.693Z,98429.41
2022-10-24T19:11:15.858Z,98437.06
2022-10-24T19:13:44.924Z,98425.09
2022-10-24T19:16:17.107Z,98435.75
2022-10-24T19:18:50.457Z,98428.06
2022-10-24T19:21:17.588Z,98439.50
2022-10-24T19:23:44.567Z,98433.50
2022-10-24T19:26:12.202Z,98429.94
2022-10-24T19:28:39.079Z,98428.28
2022-10-24T19:31:06.808Z,98430.41
2022-10-24T19:33:33.847Z,98430.84
2022-10-24T19:36:05.701Z,98429.59
2022-10-24T19:38:32.866Z,98419.69
2022-10-24T19:41:00.323Z,98419.69
2022-10-24T19:43:30.857Z,98421.09
2022-10-24T19:46:14.894Z,98418.84
2022-10-24T19:48:49.224Z,98421.84
2022-10-24T19:51:18.185Z,98422.47
2022-10-24T19:53:45.734Z,98419.88
2022-10-24T19:56:23.985Z,98420.41
2022-10-24T19:58:53.238Z,98420.59
2022-10-24T20:01:23.804Z,98418.50
2022-10-24T20:03:51.944Z,98415.41
2022-10-24T20:06:19.703Z,98419.81
2022-10-24T20:08:47.681Z,98412.63
2022-10-24T20:11:20.687Z,98418.63
2022-10-24T20:13:50.470Z,98415.91
2022-10-24T20:16:17.903Z,98420.38
2022-10-24T20:18:44.855Z,98423.69
2022-10-24T20:21:14.788Z,98415.50
2022-10-24T20:23:41.918Z,98413.06
2022-10-24T20:26:21.412Z,98412.69
2022-10-24T20:28:51.047Z,98417.88
2022-10-24T20:31:21.041Z,98419.69
2022-10-24T20:33:48.115Z,98417.34
2022-10-24T20:36:15.251Z,98406.88
2022-10-24T20:38:42.161Z,98408.88
2022-10-24T20:41:09.307Z,98404.09
2022-10-24T20:43:36.291Z,98405.63
2022-10-24T20:46:06.755Z,98413.41
2022-10-24T20:48:34.862Z,98410.28
2022-10-24T20:51:12.486Z,98403.09
2022-10-24T20:53:40.236Z,98398.66
2022-10-24T20:56:09.660Z,98398.03
2022-10-24T20:58:38.589Z,98394.38
2022-10-24T21:01:10.831Z,98390.41
2022-10-24T21:03:38.694Z,98397.47
2022-10-24T21:06:13.775Z,98394.97
2022-10-24T21:08:40.729Z,98397.97
2022-10-24T21:11:08.161Z,98392.97
2022-10-24T21:13:35.047Z,98396.00
2022-10-24T21:16:02.324Z,98387.69
2022-10-24T21:18:29.191Z,98392.66
2022-10-24T21:20:56.039Z,98393.03
2022-10-24T21:23:23.013Z,98387.22
2022-10-24T21:25:49.860Z,98387.75
2022-10-24T21:28:16.755Z,98388.38
2022-10-24T21:30:43.607Z,98380.81
2022-10-24T21:33:10.806Z,98376.34
2022-10-24T21:35:39.243Z,98374.59
2022-10-24T21:38:06.106Z,98379.78
2022-10-24T21:40:32.978Z,98379.13
2022-10-24T21:43:01.171Z,98375.00
2022-10-24T21:45:28.070Z,98384.75
2022-10-24T21:47:54.924Z,98374.59
2022-10-24T21:50:21.858Z,98376.94
2022-10-24T21:52:48.902Z,98374.41
2022-10-24T21:55:16.091Z,98374.06
2022-10-24T21:57:43.039Z,98367.56
2022-10-24T22:00:10.651Z,98369.41
2022-10-24T22:02:37.534Z,98367.25
2022-10-24T22:05:04.874Z,98362.63
2022-10-24T22:07:31.711Z,98357.84
2022-10-24T22:09:58.656Z,98358.44
2022-10-24T22:12:25.612Z,98366.34
2022-10-24T22:14:52.536Z,98367.13
2022-10-24T22:17:19.411Z,98359.63
2022-10-24T22:19:46.252Z,98359.16
2022-10-24T22:22:13.396Z,98355.00
2022-10-24T22:24:40.238Z,98355.16
2022-10-24T22:27:07.073Z,98354.06
2022-10-24T22:29:34.052Z,98357.38
2022-10-24T22:32:01.099Z,98363.75
2022-10-24T22:34:28.638Z,98356.69
2022-10-24T22:37:13.019Z,98362.84
2022-10-24T22:39:40.630Z,98353.19
2022-10-24T22:42:12.445Z,98355.69
2022-10-24T22:44:41.990Z,98351.78
2022-10-24T22:47:29.843Z,98352.94
2022-10-24T22:50:11.840Z,98353.97
2022-10-24T22:52:39.185Z,98353.47
2022-10-24T22:55:17.553Z,98343.47
2022-10-24T22:57:44.853Z,98347.94
2022-10-24T23:00:12.320Z,98350.28
2022-10-24T23:02:45.637Z,98346.88
2022-10-24T23:05:36.593Z,98348.03
2022-10-24T23:08:12.470Z,98348.13
2022-10-24T23:10:40.089Z,98346.41
2022-10-24T23:13:07.458Z,98340.28
2022-10-24T23:15:34.622Z,98344.16
2022-10-24T23:18:01.773Z,98343.47
2022-10-24T23:20:43.984Z,98333.44
2022-10-24T23:23:28.052Z,98328.13
2022-10-24T23:26:03.800Z,98339.03
2022-10-24T23:28:42.623Z,98334.59
2022-10-24T23:31:09.895Z,98334.97
2022-10-24T23:33:37.045Z,98332.03
2022-10-24T23:36:04.320Z,98335.31
2022-10-24T23:38:31.464Z,98332.59
2022-10-24T23:40:58.698Z,98327.00
2022-10-24T23:43:25.913Z,98324.34
2022-10-24T23:46:33.413Z,98320.50
2022-10-24T23:49:29.894Z,98313.22
2022-10-24T23:52:32.384Z,98312.91
2022-10-24T23:54:59.550Z,98310.06
2022-10-24T23:57:26.648Z,98310.78
2022-10-24T23:59:53.659Z,98311.25
