createdAt,value
2024-05-09T00:00:46.294Z,88.24
2024-05-09T00:01:46.227Z,88.31
2024-05-09T00:02:46.135Z,88.35
2024-05-09T00:03:46.257Z,88.00
2024-05-09T00:04:46.200Z,88.41
2024-05-09T00:05:46.147Z,88.45
2024-05-09T00:06:46.077Z,88.35
2024-05-09T00:07:46.135Z,88.00
2024-05-09T00:08:46.067Z,87.94
2024-05-09T00:09:46.053Z,87.79
2024-05-09T00:10:46.147Z,87.73
2024-05-09T00:11:46.100Z,87.49
2024-05-09T00:12:46.020Z,87.49
2024-05-09T00:13:46.046Z,87.32
2024-05-09T00:14:46.011Z,87.08
2024-05-09T00:15:46.009Z,87.29
2024-05-09T00:16:46.036Z,87.38
2024-05-09T00:17:46.072Z,86.98
2024-05-09T00:18:46.025Z,86.98
2024-05-09T00:19:46.040Z,87.18
2024-05-09T00:20:46.016Z,87.70
2024-05-09T00:21:45.940Z,87.43
2024-05-09T00:22:46.021Z,87.73
2024-05-09T00:23:45.905Z,87.63
2024-05-09T00:24:45.895Z,87.53
2024-05-09T00:25:46.056Z,87.53
2024-05-09T00:26:45.899Z,87.73
2024-05-09T00:27:45.882Z,87.84
2024-05-09T00:28:45.875Z,87.84
2024-05-09T00:29:45.891Z,87.73
2024-05-09T00:30:45.842Z,87.77
2024-05-09T00:31:45.847Z,87.94
2024-05-09T00:32:45.908Z,87.73
2024-05-09T00:33:45.921Z,87.57
2024-05-09T00:34:45.838Z,87.98
2024-05-09T00:35:45.811Z,87.88
2024-05-09T00:36:45.802Z,87.88
2024-05-09T00:37:45.769Z,87.77
2024-05-09T00:38:45.773Z,87.77
2024-05-09T00:39:45.784Z,87.47
2024-05-09T00:40:45.824Z,87.37
2024-05-09T00:41:45.798Z,87.88
2024-05-09T00:42:45.728Z,87.77
2024-05-09T00:43:45.764Z,87.82
2024-05-09T00:44:45.726Z,87.77
2024-05-09T00:45:45.691Z,87.26
2024-05-09T00:46:45.701Z,87.26
2024-05-09T00:47:45.738Z,87.37
2024-05-09T00:48:45.712Z,87.57
2024-05-09T00:49:45.754Z,87.16
2024-05-09T00:50:45.787Z,87.16
2024-05-09T00:51:45.627Z,87.26
2024-05-09T00:52:45.674Z,87.06
2024-05-09T00:53:45.650Z,87.57
2024-05-09T00:54:45.593Z,87.67
2024-05-09T00:55:46.753Z,87.47
2024-05-09T00:56:45.596Z,87.06
2024-05-09T00:57:45.575Z,87.16
2024-05-09T00:58:45.616Z,87.51
2024-05-09T00:59:45.548Z,87.41
2024-05-09T01:00:45.585Z,87.92
2024-05-09T01:01:45.653Z,87.41
2024-05-09T01:02:45.630Z,87.30
2024-05-09T01:03:47.950Z,87.30
2024-05-09T01:04:46.670Z,87.82
2024-05-09T01:05:45.513Z,87.41
2024-05-09T01:06:45.504Z,87.41
2024-05-09T01:07:45.541Z,87.82
2024-05-09T01:08:45.549Z,87.34
2024-05-09T01:09:45.441Z,87.85
2024-05-09T01:10:48.420Z,87.65
2024-05-09T01:11:45.483Z,88.27
2024-05-09T01:12:45.416Z,88.47
2024-05-09T01:13:45.526Z,88.37
2024-05-09T01:14:45.410Z,88.27
2024-05-09T01:15:45.396Z,88.37
2024-05-09T01:16:45.401Z,88.12
2024-05-09T01:17:45.645Z,88.17
2024-05-09T01:18:45.481Z,88.17
2024-05-09T01:19:45.525Z,88.17
2024-05-09T01:20:46.443Z,88.37
2024-05-09T01:21:45.328Z,88.62
2024-05-09T01:22:45.366Z,89.33
2024-05-09T01:23:45.360Z,89.23
2024-05-09T01:24:45.327Z,89.54
2024-05-09T01:25:46.297Z,89.13
2024-05-09T01:26:45.282Z,88.92
2024-05-09T01:27:45.262Z,89.03
2024-05-09T01:28:45.314Z,89.03
2024-05-09T01:29:45.252Z,88.92
2024-05-09T01:30:45.285Z,89.13
2024-05-09T01:31:45.303Z,88.92
2024-05-09T01:32:45.525Z,89.54
2024-05-09T01:33:45.424Z,89.13
2024-05-09T01:34:45.238Z,88.92
2024-05-09T01:35:45.199Z,88.72
2024-05-09T01:36:45.193Z,89.07
2024-05-09T01:37:45.203Z,89.54
2024-05-09T01:38:45.190Z,89.23
2024-05-09T01:39:45.153Z,88.86
2024-05-09T01:40:45.236Z,88.86
2024-05-09T01:41:45.136Z,89.07
2024-05-09T01:42:45.139Z,89.07
2024-05-09T01:43:45.137Z,89.33
2024-05-09T01:44:45.108Z,88.62
2024-05-09T01:45:45.099Z,88.45
2024-05-09T01:46:45.154Z,89.07
2024-05-09T01:47:45.166Z,88.76
2024-05-09T01:48:45.201Z,89.27
2024-05-09T01:49:45.121Z,89.48
2024-05-09T01:50:45.113Z,89.48
2024-05-09T01:51:45.024Z,89.21
2024-05-09T01:52:45.095Z,88.76
2024-05-09T01:53:45.053Z,89.07
2024-05-09T01:54:45.030Z,89.42
2024-05-09T01:55:45.150Z,89.11
2024-05-09T01:56:44.987Z,88.59
2024-05-09T01:57:44.967Z,88.59
2024-05-09T01:58:44.983Z,88.49
2024-05-09T01:59:44.972Z,88.49
2024-05-09T02:00:45.009Z,89.15
2024-05-09T02:01:56.356Z,89.62
2024-05-09T02:02:46.050Z,89.04
2024-05-09T02:03:45.194Z,89.76
2024-05-09T02:04:45.040Z,89.36
2024-05-09T02:05:45.591Z,89.56
2024-05-09T02:06:44.886Z,89.42
2024-05-09T02:07:44.946Z,89.52
2024-05-09T02:08:44.939Z,89.36
2024-05-09T02:09:44.845Z,88.90
2024-05-09T02:10:45.150Z,89.36
2024-05-09T02:11:44.915Z,88.84
2024-05-09T02:12:44.842Z,88.64
2024-05-09T02:13:44.885Z,88.95
2024-05-09T02:14:44.799Z,89.04
2024-05-09T02:15:44.884Z,89.25
2024-05-09T02:16:44.845Z,89.36
2024-05-09T02:17:45.248Z,89.70
2024-05-09T02:18:44.901Z,89.60
2024-05-09T02:19:44.820Z,89.40
2024-05-09T02:20:44.821Z,89.29
2024-05-09T02:21:44.779Z,89.70
2024-05-09T02:22:44.780Z,90.12
2024-05-09T02:23:44.787Z,89.60
2024-05-09T02:24:44.695Z,89.81
2024-05-09T02:25:44.745Z,89.70
2024-05-09T02:26:44.682Z,90.08
2024-05-09T02:27:44.691Z,90.32
2024-05-09T02:28:44.702Z,89.76
2024-05-09T02:29:44.642Z,89.70
2024-05-09T02:30:44.638Z,89.15
2024-05-09T02:31:44.671Z,89.76
2024-05-09T02:32:44.716Z,89.81
2024-05-09T02:33:44.782Z,90.01
2024-05-09T02:34:44.643Z,89.66
2024-05-09T02:35:44.696Z,89.15
2024-05-09T02:36:44.586Z,89.66
2024-05-09T02:37:44.707Z,89.76
2024-05-09T02:38:44.613Z,89.09
2024-05-09T02:39:44.542Z,89.40
2024-05-09T02:40:44.560Z,89.36
2024-05-09T02:41:44.535Z,89.91
2024-05-09T02:42:44.514Z,89.50
2024-05-09T02:43:44.554Z,89.81
2024-05-09T02:44:44.494Z,89.60
2024-05-09T02:45:44.488Z,89.95
2024-05-09T02:46:44.483Z,89.60
2024-05-09T02:47:44.716Z,89.29
2024-05-09T02:48:44.540Z,90.16
2024-05-09T02:49:44.493Z,90.06
2024-05-09T02:50:44.916Z,90.16
2024-05-09T02:51:44.438Z,89.85
2024-05-09T02:52:44.446Z,90.36
2024-05-09T02:53:44.486Z,90.06
2024-05-09T02:54:44.404Z,90.36
2024-05-09T02:55:44.425Z,89.95
2024-05-09T02:56:44.381Z,90.06
2024-05-09T02:57:44.371Z,90.16
2024-05-09T02:58:44.415Z,90.06
2024-05-09T02:59:44.355Z,89.85
2024-05-09T03:00:44.407Z,90.20
2024-05-09T03:01:44.385Z,90.78
2024-05-09T03:02:44.557Z,90.47
2024-05-09T03:03:44.432Z,90.61
2024-05-09T03:04:44.455Z,90.36
2024-05-09T03:05:44.879Z,90.72
2024-05-09T03:06:44.281Z,90.92
2024-05-09T03:07:44.303Z,90.78
2024-05-09T03:08:44.312Z,90.92
2024-05-09T03:09:44.452Z,90.61
2024-05-09T03:10:44.277Z,90.36
2024-05-09T03:11:44.328Z,90.41
2024-05-09T03:12:44.255Z,90.78
2024-05-09T03:13:44.248Z,90.67
2024-05-09T03:14:44.247Z,89.95
2024-05-09T03:15:44.220Z,90.06
2024-05-09T03:16:44.246Z,89.85
2024-05-09T03:17:44.320Z,89.91
2024-05-09T03:18:44.296Z,90.06
2024-05-09T03:19:44.202Z,89.91
2024-05-09T03:20:44.666Z,90.01
2024-05-09T03:21:44.153Z,90.26
2024-05-09T03:22:44.172Z,89.75
2024-05-09T03:23:44.264Z,90.06
2024-05-09T03:24:44.095Z,89.95
2024-05-09T03:25:44.107Z,90.78
2024-05-09T03:26:44.096Z,89.85
2024-05-09T03:27:44.079Z,90.47
2024-05-09T03:28:44.076Z,90.57
2024-05-09T03:29:44.043Z,91.19
2024-05-09T03:30:44.037Z,91.39
2024-05-09T03:31:44.185Z,92.25
2024-05-09T03:32:44.129Z,92.32
2024-05-09T03:33:44.246Z,92.46
2024-05-09T03:34:44.017Z,92.52
2024-05-09T03:35:43.976Z,92.52
2024-05-09T03:36:43.978Z,92.21
2024-05-09T03:37:44.049Z,92.42
2024-05-09T03:38:44.014Z,92.32
2024-05-09T03:39:43.937Z,91.97
2024-05-09T03:40:44.004Z,92.11
2024-05-09T03:41:43.950Z,92.01
2024-05-09T03:42:44.919Z,92.17
2024-05-09T03:43:43.956Z,92.11
2024-05-09T03:44:43.894Z,91.97
2024-05-09T03:45:43.908Z,92.27
2024-05-09T03:46:44.016Z,92.11
2024-05-09T03:47:44.179Z,91.86
2024-05-09T03:48:43.913Z,91.76
2024-05-09T03:49:43.901Z,91.76
2024-05-09T03:50:43.901Z,91.70
2024-05-09T03:51:43.868Z,91.80
2024-05-09T03:52:43.835Z,91.66
2024-05-09T03:53:43.821Z,91.35
2024-05-09T03:54:43.796Z,91.25
2024-05-09T03:55:43.973Z,91.49
2024-05-09T03:56:43.863Z,91.76
2024-05-09T03:57:43.771Z,91.80
2024-05-09T03:58:43.801Z,92.17
2024-05-09T03:59:43.741Z,91.91
2024-05-09T04:00:43.764Z,92.32
2024-05-09T04:01:43.873Z,92.48
2024-05-09T04:02:43.910Z,92.21
2024-05-09T04:03:43.839Z,92.58
2024-05-09T04:04:43.776Z,92.21
2024-05-09T04:05:44.387Z,92.32
2024-05-09T04:06:43.697Z,92.52
2024-05-09T04:07:43.753Z,92.93
2024-05-09T04:08:43.718Z,92.73
2024-05-09T04:09:43.664Z,92.83
2024-05-09T04:10:43.685Z,92.79
2024-05-09T04:11:43.756Z,92.69
2024-05-09T04:12:43.620Z,92.79
2024-05-09T04:13:43.646Z,92.58
2024-05-09T04:14:43.599Z,92.27
2024-05-09T04:15:43.593Z,92.07
2024-05-09T04:16:43.574Z,92.23
2024-05-09T04:17:43.732Z,92.13
2024-05-09T04:18:43.624Z,91.97
2024-05-09T04:19:44.558Z,91.97
2024-05-09T04:20:43.587Z,92.07
2024-05-09T04:21:43.551Z,92.42
2024-05-09T04:22:43.506Z,92.83
2024-05-09T04:23:43.550Z,93.14
2024-05-09T04:24:43.506Z,93.14
2024-05-09T04:25:43.625Z,93.61
2024-05-09T04:26:43.533Z,93.61
2024-05-09T04:27:43.512Z,93.51
2024-05-09T04:28:43.440Z,93.61
2024-05-09T04:29:43.435Z,93.71
2024-05-09T04:30:43.739Z,93.51
2024-05-09T04:31:43.422Z,93.36
2024-05-09T04:32:43.487Z,93.20
2024-05-09T04:33:43.481Z,92.85
2024-05-09T04:34:43.409Z,92.54
2024-05-09T04:35:43.923Z,92.44
2024-05-09T04:36:44.623Z,92.44
2024-05-09T04:37:44.416Z,92.23
2024-05-09T04:38:44.373Z,91.31
2024-05-09T04:39:43.343Z,91.35
2024-05-09T04:40:43.361Z,91.72
2024-05-09T04:41:43.350Z,92.48
2024-05-09T04:42:43.304Z,92.48
2024-05-09T04:43:43.300Z,92.79
2024-05-09T04:44:43.303Z,93.05
2024-05-09T04:45:43.274Z,93.16
2024-05-09T04:46:43.317Z,92.99
2024-05-09T04:47:43.394Z,92.69
2024-05-09T04:48:43.579Z,92.58
2024-05-09T04:49:43.247Z,92.58
2024-05-09T04:50:43.261Z,92.69
2024-05-09T04:51:43.244Z,92.69
2024-05-09T04:52:43.222Z,92.48
2024-05-09T04:53:43.315Z,92.74
2024-05-09T04:54:43.192Z,92.17
2024-05-09T04:55:43.180Z,92.48
2024-05-09T04:56:43.224Z,92.27
2024-05-09T04:57:43.194Z,92.17
2024-05-09T04:58:43.161Z,92.17
2024-05-09T04:59:43.143Z,92.27
2024-05-09T05:00:43.223Z,92.38
2024-05-09T05:01:43.147Z,92.69
2024-05-09T05:02:43.273Z,92.58
2024-05-09T05:03:43.258Z,92.99
2024-05-09T05:04:43.184Z,93.10
2024-05-09T05:05:44.093Z,93.20
2024-05-09T05:06:43.072Z,93.20
2024-05-09T05:07:43.051Z,93.20
2024-05-09T05:08:43.063Z,93.61
2024-05-09T05:09:43.033Z,93.51
2024-05-09T05:10:43.088Z,93.26
2024-05-09T05:11:43.136Z,93.16
2024-05-09T05:12:43.022Z,93.05
2024-05-09T05:13:43.027Z,92.80
2024-05-09T05:14:43.007Z,92.29
2024-05-09T05:15:42.983Z,91.78
2024-05-09T05:16:42.965Z,91.63
2024-05-09T05:17:43.126Z,91.33
2024-05-09T05:18:43.083Z,91.42
2024-05-09T05:19:42.982Z,90.81
2024-05-09T05:20:43.123Z,90.95
2024-05-09T05:21:42.953Z,90.75
2024-05-09T05:22:42.911Z,91.12
2024-05-09T05:23:42.955Z,91.33
2024-05-09T05:24:42.896Z,91.53
2024-05-09T05:25:42.896Z,91.22
2024-05-09T05:26:42.915Z,91.12
2024-05-09T05:27:42.854Z,91.12
2024-05-09T05:28:42.876Z,90.20
2024-05-09T05:29:42.894Z,90.26
2024-05-09T05:30:42.825Z,89.69
2024-05-09T05:31:43.897Z,89.84
2024-05-09T05:32:42.944Z,90.16
2024-05-09T05:33:42.906Z,90.16
2024-05-09T05:34:42.794Z,90.16
2024-05-09T05:35:42.959Z,90.67
2024-05-09T05:36:42.786Z,89.84
2024-05-09T05:37:42.766Z,90.67
2024-05-09T05:38:42.998Z,89.89
2024-05-09T05:39:42.780Z,90.46
2024-05-09T05:40:42.819Z,90.97
2024-05-09T05:41:42.792Z,91.14
2024-05-09T05:42:42.728Z,90.73
2024-05-09T05:43:42.728Z,90.83
2024-05-09T05:44:42.692Z,90.89
2024-05-09T05:45:42.694Z,90.32
2024-05-09T05:46:42.678Z,89.56
2024-05-09T05:47:42.807Z,89.36
2024-05-09T05:48:42.959Z,90.11
2024-05-09T05:49:42.678Z,90.22
2024-05-09T05:50:42.710Z,90.28
2024-05-09T05:51:42.630Z,89.45
2024-05-09T05:52:42.613Z,89.66
2024-05-09T05:53:42.769Z,89.87
2024-05-09T05:54:42.592Z,89.04
2024-05-09T05:55:42.621Z,89.56
2024-05-09T05:56:42.640Z,89.21
2024-05-09T05:57:42.568Z,89.00
2024-05-09T05:58:42.574Z,88.29
2024-05-09T05:59:42.619Z,88.49
2024-05-09T06:00:43.123Z,87.98
2024-05-09T06:01:42.538Z,87.77
2024-05-09T06:02:42.540Z,87.43
2024-05-09T06:03:42.760Z,87.02
2024-05-09T06:04:42.571Z,87.22
2024-05-09T06:05:42.549Z,87.02
2024-05-09T06:06:42.492Z,86.71
2024-05-09T06:07:42.478Z,86.81
2024-05-09T06:08:42.530Z,86.57
2024-05-09T06:09:42.436Z,86.77
2024-05-09T06:10:42.781Z,86.98
2024-05-09T06:11:42.492Z,87.08
2024-05-09T06:12:43.432Z,86.98
2024-05-09T06:13:42.407Z,87.32
2024-05-09T06:14:42.440Z,87.38
2024-05-09T06:15:42.857Z,87.08
2024-05-09T06:16:42.377Z,86.71
2024-05-09T06:17:42.540Z,86.67
2024-05-09T06:18:42.500Z,86.77
2024-05-09T06:19:42.398Z,87.08
2024-05-09T06:20:43.709Z,86.67
2024-05-09T06:21:42.341Z,86.77
2024-05-09T06:22:42.337Z,86.81
2024-05-09T06:23:42.384Z,87.53
2024-05-09T06:24:42.287Z,88.14
2024-05-09T06:25:42.671Z,88.65
2024-05-09T06:26:42.329Z,89.31
2024-05-09T06:27:42.251Z,89.37
2024-05-09T06:28:42.248Z,89.37
2024-05-09T06:29:42.350Z,89.43
2024-05-09T06:30:43.284Z,89.03
2024-05-09T06:31:42.234Z,88.47
2024-05-09T06:32:42.292Z,87.20
2024-05-09T06:33:42.319Z,86.69
2024-05-09T06:34:42.320Z,86.59
2024-05-09T06:35:42.544Z,86.76
2024-05-09T06:36:42.191Z,87.00
2024-05-09T06:37:42.162Z,87.00
2024-05-09T06:38:42.318Z,86.65
2024-05-09T06:39:42.138Z,85.63
2024-05-09T06:40:43.628Z,85.38
2024-05-09T06:41:42.315Z,85.63
2024-05-09T06:42:42.116Z,85.63
2024-05-09T06:43:42.103Z,85.53
2024-05-09T06:44:42.162Z,85.73
2024-05-09T06:45:42.078Z,85.63
2024-05-09T06:46:42.199Z,86.24
2024-05-09T06:47:42.151Z,86.44
2024-05-09T06:48:42.311Z,86.85
2024-05-09T06:49:42.055Z,87.20
2024-05-09T06:50:42.095Z,87.20
2024-05-09T06:51:42.026Z,86.44
2024-05-09T06:52:42.067Z,85.53
2024-05-09T06:53:42.065Z,85.49
2024-05-09T06:54:42.003Z,85.24
2024-05-09T06:55:41.986Z,83.57
2024-05-09T06:56:42.033Z,83.09
2024-05-09T06:57:43.160Z,81.74
2024-05-09T06:58:42.964Z,78.96
2024-05-09T06:59:41.991Z,78.17
2024-05-09T07:00:42.498Z,76.03
2024-05-09T07:01:41.939Z,74.30
2024-05-09T07:02:42.081Z,73.39
2024-05-09T07:03:42.003Z,70.76
2024-05-09T07:04:41.957Z,68.24
2024-05-09T07:05:41.954Z,66.05
2024-05-09T07:06:42.900Z,63.87
2024-05-09T07:07:41.875Z,62.84
2024-05-09T07:08:41.928Z,60.67
2024-05-09T07:09:41.850Z,60.71
2024-05-09T07:10:41.867Z,59.65
2024-05-09T07:11:41.965Z,58.24
2024-05-09T07:12:41.842Z,58.11
2024-05-09T07:13:41.845Z,58.09
2024-05-09T07:14:41.965Z,57.68
2024-05-09T07:15:41.898Z,57.21
2024-05-09T07:16:41.794Z,58.49
2024-05-09T07:17:41.920Z,57.73
2024-05-09T07:18:41.957Z,57.63
2024-05-09T07:19:42.754Z,57.03
2024-05-09T07:20:41.947Z,57.15
2024-05-09T07:21:41.732Z,57.33
2024-05-09T07:22:41.742Z,57.50
2024-05-09T07:23:43.734Z,56.17
2024-05-09T07:24:41.702Z,54.44
2024-05-09T07:25:41.941Z,55.42
2024-05-09T07:26:41.743Z,54.52
2024-05-09T07:27:41.673Z,55.42
2024-05-09T07:28:41.717Z,54.92
2024-05-09T07:29:41.723Z,53.52
2024-05-09T07:30:41.645Z,54.60
2024-05-09T07:31:41.655Z,54.74
2024-05-09T07:32:41.766Z,54.55
2024-05-09T07:33:41.722Z,55.72
2024-05-09T07:34:41.673Z,54.94
2024-05-09T07:35:41.654Z,54.94
2024-05-09T07:36:41.596Z,55.85
2024-05-09T07:37:41.576Z,55.07
2024-05-09T07:38:41.726Z,54.67
2024-05-09T07:39:41.582Z,54.85
2024-05-09T07:40:41.584Z,54.35
2024-05-09T07:41:41.624Z,54.72
2024-05-09T07:42:41.532Z,53.42
2024-05-09T07:43:41.520Z,53.59
2024-05-09T07:44:41.530Z,53.44
2024-05-09T07:45:50.391Z,52.52
2024-05-09T07:49:12.442Z,50.70
2024-05-09T07:51:31.960Z,51.45
2024-05-09T07:53:34.285Z,53.24
2024-05-09T07:53:46.934Z,53.34
2024-05-09T07:54:42.551Z,52.87
2024-05-09T07:55:41.564Z,52.34
2024-05-09T07:56:41.759Z,52.02
2024-05-09T07:57:41.430Z,51.32
2024-05-09T07:58:41.376Z,51.40
2024-05-09T07:59:41.368Z,51.07
2024-05-09T08:00:41.543Z,49.00
2024-05-09T08:01:41.444Z,50.70
2024-05-09T08:02:41.367Z,51.40
2024-05-09T08:03:42.451Z,51.29
2024-05-09T08:04:41.570Z,52.49
2024-05-09T08:05:41.477Z,52.59
2024-05-09T08:06:41.359Z,51.37
2024-05-09T08:07:41.303Z,51.07
2024-05-09T08:08:41.277Z,52.67
2024-05-09T08:09:41.341Z,51.35
2024-05-09T08:10:41.451Z,50.85
2024-05-09T08:11:41.264Z,52.22
2024-05-09T08:12:41.380Z,52.22
2024-05-09T08:13:41.238Z,50.82
2024-05-09T08:14:41.236Z,48.73
2024-05-09T08:15:41.318Z,47.63
2024-05-09T08:16:41.223Z,48.61
2024-05-09T08:17:41.306Z,47.31
2024-05-09T08:18:41.333Z,48.21
2024-05-09T08:19:41.239Z,44.37
2024-05-09T08:20:41.170Z,47.38
2024-05-09T08:21:41.197Z,47.06
2024-05-09T08:22:41.148Z,47.26
2024-05-09T08:23:41.142Z,46.98
2024-05-09T08:24:41.170Z,48.00
2024-05-09T08:25:41.131Z,47.50
2024-05-09T08:26:41.093Z,47.03
2024-05-09T08:27:41.122Z,47.20
2024-05-09T08:28:41.101Z,47.08
2024-05-09T08:29:41.129Z,48.35
2024-05-09T08:30:41.291Z,48.83
2024-05-09T08:31:41.185Z,47.14
2024-05-09T08:32:41.116Z,46.72
2024-05-09T08:33:41.201Z,46.99
2024-05-09T08:34:41.066Z,45.67
2024-05-09T08:35:41.017Z,44.68
2024-05-09T08:36:41.057Z,44.58
2024-05-09T08:37:41.235Z,44.58
2024-05-09T08:38:41.005Z,44.88
2024-05-09T08:39:40.993Z,43.80
2024-05-09T08:40:41.061Z,44.70
2024-05-09T08:41:40.967Z,45.10
2024-05-09T08:42:40.959Z,45.00
2024-05-09T08:43:42.174Z,46.17
2024-05-09T08:44:42.165Z,46.09
2024-05-09T08:45:41.012Z,44.50
2024-05-09T08:46:40.893Z,44.60
2024-05-09T08:47:40.934Z,45.10
2024-05-09T08:48:40.987Z,43.82
2024-05-09T08:49:41.636Z,44.32
2024-05-09T08:50:42.083Z,44.05
2024-05-09T08:51:40.878Z,45.90
2024-05-09T08:52:40.850Z,45.00
2024-05-09T08:53:40.843Z,45.90
2024-05-09T08:54:40.886Z,46.30
2024-05-09T08:55:43.337Z,45.70
2024-05-09T08:56:40.812Z,46.30
2024-05-09T08:57:40.848Z,42.23
2024-05-09T08:58:40.806Z,44.40
2024-05-09T08:59:40.782Z,43.13
2024-05-09T09:00:40.851Z,44.92
2024-05-09T09:01:41.304Z,42.93
2024-05-09T09:02:41.852Z,43.73
2024-05-09T09:03:40.887Z,44.12
2024-05-09T09:04:40.823Z,44.35
2024-05-09T09:05:41.067Z,44.70
2024-05-09T09:06:40.778Z,47.09
2024-05-09T09:07:40.701Z,42.19
2024-05-09T09:08:40.713Z,41.39
2024-05-09T09:09:40.705Z,41.31
2024-05-09T09:10:40.752Z,42.43
2024-05-09T09:11:40.709Z,43.45
2024-05-09T09:12:40.671Z,42.75
2024-05-09T09:13:41.656Z,42.33
2024-05-09T09:14:40.666Z,40.26
2024-05-09T09:15:40.652Z,40.95
2024-05-09T09:16:40.606Z,39.78
2024-05-09T09:17:40.673Z,41.25
2024-05-09T09:18:40.934Z,42.13
2024-05-09T09:19:40.641Z,38.82
2024-05-09T09:20:40.637Z,38.76
2024-05-09T09:21:40.603Z,39.23
2024-05-09T09:22:40.541Z,40.02
2024-05-09T09:23:40.533Z,41.02
2024-05-09T09:24:40.566Z,38.75
2024-05-09T09:25:40.584Z,39.54
2024-05-09T09:26:40.508Z,37.45
2024-05-09T09:27:40.549Z,37.05
2024-05-09T09:28:40.493Z,37.37
2024-05-09T09:29:40.505Z,37.55
2024-05-09T09:30:40.612Z,40.32
2024-05-09T09:31:40.472Z,39.70
2024-05-09T09:32:40.487Z,38.31
2024-05-09T09:33:40.571Z,39.80
2024-05-09T09:34:40.516Z,36.76
2024-05-09T09:35:40.658Z,37.93
2024-05-09T09:36:40.432Z,39.14
2024-05-09T09:37:40.405Z,36.99
2024-05-09T09:38:40.394Z,37.82
2024-05-09T09:39:40.412Z,38.02
2024-05-09T09:40:44.886Z,38.50
2024-05-09T09:41:41.365Z,38.60
2024-05-09T09:42:40.461Z,42.05
2024-05-09T09:43:40.341Z,38.59
2024-05-09T09:44:42.218Z,38.90
2024-05-09T09:45:40.382Z,39.10
2024-05-09T09:46:40.332Z,39.70
2024-05-09T09:47:40.462Z,40.59
2024-05-09T09:48:40.639Z,39.36
2024-05-09T09:49:40.372Z,38.56
2024-05-09T09:50:40.305Z,38.76
2024-05-09T09:51:40.293Z,38.75
2024-05-09T09:52:40.283Z,37.55
2024-05-09T09:53:40.255Z,39.03
2024-05-09T09:54:40.272Z,40.52
2024-05-09T09:55:40.238Z,38.11
2024-05-09T09:56:40.231Z,38.81
2024-05-09T09:57:40.262Z,39.01
2024-05-09T09:58:40.251Z,40.68
2024-05-09T09:59:40.207Z,42.67
2024-05-09T10:00:40.283Z,40.48
2024-05-09T10:01:40.260Z,40.18
2024-05-09T10:02:40.195Z,39.74
2024-05-09T10:03:40.293Z,40.95
2024-05-09T10:04:40.282Z,42.45
2024-05-09T10:05:42.194Z,40.28
2024-05-09T10:06:40.149Z,42.67
2024-05-09T10:07:40.109Z,43.55
2024-05-09T10:08:40.135Z,40.26
2024-05-09T10:09:40.130Z,42.18
2024-05-09T10:10:40.301Z,41.19
2024-05-09T10:11:45.379Z,42.89
2024-05-09T10:12:41.142Z,41.50
2024-05-09T10:13:40.053Z,43.69
2024-05-09T10:14:40.071Z,41.31
2024-05-09T10:15:40.071Z,40.80
2024-05-09T10:16:40.030Z,41.30
2024-05-09T10:17:40.103Z,39.72
2024-05-09T10:18:40.753Z,40.72
2024-05-09T10:19:40.046Z,41.11
2024-05-09T10:20:39.995Z,42.43
2024-05-09T10:21:40.049Z,42.11
2024-05-09T10:22:39.984Z,43.91
2024-05-09T10:23:39.983Z,44.41
2024-05-09T10:24:40.000Z,44.51
2024-05-09T10:25:39.932Z,42.02
2024-05-09T10:26:39.946Z,40.95
2024-05-09T10:27:39.986Z,44.35
2024-05-09T10:28:39.910Z,46.03
2024-05-09T10:29:39.921Z,46.61
2024-05-09T10:30:40.713Z,42.91
2024-05-09T10:31:40.019Z,42.02
2024-05-09T10:32:40.026Z,42.13
2024-05-09T10:33:40.042Z,44.43
2024-05-09T10:34:39.914Z,42.83
2024-05-09T10:35:39.858Z,41.55
2024-05-09T10:36:39.901Z,43.85
2024-05-09T10:37:39.818Z,42.87
2024-05-09T10:38:39.806Z,43.09
2024-05-09T10:39:39.906Z,43.19
2024-05-09T10:40:39.975Z,43.41
2024-05-09T10:41:39.794Z,42.91
2024-05-09T10:42:39.799Z,42.24
2024-05-09T10:43:39.764Z,42.33
2024-05-09T10:44:39.746Z,42.54
2024-05-09T10:45:39.727Z,41.71
2024-05-09T10:46:39.737Z,42.52
2024-05-09T10:47:39.807Z,43.59
2024-05-09T10:48:39.848Z,42.60
2024-05-09T10:49:39.731Z,41.71
2024-05-09T10:50:39.680Z,45.79
2024-05-09T10:51:39.711Z,41.38
2024-05-09T10:52:39.664Z,41.27
2024-05-09T10:53:39.681Z,40.89
2024-05-09T10:54:39.668Z,41.38
2024-05-09T10:55:39.630Z,40.37
2024-05-09T10:56:39.623Z,42.65
2024-05-09T10:57:39.674Z,41.67
2024-05-09T10:58:39.618Z,40.81
2024-05-09T10:59:39.616Z,42.35
2024-05-09T11:00:39.657Z,42.07
2024-05-09T11:01:39.684Z,43.27
2024-05-09T11:02:39.803Z,42.97
2024-05-09T11:03:39.981Z,43.58
2024-05-09T11:04:39.628Z,42.46
2024-05-09T11:05:39.603Z,42.05
2024-05-09T11:06:39.591Z,42.13
2024-05-09T11:07:39.522Z,42.24
2024-05-09T11:08:39.553Z,42.85
2024-05-09T11:09:39.551Z,42.13
2024-05-09T11:10:39.629Z,42.13
2024-05-09T11:11:39.510Z,43.13
2024-05-09T11:12:39.537Z,44.39
2024-05-09T11:13:39.454Z,41.27
2024-05-09T11:14:39.461Z,41.89
2024-05-09T11:15:39.524Z,40.39
2024-05-09T11:16:39.447Z,41.77
2024-05-09T11:17:39.457Z,43.05
2024-05-09T11:18:39.783Z,40.25
2024-05-09T11:19:39.501Z,41.83
2024-05-09T11:20:39.499Z,43.31
2024-05-09T11:21:39.432Z,44.61
2024-05-09T11:22:39.387Z,41.00
2024-05-09T11:23:39.356Z,40.62
2024-05-09T11:24:39.387Z,41.83
2024-05-09T11:25:39.335Z,40.14
2024-05-09T11:26:39.367Z,41.83
2024-05-09T11:27:39.463Z,40.75
2024-05-09T11:28:39.329Z,40.58
2024-05-09T11:29:39.331Z,40.86
2024-05-09T11:30:39.339Z,41.16
2024-05-09T11:31:39.340Z,40.06
2024-05-09T11:32:39.367Z,41.05
2024-05-09T11:33:39.617Z,41.75
2024-05-09T11:34:39.321Z,41.97
2024-05-09T11:35:39.248Z,41.74
2024-05-09T11:36:39.318Z,42.55
2024-05-09T11:37:39.229Z,42.88
2024-05-09T11:38:39.199Z,44.86
2024-05-09T11:39:39.240Z,43.35
2024-05-09T11:40:39.253Z,43.85
2024-05-09T11:41:39.182Z,46.26
2024-05-09T11:42:39.222Z,45.04
2024-05-09T11:43:39.159Z,42.71
2024-05-09T11:44:39.155Z,41.49
2024-05-09T11:45:39.193Z,40.99
2024-05-09T11:46:39.153Z,41.47
2024-05-09T11:47:39.241Z,42.47
2024-05-09T11:48:39.295Z,42.60
2024-05-09T11:49:39.194Z,42.91
2024-05-09T11:50:39.127Z,43.04
2024-05-09T11:51:39.145Z,43.01
2024-05-09T11:52:39.064Z,44.04
2024-05-09T11:53:39.067Z,44.12
2024-05-09T11:54:39.093Z,42.71
2024-05-09T11:55:39.039Z,43.04
2024-05-09T11:56:39.064Z,43.33
2024-05-09T11:57:39.068Z,44.24
2024-05-09T11:58:39.006Z,42.91
2024-05-09T11:59:39.002Z,41.31
2024-05-09T12:00:39.156Z,44.42
2024-05-09T12:01:39.154Z,45.50
2024-05-09T12:02:38.981Z,44.15
2024-05-09T12:03:39.115Z,41.83
2024-05-09T12:04:39.063Z,41.74
2024-05-09T12:05:39.100Z,40.86
2024-05-09T12:06:38.976Z,41.96
2024-05-09T12:07:38.938Z,39.28
2024-05-09T12:08:38.926Z,40.39
2024-05-09T12:09:39.957Z,42.61
2024-05-09T12:10:38.922Z,43.82
2024-05-09T12:11:38.948Z,42.71
2024-05-09T12:12:38.928Z,43.91
2024-05-09T12:13:38.912Z,42.93
2024-05-09T12:14:38.846Z,44.74
2024-05-09T12:15:39.322Z,45.04
2024-05-09T12:16:38.940Z,42.33
2024-05-09T12:17:38.913Z,42.41
2024-05-09T12:18:38.947Z,40.61
2024-05-09T12:19:38.912Z,42.19
2024-05-09T12:20:40.129Z,42.02
2024-05-09T12:21:38.863Z,42.21
2024-05-09T12:22:38.776Z,44.49
2024-05-09T12:23:38.778Z,42.19
2024-05-09T12:24:38.789Z,42.27
2024-05-09T12:25:39.207Z,40.50
2024-05-09T12:26:38.748Z,41.99
2024-05-09T12:27:38.774Z,40.50
2024-05-09T12:28:38.728Z,40.99
2024-05-09T12:29:38.975Z,42.57
2024-05-09T12:30:41.135Z,42.05
2024-05-09T12:31:38.724Z,42.25
2024-05-09T12:32:38.737Z,42.15
2024-05-09T12:33:38.729Z,44.15
2024-05-09T12:34:38.763Z,42.95
2024-05-09T12:35:38.656Z,43.03
2024-05-09T12:36:38.673Z,41.41
2024-05-09T12:37:38.630Z,41.02
2024-05-09T12:38:38.652Z,40.12
2024-05-09T12:39:38.628Z,40.64
2024-05-09T12:40:39.472Z,40.95
2024-05-09T12:41:38.598Z,42.05
2024-05-09T12:42:38.607Z,41.66
2024-05-09T12:43:38.632Z,41.24
2024-05-09T12:44:38.575Z,41.85
2024-05-09T12:45:38.912Z,41.25
2024-05-09T12:46:38.591Z,41.67
2024-05-09T12:47:38.623Z,41.17
2024-05-09T12:48:38.642Z,41.77
2024-05-09T12:49:38.703Z,41.27
2024-05-09T12:50:38.581Z,40.25
2024-05-09T12:51:38.571Z,40.17
2024-05-09T12:52:38.483Z,40.58
2024-05-09T12:53:38.496Z,40.97
2024-05-09T12:54:38.493Z,39.67
2024-05-09T12:55:44.883Z,41.77
2024-05-09T12:56:39.449Z,40.28