createdAt,value
2023-03-21T00:00:57.315Z,5.47
2023-03-21T00:03:28.955Z,5.23
2023-03-21T00:05:59.284Z,5.63
2023-03-21T00:08:31.715Z,5.33
2023-03-21T00:11:02.888Z,5.50
2023-03-21T00:13:34.287Z,6.67
2023-03-21T00:16:10.202Z,6.10
2023-03-21T00:18:53.052Z,5.17
2023-03-21T00:24:23.064Z,5.60
2023-03-21T00:26:53.845Z,5.50
2023-03-21T00:29:23.846Z,4.77
2023-03-21T00:31:53.700Z,4.43
2023-03-21T00:34:36.415Z,5.13
2023-03-21T00:37:16.785Z,4.77
2023-03-21T00:39:56.643Z,5.27
2023-03-21T00:42:27.391Z,4.30
2023-03-21T00:44:57.263Z,3.93
2023-03-21T00:47:27.080Z,4.70
2023-03-21T00:49:57.431Z,4.43
2023-03-21T00:52:39.856Z,4.67
2023-03-21T00:55:16.741Z,3.90
2023-03-21T00:57:50.110Z,4.97
2023-03-21T01:00:23.288Z,4.93
2023-03-21T01:03:17.564Z,5.40
2023-03-21T01:06:09.067Z,5.10
2023-03-21T01:08:55.294Z,6.23
2023-03-21T01:11:31.215Z,5.70
2023-03-21T01:14:18.691Z,5.43
2023-03-21T01:16:51.308Z,5.53
2023-03-21T01:19:30.936Z,6.20
2023-03-21T01:22:03.055Z,5.97
2023-03-21T01:24:35.597Z,5.97
2023-03-21T01:27:10.167Z,5.53
2023-03-21T01:29:39.936Z,6.10
2023-03-21T01:32:09.639Z,6.47
2023-03-21T01:34:39.479Z,6.10
2023-03-21T01:37:09.477Z,6.30
2023-03-21T01:39:39.331Z,6.20
2023-03-21T01:42:15.702Z,6.03
2023-03-21T01:44:56.811Z,6.20
2023-03-21T01:47:26.904Z,5.40
2023-03-21T01:50:00.767Z,6.43
2023-03-21T01:52:38.015Z,6.03
2023-03-21T01:55:14.409Z,6.23
2023-03-21T01:58:04.870Z,5.53
2023-03-21T02:00:36.717Z,6.07
2023-03-21T02:03:26.206Z,5.90
2023-03-21T02:06:03.914Z,6.07
2023-03-21T02:08:39.562Z,5.53
2023-03-21T02:11:10.781Z,6.07
2023-03-21T02:13:43.842Z,6.23
2023-03-21T02:16:21.645Z,6.63
2023-03-21T02:18:58.825Z,6.17
2023-03-21T02:21:58.671Z,5.70
2023-03-21T02:24:59.593Z,6.20
2023-03-21T02:27:34.896Z,6.73
2023-03-21T02:30:51.348Z,6.73
2023-03-21T02:34:03.574Z,6.20
2023-03-21T02:36:55.102Z,6.47
2023-03-21T02:39:32.016Z,6.43
2023-03-21T02:42:09.666Z,7.00
2023-03-21T02:44:47.182Z,6.87
2023-03-21T02:47:23.313Z,6.40
2023-03-21T02:49:58.441Z,5.93
2023-03-21T02:52:39.067Z,6.83
2023-03-21T02:55:16.194Z,6.03
2023-03-21T02:57:47.873Z,6.50
2023-03-21T03:00:23.450Z,6.93
2023-03-21T03:03:06.258Z,6.67
2023-03-21T03:05:40.526Z,6.73
2023-03-21T03:08:36.129Z,5.77
2023-03-21T03:11:24.096Z,5.80
2023-03-21T03:14:21.197Z,6.50
2023-03-21T03:17:06.796Z,6.57
2023-03-21T03:19:50.662Z,6.40
2023-03-21T03:22:27.805Z,6.00
2023-03-21T03:25:12.633Z,6.23
2023-03-21T03:27:54.216Z,6.37
2023-03-21T03:30:29.647Z,6.73
2023-03-21T03:33:06.713Z,6.20
2023-03-21T03:35:36.712Z,6.33
2023-03-21T03:38:11.002Z,6.53
2023-03-21T03:40:46.995Z,6.70
2023-03-21T03:43:24.805Z,6.27
2023-03-21T03:46:00.876Z,6.13
2023-03-21T03:48:35.953Z,6.53
2023-03-21T03:51:11.143Z,6.43
2023-03-21T03:53:48.331Z,6.30
2023-03-21T03:56:18.325Z,6.23
2023-03-21T03:58:51.472Z,5.73
2023-03-21T04:01:22.227Z,6.90
2023-03-21T04:04:01.013Z,5.93
2023-03-21T04:06:40.369Z,5.67
2023-03-21T04:09:20.449Z,6.00
2023-03-21T04:11:52.121Z,5.80
2023-03-21T04:14:28.714Z,5.50
2023-03-21T04:17:02.836Z,6.50
2023-03-21T04:19:32.583Z,5.90
2023-03-21T04:22:02.845Z,6.20
2023-03-21T04:24:33.612Z,6.17
2023-03-21T04:27:05.798Z,5.63
2023-03-21T04:29:38.121Z,6.27
2023-03-21T04:32:17.707Z,6.23
2023-03-21T04:34:50.356Z,5.50
2023-03-21T04:37:21.101Z,6.53
2023-03-21T04:39:50.951Z,6.60
2023-03-21T04:42:21.935Z,6.70
2023-03-21T04:44:54.362Z,6.07
2023-03-21T04:47:24.236Z,5.17
2023-03-21T04:49:54.054Z,5.97
2023-03-21T04:52:25.431Z,5.53
2023-03-21T04:54:57.555Z,6.70
2023-03-21T04:57:27.376Z,6.07
2023-03-21T04:59:59.780Z,5.57
2023-03-21T05:02:29.705Z,5.47
2023-03-21T05:05:00.203Z,5.73
2023-03-21T05:07:31.422Z,6.03
2023-03-21T05:10:02.645Z,5.83
2023-03-21T05:12:34.986Z,5.87
2023-03-21T05:15:08.526Z,5.73
2023-03-21T05:17:38.289Z,6.33
2023-03-21T05:20:11.444Z,6.17
2023-03-21T05:22:43.171Z,5.83
2023-03-21T05:25:21.292Z,6.47
2023-03-21T05:30:46.301Z,6.03
2023-03-21T05:33:24.304Z,5.60
2023-03-21T05:35:58.671Z,6.03
2023-03-21T05:38:29.208Z,6.37
2023-03-21T05:40:59.271Z,6.90
2023-03-21T05:43:35.042Z,6.00
2023-03-21T05:46:08.214Z,5.93
2023-03-21T05:48:39.592Z,6.27
2023-03-21T05:51:13.567Z,6.37
2023-03-21T05:53:43.851Z,6.20
2023-03-21T05:56:14.402Z,5.87
2023-03-21T05:58:44.364Z,6.47
2023-03-21T06:01:17.319Z,7.07
2023-03-21T06:03:47.566Z,5.97
2023-03-21T06:06:20.770Z,6.63
2023-03-21T06:08:51.389Z,5.93
2023-03-21T06:11:28.992Z,5.97
2023-03-21T06:13:58.935Z,6.30
2023-03-21T06:16:31.899Z,6.30
2023-03-21T06:19:01.754Z,6.60
2023-03-21T06:21:34.436Z,6.03
2023-03-21T06:24:04.633Z,6.60
2023-03-21T06:26:37.400Z,5.97
2023-03-21T06:29:10.958Z,5.63
2023-03-21T06:31:43.519Z,6.40
2023-03-21T06:34:13.604Z,5.20
2023-03-21T06:36:45.195Z,6.40
2023-03-21T06:39:21.555Z,6.17
2023-03-21T06:41:56.957Z,6.17
2023-03-21T06:44:27.492Z,6.37
2023-03-21T06:47:06.138Z,6.93
2023-03-21T06:49:36.683Z,6.33
2023-03-21T06:52:06.821Z,6.50
2023-03-21T06:54:36.934Z,6.07
2023-03-21T06:57:07.304Z,5.97
2023-03-21T06:59:37.652Z,6.93
2023-03-21T07:02:13.346Z,5.37
2023-03-21T07:04:43.272Z,5.83
2023-03-21T07:07:13.323Z,6.13
2023-03-21T07:09:43.953Z,5.77
2023-03-21T07:12:13.894Z,6.30
2023-03-21T07:14:44.174Z,5.50
2023-03-21T07:17:19.203Z,5.70
2023-03-21T07:19:49.167Z,6.27
2023-03-21T07:22:19.159Z,5.73
2023-03-21T07:25:02.380Z,5.63
2023-03-21T07:27:34.869Z,6.27
2023-03-21T07:30:05.200Z,5.83
2023-03-21T07:32:40.849Z,5.77
2023-03-21T07:35:13.972Z,5.40
2023-03-21T07:37:45.761Z,5.70
2023-03-21T07:40:15.870Z,6.30
2023-03-21T07:42:45.773Z,5.77
2023-03-21T07:45:21.453Z,6.10
2023-03-21T07:47:54.578Z,5.63
2023-03-21T07:50:24.591Z,5.20
2023-03-21T07:52:54.572Z,5.63
2023-03-21T07:55:25.033Z,5.57
2023-03-21T07:57:55.830Z,5.33
2023-03-21T08:00:26.486Z,5.93
2023-03-21T08:03:04.896Z,5.03
2023-03-21T08:05:39.364Z,4.87
2023-03-21T08:08:10.238Z,4.70
2023-03-21T08:10:40.128Z,5.10
2023-03-21T08:13:10.152Z,4.30
2023-03-21T08:15:42.557Z,4.10
2023-03-21T08:18:15.155Z,4.13
2023-03-21T08:20:45.104Z,4.27
2023-03-21T08:23:15.090Z,4.30
2023-03-21T08:25:45.014Z,4.23
2023-03-21T08:28:15.207Z,3.80
2023-03-21T08:30:45.102Z,4.30
2023-03-21T08:33:18.915Z,4.70
2023-03-21T08:35:49.732Z,4.50
2023-03-21T08:38:19.798Z,5.00
2023-03-21T08:40:49.612Z,4.70
2023-03-21T08:43:19.378Z,3.23
2023-03-21T08:45:49.154Z,4.53
2023-03-21T08:48:22.008Z,5.17
2023-03-21T08:50:51.826Z,4.80
2023-03-21T08:53:21.899Z,4.97
2023-03-21T08:55:52.522Z,4.77
2023-03-21T08:58:22.682Z,5.40
2023-03-21T09:00:52.454Z,6.07
2023-03-21T09:03:25.050Z,3.80
2023-03-21T09:05:56.809Z,3.53
2023-03-21T09:08:27.149Z,5.10
2023-03-21T09:10:57.722Z,5.73
2023-03-21T09:13:27.789Z,4.90
2023-03-21T09:15:58.304Z,5.00
2023-03-21T09:18:47.294Z,4.90
2023-03-21T09:21:18.606Z,5.23
2023-03-21T09:23:48.798Z,5.47
2023-03-21T09:26:19.298Z,5.40
2023-03-21T09:28:49.868Z,4.63
2023-03-21T09:31:23.774Z,5.10
2023-03-21T09:33:58.138Z,4.87
2023-03-21T09:36:28.774Z,5.37
2023-03-21T09:38:59.738Z,5.40
2023-03-21T09:41:39.737Z,4.97
2023-03-21T09:44:31.203Z,5.17
2023-03-21T09:47:07.983Z,5.70
2023-03-21T09:49:49.262Z,4.73
2023-03-21T09:52:24.103Z,4.90
2023-03-21T09:54:55.819Z,5.90
2023-03-21T09:57:35.068Z,5.67
2023-03-21T10:00:12.686Z,5.47
2023-03-21T10:02:45.692Z,6.00
2023-03-21T10:05:22.389Z,6.37
2023-03-21T10:07:57.652Z,6.97
2023-03-21T10:10:31.493Z,6.87
2023-03-21T10:13:04.232Z,6.97
2023-03-21T10:15:34.070Z,6.90
2023-03-21T10:18:05.758Z,6.30
2023-03-21T10:20:40.543Z,6.40
2023-03-21T10:23:15.602Z,6.57
2023-03-21T10:25:49.056Z,6.53
2023-03-21T10:28:21.538Z,6.23
2023-03-21T10:30:57.443Z,6.10
2023-03-21T10:33:40.267Z,5.60
2023-03-21T10:36:19.584Z,5.80
2023-03-21T10:38:52.610Z,5.83
2023-03-21T10:41:23.289Z,6.53
2023-03-21T10:44:11.300Z,5.87
2023-03-21T10:46:41.630Z,5.97
2023-03-21T10:49:11.985Z,5.77
2023-03-21T10:51:49.315Z,5.63
2023-03-21T10:54:23.056Z,6.20
2023-03-21T10:57:00.848Z,5.83
2023-03-21T10:59:37.648Z,5.87
2023-03-21T11:02:09.068Z,5.67
2023-03-21T11:04:40.629Z,6.97
2023-03-21T11:07:19.339Z,5.97
2023-03-21T11:09:53.613Z,6.17
2023-03-21T11:12:37.340Z,6.93
2023-03-21T11:15:30.841Z,6.60
2023-03-21T11:18:01.690Z,6.47
2023-03-21T11:20:35.351Z,7.33
2023-03-21T11:23:09.854Z,5.63
2023-03-21T11:25:42.147Z,6.40
2023-03-21T11:28:16.951Z,5.90
2023-03-21T11:30:57.077Z,5.40
2023-03-21T11:33:30.728Z,5.83
2023-03-21T11:36:08.319Z,6.00
2023-03-21T11:38:42.990Z,6.13
2023-03-21T11:41:25.079Z,5.20
2023-03-21T11:43:56.322Z,5.30
2023-03-21T11:46:27.828Z,4.93
2023-03-21T11:48:59.719Z,4.73
2023-03-21T11:51:36.506Z,3.50
2023-03-21T11:54:15.998Z,4.80
2023-03-21T11:56:49.979Z,4.40
2023-03-21T11:59:43.733Z,4.47
2023-03-21T12:02:51.749Z,3.27
2023-03-21T12:05:23.277Z,4.20
2023-03-21T12:08:03.964Z,4.43
2023-03-21T12:10:46.684Z,4.17
2023-03-21T12:13:36.261Z,4.33
2023-03-21T12:16:25.096Z,4.13
2023-03-21T12:19:21.624Z,4.17
2023-03-21T12:22:01.254Z,4.23
2023-03-21T12:24:38.565Z,4.00
2023-03-21T12:27:18.256Z,3.93
2023-03-21T12:30:15.525Z,3.93
2023-03-21T12:32:58.192Z,3.70
2023-03-21T12:35:41.478Z,3.67
2023-03-21T12:38:19.754Z,4.20
2023-03-21T12:41:07.866Z,4.23
2023-03-21T12:43:47.001Z,3.57
2023-03-21T12:46:22.501Z,4.10
2023-03-21T12:48:56.802Z,3.93
2023-03-21T12:51:33.013Z,4.13
2023-03-21T12:54:10.638Z,4.07
2023-03-21T12:56:49.423Z,3.67
2023-03-21T12:59:33.076Z,3.50
2023-03-21T13:02:10.250Z,3.53
2023-03-21T13:04:47.135Z,3.23
2023-03-21T13:07:21.773Z,3.70
2023-03-21T13:09:55.450Z,3.73
2023-03-21T13:12:39.690Z,3.50
2023-03-21T13:15:35.294Z,4.20
2023-03-21T13:18:18.745Z,3.67
2023-03-21T13:20:52.709Z,3.53
2023-03-21T13:23:29.383Z,3.90
2023-03-21T13:26:03.684Z,4.00
2023-03-21T13:28:37.163Z,3.97
2023-03-21T13:31:25.463Z,4.37
2023-03-21T13:34:02.381Z,3.77
2023-03-21T13:36:40.826Z,3.90
2023-03-21T13:39:24.330Z,3.10
2023-03-21T13:41:54.751Z,4.07
2023-03-21T13:44:35.149Z,3.53
2023-03-21T13:47:09.695Z,3.57
2023-03-21T13:49:41.478Z,3.47
2023-03-21T13:52:32.875Z,2.20
2023-03-21T13:55:06.423Z,3.80
2023-03-21T13:57:41.588Z,3.33
2023-03-21T14:00:23.717Z,3.83
2023-03-21T14:03:01.568Z,3.27
2023-03-21T14:05:32.032Z,2.97
2023-03-21T14:08:15.463Z,2.30
2023-03-21T14:10:51.886Z,3.60
2023-03-21T14:13:25.959Z,3.97
2023-03-21T14:15:59.826Z,3.83
2023-03-21T14:18:54.159Z,3.70
2023-03-21T14:21:27.260Z,3.50
2023-03-21T14:24:01.833Z,3.50
2023-03-21T14:26:35.762Z,3.33
2023-03-21T14:29:22.894Z,3.40
2023-03-21T14:31:55.652Z,3.60
2023-03-21T14:34:29.995Z,3.43
2023-03-21T14:37:00.694Z,3.77
2023-03-21T14:39:32.545Z,3.97
2023-03-21T14:42:07.733Z,3.67
2023-03-21T14:44:54.045Z,4.10
2023-03-21T14:47:27.556Z,4.00
2023-03-21T14:50:01.166Z,3.60
2023-03-21T14:52:34.846Z,3.40
2023-03-21T14:55:08.342Z,3.47
2023-03-21T14:57:38.172Z,3.47
2023-03-21T15:00:12.938Z,3.23
2023-03-21T15:02:46.141Z,4.17
2023-03-21T15:05:26.707Z,3.33
2023-03-21T15:07:59.572Z,3.73
2023-03-21T15:10:32.238Z,3.63
2023-03-21T15:13:05.196Z,3.40
2023-03-21T15:15:36.375Z,3.40
2023-03-21T15:18:11.579Z,3.37
2023-03-21T15:20:44.724Z,3.70
2023-03-21T15:23:21.878Z,3.67
2023-03-21T15:25:51.701Z,3.07
2023-03-21T15:28:21.681Z,3.70
2023-03-21T15:30:52.952Z,3.13
2023-03-21T15:33:23.602Z,3.37
2023-03-21T15:35:58.201Z,3.40
2023-03-21T15:38:35.650Z,3.80
2023-03-21T15:41:29.341Z,3.17
2023-03-21T15:44:05.709Z,3.20
2023-03-21T15:46:42.025Z,3.40
2023-03-21T15:49:23.300Z,3.37
2023-03-21T15:51:59.297Z,3.20
2023-03-21T15:54:31.514Z,3.70
2023-03-21T15:57:05.011Z,3.43
2023-03-21T15:59:38.845Z,3.33
2023-03-21T16:02:18.462Z,3.40
2023-03-21T16:04:59.549Z,3.27
2023-03-21T16:07:36.554Z,4.13
2023-03-21T16:10:10.601Z,2.43
2023-03-21T16:12:40.331Z,3.73
2023-03-21T16:15:11.345Z,3.13
2023-03-21T16:17:43.411Z,3.47
2023-03-21T16:20:20.356Z,3.20
2023-03-21T16:22:52.963Z,3.43
2023-03-21T16:25:23.994Z,3.43
2023-03-21T16:27:53.970Z,3.53
2023-03-21T16:30:25.657Z,3.43
2023-03-21T16:32:55.450Z,3.60
2023-03-21T16:35:26.292Z,3.77
2023-03-21T16:37:58.737Z,3.47
2023-03-21T16:40:33.276Z,3.50
2023-03-21T16:43:03.819Z,4.00
2023-03-21T16:45:33.735Z,3.60
2023-03-21T16:48:03.792Z,3.03
2023-03-21T16:50:36.277Z,4.00
2023-03-21T16:53:08.970Z,3.33
2023-03-21T16:55:40.134Z,4.27
2023-03-21T16:58:10.025Z,3.80
2023-03-21T17:00:40.508Z,3.90
2023-03-21T17:03:19.292Z,4.10
2023-03-21T17:05:49.307Z,4.00
2023-03-21T17:08:26.685Z,3.67
2023-03-21T17:10:56.466Z,3.60
2023-03-21T17:13:26.218Z,3.63
2023-03-21T17:15:56.024Z,3.70
2023-03-21T17:18:25.837Z,3.67
2023-03-21T17:20:55.602Z,3.77
2023-03-21T17:23:28.784Z,3.57
2023-03-21T17:25:59.124Z,3.57
2023-03-21T17:28:29.006Z,6.67
2023-03-21T17:30:59.160Z,6.80
2023-03-21T17:33:28.926Z,7.30
2023-03-21T17:35:58.876Z,6.27
2023-03-21T17:38:31.557Z,5.30
2023-03-21T17:41:01.395Z,9.70
2023-03-21T17:43:34.075Z,5.80
2023-03-21T17:46:03.918Z,5.20
2023-03-21T17:48:33.792Z,5.20
2023-03-21T17:51:03.681Z,6.70
2023-03-21T17:53:36.261Z,5.63
2023-03-21T17:56:06.932Z,4.97
2023-03-21T17:58:36.855Z,5.87
2023-03-21T18:01:07.324Z,4.80
2023-03-21T18:03:37.251Z,5.20
2023-03-21T18:06:07.768Z,6.27
2023-03-21T18:08:42.402Z,5.13
2023-03-21T18:11:12.868Z,5.30
2023-03-21T18:13:43.095Z,5.20
2023-03-21T18:16:16.298Z,4.83
2023-03-21T18:18:46.825Z,4.63
2023-03-21T18:21:20.225Z,4.13
2023-03-21T18:23:53.271Z,4.47
2023-03-21T18:26:25.610Z,4.43
2023-03-21T18:29:47.465Z,4.73
2023-03-21T18:32:02.554Z,4.80
2023-03-21T18:34:35.149Z,6.30
2023-03-21T18:37:07.486Z,8.80
2023-03-21T18:39:42.694Z,6.10
2023-03-21T18:42:17.814Z,5.13
2023-03-21T18:44:49.816Z,5.30
2023-03-21T18:47:19.897Z,4.90
2023-03-21T18:52:39.491Z,4.67
2023-03-21T18:55:14.819Z,7.10
2023-03-21T18:57:46.627Z,7.63
2023-03-21T19:00:21.859Z,5.97
2023-03-21T19:03:09.874Z,5.57
2023-03-21T19:05:44.881Z,5.23
2023-03-21T19:08:14.736Z,5.93
2023-03-21T19:10:47.885Z,8.33
2023-03-21T19:13:18.784Z,7.50
2023-03-21T19:15:49.786Z,6.40
2023-03-21T19:21:11.041Z,4.83
2023-03-21T19:24:16.335Z,4.50
2023-03-21T19:26:33.287Z,4.40
2023-03-21T19:29:03.466Z,4.30
2023-03-21T19:31:33.318Z,4.20
2023-03-21T19:34:03.608Z,4.30
2023-03-21T19:36:34.686Z,4.20
2023-03-21T19:39:04.703Z,4.03
2023-03-21T19:41:38.387Z,3.90
2023-03-21T19:44:09.852Z,7.70
2023-03-21T19:46:39.682Z,8.13
2023-03-21T19:49:09.831Z,5.87
2023-03-21T19:51:40.037Z,4.73
2023-03-21T19:54:09.814Z,4.57
2023-03-21T19:56:47.025Z,5.10
2023-03-21T19:59:17.575Z,4.63
2023-03-21T20:01:48.830Z,4.67
2023-03-21T20:04:19.255Z,4.37
2023-03-21T20:06:50.735Z,4.50
2023-03-21T20:09:50.793Z,4.53
2023-03-21T20:12:14.303Z,4.53
2023-03-21T20:14:47.784Z,4.47
2023-03-21T20:17:17.646Z,4.67
2023-03-21T20:19:47.442Z,4.00
2023-03-21T20:22:27.278Z,4.40
2023-03-21T20:24:58.177Z,4.40
2023-03-21T20:27:30.794Z,4.90
2023-03-21T20:30:09.144Z,5.10
2023-03-21T20:32:40.121Z,4.30
2023-03-21T20:35:20.761Z,4.80
2023-03-21T20:37:54.436Z,4.50
2023-03-21T20:40:24.379Z,4.70
2023-03-21T20:43:00.264Z,4.90
2023-03-21T20:45:35.937Z,4.87
2023-03-21T20:48:06.052Z,5.07
2023-03-21T20:50:39.281Z,4.80
2023-03-21T20:53:09.621Z,5.17
2023-03-21T20:55:39.911Z,4.80
2023-03-21T20:58:36.546Z,4.90
2023-03-21T21:01:04.856Z,5.03
2023-03-21T21:03:38.387Z,4.63
2023-03-21T21:06:14.296Z,4.87
2023-03-21T21:08:44.331Z,5.00
2023-03-21T21:14:08.851Z,4.80
2023-03-21T21:16:41.336Z,4.90
2023-03-21T21:19:11.327Z,5.27
2023-03-21T21:21:41.270Z,4.87
2023-03-21T21:24:11.895Z,5.17
2023-03-21T21:26:46.271Z,5.20
2023-03-21T21:29:19.739Z,5.23
2023-03-21T21:31:52.003Z,5.13
2023-03-21T21:34:22.197Z,5.07
2023-03-21T21:36:52.304Z,4.90
2023-03-21T21:39:22.136Z,5.50
2023-03-21T21:41:51.814Z,4.80
2023-03-21T21:44:24.151Z,5.00
2023-03-21T21:46:53.986Z,5.60
2023-03-21T21:49:23.872Z,5.00
2023-03-21T21:51:53.703Z,5.17
2023-03-21T21:54:23.466Z,4.77
2023-03-21T21:56:54.333Z,5.50
2023-03-21T21:59:27.368Z,5.63
2023-03-21T22:01:58.684Z,5.10
2023-03-21T22:04:28.704Z,5.47
2023-03-21T22:06:58.875Z,4.37
2023-03-21T22:09:28.835Z,4.87
2023-03-21T22:11:58.704Z,4.33
2023-03-21T22:14:31.092Z,4.90
2023-03-21T22:17:02.621Z,4.37
2023-03-21T22:19:32.596Z,4.40
2023-03-21T22:22:02.370Z,4.43
2023-03-21T22:24:32.165Z,4.57
2023-03-21T22:27:01.982Z,4.33
2023-03-21T22:29:34.685Z,3.83
2023-03-21T22:32:04.494Z,4.30
2023-03-21T22:34:34.290Z,4.10
2023-03-21T22:37:04.066Z,3.90
2023-03-21T22:39:33.875Z,4.13
2023-03-21T22:42:04.960Z,4.00
2023-03-21T22:44:37.629Z,3.60
2023-03-21T22:47:09.574Z,4.20
2023-03-21T22:49:39.953Z,3.63
2023-03-21T22:52:10.034Z,4.20
2023-03-21T22:54:40.525Z,3.80
2023-03-21T22:57:11.124Z,4.47
2023-03-21T22:59:43.597Z,4.37
2023-03-21T23:02:13.363Z,4.00
2023-03-21T23:04:43.739Z,4.70
2023-03-21T23:07:13.655Z,4.57
2023-03-21T23:09:43.904Z,4.73
2023-03-21T23:12:14.853Z,4.40
2023-03-21T23:14:47.192Z,4.83
2023-03-21T23:17:17.003Z,4.50
2023-03-21T23:19:46.833Z,4.70
2023-03-21T23:22:16.660Z,4.70
2023-03-21T23:24:47.138Z,5.37
2023-03-21T23:27:18.306Z,4.67
2023-03-21T23:29:51.770Z,5.03
2023-03-21T23:32:21.920Z,4.90
2023-03-21T23:34:51.664Z,4.90
2023-03-21T23:37:21.522Z,5.07
2023-03-21T23:39:52.590Z,4.60
2023-03-21T23:42:22.347Z,4.40
2023-03-21T23:44:54.836Z,4.93
2023-03-21T23:47:24.712Z,4.50
2023-03-21T23:49:54.615Z,4.80
2023-03-21T23:52:26.217Z,5.20
2023-03-21T23:54:56.005Z,4.80
2023-03-21T23:57:25.744Z,4.93
