createdAt,value
2018-06-19T04:00:52.215Z,81.07
2018-06-19T04:01:52.079Z,81.07
2018-06-19T04:03:44.763Z,81.07
2018-06-19T04:04:44.665Z,81.26
2018-06-19T04:06:37.516Z,80.97
2018-06-19T04:07:37.239Z,81.35
2018-06-19T04:09:29.918Z,80.78
2018-06-19T04:10:29.827Z,80.78
2018-06-19T04:12:22.518Z,80.97
2018-06-19T04:13:22.393Z,80.97
2018-06-19T04:15:15.076Z,80.87
2018-06-19T04:16:14.965Z,80.97
2018-06-19T04:18:07.680Z,81.07
2018-06-19T04:19:07.552Z,81.45
2018-06-19T04:21:00.230Z,81.45
2018-06-19T04:22:00.132Z,81.54
2018-06-19T04:23:52.827Z,81.74
2018-06-19T04:24:52.705Z,81.54
2018-06-19T04:26:45.386Z,81.54
2018-06-19T04:27:45.282Z,81.45
2018-06-19T04:29:37.979Z,80.78
2018-06-19T04:30:37.858Z,81.07
2018-06-19T04:32:30.547Z,80.68
2018-06-19T04:33:30.438Z,81.45
2018-06-19T04:35:23.150Z,81.54
2018-06-19T04:36:23.008Z,81.16
2018-06-19T04:38:15.692Z,80.58
2018-06-19T04:39:15.585Z,80.30
2018-06-19T04:41:08.457Z,80.11
2018-06-19T04:42:08.285Z,80.30
2018-06-19T04:44:00.856Z,81.35
2018-06-19T04:45:00.748Z,81.16
2018-06-19T04:46:53.463Z,81.35
2018-06-19T04:47:53.336Z,81.64
2018-06-19T04:49:46.071Z,81.07
2018-06-19T04:50:45.904Z,81.35
2018-06-19T04:52:38.611Z,81.64
2018-06-19T04:53:38.494Z,81.35
2018-06-19T04:55:31.179Z,80.97
2018-06-19T04:56:31.073Z,80.30
2018-06-19T04:58:23.792Z,80.43
2018-06-19T04:59:23.643Z,79.91
2018-06-19T05:01:16.328Z,80.40
2018-06-19T05:02:16.225Z,80.58
2018-06-19T05:04:08.935Z,81.26
2018-06-19T05:05:08.805Z,80.20
2018-06-19T05:07:01.491Z,80.91
2018-06-19T05:08:01.389Z,81.10
2018-06-19T05:09:54.100Z,80.91
2018-06-19T05:10:53.975Z,80.20
2018-06-19T05:12:46.649Z,80.49
2018-06-19T05:13:46.547Z,80.58
2018-06-19T05:15:39.248Z,81.16
2018-06-19T05:16:39.124Z,80.68
2018-06-19T05:18:31.808Z,81.64
2018-06-19T05:19:31.707Z,81.59
2018-06-19T05:21:24.407Z,81.01
2018-06-19T05:22:24.273Z,81.01
2018-06-19T05:24:16.962Z,81.68
2018-06-19T05:25:16.852Z,81.74
2018-06-19T05:27:09.561Z,81.30
2018-06-19T05:28:09.436Z,81.01
2018-06-19T05:30:02.115Z,80.43
2018-06-19T05:31:02.014Z,81.01
2018-06-19T05:32:54.731Z,81.01
2018-06-19T05:33:54.602Z,80.43
2018-06-19T05:35:47.290Z,80.53
2018-06-19T05:36:47.186Z,80.82
2018-06-19T05:38:39.889Z,80.63
2018-06-19T05:39:39.759Z,80.82
2018-06-19T05:41:32.438Z,81.64
2018-06-19T05:42:32.335Z,81.35
2018-06-19T05:44:25.053Z,81.40
2018-06-19T05:45:24.918Z,81.30
2018-06-19T05:47:17.596Z,81.59
2018-06-19T05:48:17.498Z,82.16
2018-06-19T05:50:10.212Z,81.68
2018-06-19T05:51:10.075Z,81.30
2018-06-19T05:53:02.761Z,81.20
2018-06-19T05:54:02.660Z,81.01
2018-06-19T05:55:55.364Z,80.53
2018-06-19T05:56:55.235Z,80.73
2018-06-19T05:58:47.910Z,80.28
2018-06-19T05:59:47.808Z,80.43
2018-06-19T06:01:40.514Z,80.66
2018-06-19T06:02:40.393Z,80.34
2018-06-19T06:04:33.080Z,81.10
2018-06-19T06:05:33.000Z,81.20
2018-06-19T06:07:25.678Z,81.10
2018-06-19T06:08:25.555Z,81.49
2018-06-19T06:10:18.244Z,81.05
2018-06-19T06:11:18.178Z,80.28
2018-06-19T06:13:10.844Z,80.47
2018-06-19T06:14:10.722Z,80.47
2018-06-19T06:16:03.415Z,80.28
2018-06-19T06:17:03.302Z,80.38
2018-06-19T06:18:56.016Z,81.34
2018-06-19T06:19:55.888Z,81.15
2018-06-19T06:21:48.568Z,81.05
2018-06-19T06:22:48.467Z,80.96
2018-06-19T06:24:41.329Z,80.96
2018-06-19T06:25:41.054Z,81.34
2018-06-19T06:27:33.734Z,81.63
2018-06-19T06:28:33.630Z,81.24
2018-06-19T06:30:26.337Z,81.24
2018-06-19T06:31:26.300Z,80.76
2018-06-19T06:33:18.893Z,82.01
2018-06-19T06:34:18.789Z,82.01
2018-06-19T06:36:11.501Z,81.43
2018-06-19T06:37:11.371Z,81.43
2018-06-19T06:39:04.063Z,81.72
2018-06-19T06:40:03.970Z,81.43
2018-06-19T06:41:56.666Z,80.90
2018-06-19T06:42:56.542Z,80.80
2018-06-19T06:44:49.238Z,79.75
2018-06-19T06:45:49.124Z,79.69
2018-06-19T06:47:41.834Z,78.92
2018-06-19T06:48:41.709Z,78.83
2018-06-19T06:50:34.451Z,78.06
2018-06-19T06:51:34.287Z,78.34
2018-06-19T06:53:26.986Z,78.06
2018-06-19T06:54:26.870Z,77.58
2018-06-19T06:56:19.560Z,78.00
2018-06-19T06:57:19.463Z,77.58
2018-06-19T06:59:12.159Z,76.94
2018-06-19T07:00:12.039Z,77.42
2018-06-19T07:02:04.725Z,77.67
2018-06-19T07:03:04.620Z,77.61
2018-06-19T07:04:57.328Z,78.63
2018-06-19T07:05:57.205Z,78.63
2018-06-19T07:07:49.886Z,78.38
2018-06-19T07:08:49.794Z,78.58
2018-06-19T07:10:42.502Z,77.90
2018-06-19T07:11:42.375Z,77.08
2018-06-19T07:13:35.102Z,76.01
2018-06-19T07:14:34.969Z,75.82
2018-06-19T07:16:27.682Z,75.24
2018-06-19T07:17:27.551Z,75.09
2018-06-19T07:19:20.284Z,74.80
2018-06-19T07:20:20.145Z,74.71
2018-06-19T07:22:12.855Z,74.71
2018-06-19T07:23:12.735Z,74.90
2018-06-19T07:25:05.422Z,74.45
2018-06-19T07:26:05.348Z,74.41
2018-06-19T07:27:58.034Z,76.36
2018-06-19T07:28:57.906Z,77.08
2018-06-19T07:30:50.669Z,74.80
2018-06-19T07:31:50.488Z,75.24
2018-06-19T07:33:43.220Z,76.01
2018-06-19T07:34:43.169Z,76.21
2018-06-19T07:36:35.847Z,76.69
2018-06-19T07:37:35.791Z,76.40
2018-06-19T07:39:28.428Z,77.42
2018-06-19T07:40:28.304Z,77.65
2018-06-19T07:42:20.993Z,76.88
2018-06-19T07:43:20.896Z,76.21
2018-06-19T07:45:13.602Z,77.26
2018-06-19T07:46:13.488Z,77.08
2018-06-19T07:48:06.163Z,76.78
2018-06-19T07:49:06.069Z,76.69
2018-06-19T07:50:58.922Z,76.88
2018-06-19T07:51:58.654Z,76.59
2018-06-19T07:53:51.336Z,75.19
2018-06-19T07:54:51.238Z,74.51
2018-06-19T07:56:43.955Z,75.09
2018-06-19T07:57:43.820Z,74.71
2018-06-19T07:59:36.512Z,74.93
2018-06-19T08:00:36.411Z,74.36
2018-06-19T08:02:29.111Z,75.96
2018-06-19T08:03:28.998Z,75.86
2018-06-19T08:05:21.680Z,77.26
2018-06-19T08:06:21.588Z,77.36
2018-06-19T08:08:14.297Z,77.75
2018-06-19T08:09:14.168Z,78.00
2018-06-19T08:11:06.862Z,77.65
2018-06-19T08:12:06.760Z,77.94
2018-06-19T08:13:59.481Z,78.13
2018-06-19T08:14:59.382Z,77.71
2018-06-19T08:16:52.028Z,79.82
2018-06-19T08:17:51.930Z,79.92
2018-06-19T08:19:44.651Z,80.11
2018-06-19T08:20:44.516Z,80.98
2018-06-19T08:22:37.250Z,80.11
2018-06-19T08:23:37.106Z,79.63
2018-06-19T08:25:29.817Z,79.67
2018-06-19T08:26:29.688Z,79.77
2018-06-19T08:28:22.530Z,79.58
2018-06-19T08:29:22.276Z,79.58
2018-06-19T08:31:14.989Z,79.13
2018-06-19T08:32:14.877Z,78.94
2018-06-19T08:34:07.564Z,77.56
2018-06-19T08:35:07.461Z,78.33
2018-06-19T08:37:00.174Z,78.03
2018-06-19T08:38:00.066Z,77.94
2018-06-19T08:39:52.728Z,77.98
2018-06-19T08:40:52.630Z,77.78
2018-06-19T08:42:45.346Z,77.78
2018-06-19T08:43:45.220Z,77.21
2018-06-19T08:45:37.911Z,77.59
2018-06-19T08:46:37.808Z,77.11
2018-06-19T08:48:30.529Z,81.21
2018-06-19T08:49:30.392Z,83.33
2018-06-19T08:51:23.084Z,83.42
2018-06-19T08:52:22.987Z,83.14
2018-06-19T08:54:15.716Z,81.16
2018-06-19T08:55:15.583Z,81.25
2018-06-19T08:57:08.260Z,79.85
2018-06-19T08:58:08.167Z,79.17
2018-06-19T09:00:00.879Z,77.76
2018-06-19T09:01:00.749Z,75.65
2018-06-19T09:02:53.473Z,74.62
2018-06-19T09:03:53.374Z,74.14
2018-06-19T09:05:46.087Z,75.07
2018-06-19T09:06:45.964Z,75.07
2018-06-19T09:08:38.672Z,74.33
2018-06-19T09:09:38.570Z,73.47
2018-06-19T09:11:31.281Z,72.34
2018-06-19T09:12:31.160Z,71.86
2018-06-19T09:14:23.856Z,72.12
2018-06-19T09:15:23.755Z,73.72
2018-06-19T09:17:16.471Z,73.85
2018-06-19T09:18:16.349Z,74.30
2018-06-19T09:20:09.108Z,73.47
2018-06-19T09:21:08.955Z,73.66
2018-06-19T09:23:01.674Z,73.43
2018-06-19T09:24:01.540Z,74.01
2018-06-19T09:25:54.768Z,74.97
2018-06-19T09:26:54.643Z,74.10
2018-06-19T09:28:47.359Z,76.28
2018-06-19T09:29:47.236Z,76.18
2018-06-19T09:31:39.945Z,75.45
2018-06-19T09:32:39.829Z,75.61
2018-06-19T09:34:32.545Z,76.38
2018-06-19T09:35:32.416Z,75.90
2018-06-19T09:37:25.099Z,75.07
2018-06-19T09:38:24.998Z,74.78
2018-06-19T09:40:17.712Z,75.36
2018-06-19T09:41:17.597Z,75.36
2018-06-19T09:43:11.703Z,75.45
2018-06-19T09:44:11.596Z,74.97
2018-06-19T09:46:04.314Z,72.63
2018-06-19T09:47:04.243Z,71.96
2018-06-19T09:48:56.881Z,71.42
2018-06-19T09:49:56.776Z,71.48
2018-06-19T09:51:49.488Z,71.00
2018-06-19T09:52:49.368Z,71.90
2018-06-19T09:54:42.060Z,71.86
2018-06-19T09:55:41.959Z,72.06
2018-06-19T09:57:34.677Z,72.06
2018-06-19T09:58:34.548Z,72.34
2018-06-19T10:00:27.239Z,72.44
2018-06-19T10:01:27.132Z,72.83
2018-06-19T10:03:19.858Z,74.82
2018-06-19T10:04:19.728Z,74.78
2018-06-19T10:06:12.477Z,75.45
2018-06-19T10:07:12.325Z,75.16
2018-06-19T10:09:05.037Z,76.03
2018-06-19T10:10:04.913Z,76.13
2018-06-19T10:11:57.862Z,75.26
2018-06-19T10:12:57.510Z,75.26
2018-06-19T10:14:50.219Z,75.07
2018-06-19T10:15:50.097Z,74.97
2018-06-19T10:17:42.788Z,74.97
2018-06-19T10:18:42.692Z,75.16
2018-06-19T10:20:35.402Z,75.16
2018-06-19T10:21:35.288Z,74.97
2018-06-19T10:23:27.971Z,75.26
2018-06-19T10:24:27.870Z,75.65
2018-06-19T10:26:20.586Z,75.49
2018-06-19T10:27:20.464Z,75.10
2018-06-19T10:29:13.153Z,75.36
2018-06-19T10:30:13.053Z,75.45
2018-06-19T10:32:05.770Z,76.23
2018-06-19T10:33:05.642Z,75.84
2018-06-19T10:34:58.373Z,76.13
2018-06-19T10:35:58.230Z,75.84
2018-06-19T10:37:50.934Z,76.61
2018-06-19T10:38:50.819Z,76.71
2018-06-19T10:40:44.003Z,77.00
2018-06-19T10:41:43.906Z,76.86
2018-06-19T10:43:36.615Z,76.42
2018-06-19T10:44:36.502Z,75.68
2018-06-19T10:46:29.194Z,75.30
2018-06-19T10:47:29.096Z,75.01
2018-06-19T10:49:21.846Z,73.50
2018-06-19T10:50:21.707Z,72.34
2018-06-19T10:52:14.403Z,72.48
2018-06-19T10:53:14.308Z,72.15
2018-06-19T10:55:07.012Z,72.96
2018-06-19T10:56:06.897Z,73.15
2018-06-19T10:57:59.590Z,72.28
2018-06-19T10:58:59.542Z,71.61
2018-06-19T11:00:52.199Z,71.16
2018-06-19T11:01:52.082Z,72.44
2018-06-19T11:03:44.784Z,73.41
2018-06-19T11:04:44.681Z,73.25
2018-06-19T11:06:37.397Z,73.21
2018-06-19T11:07:37.267Z,73.25
2018-06-19T11:09:29.964Z,71.55
2018-06-19T11:10:29.862Z,70.23
2018-06-19T11:12:22.581Z,70.52
2018-06-19T11:13:22.463Z,70.87
2018-06-19T11:15:15.146Z,70.68
2018-06-19T11:16:15.048Z,71.06
2018-06-19T11:18:07.766Z,71.90
2018-06-19T11:19:07.646Z,72.48
2018-06-19T11:21:00.333Z,73.06
2018-06-19T11:22:00.241Z,72.22
2018-06-19T11:23:52.982Z,70.23
2018-06-19T11:24:52.834Z,69.26
2018-06-19T11:26:45.522Z,67.75
2018-06-19T11:27:45.430Z,67.85
2018-06-19T11:29:38.133Z,67.79
2018-06-19T11:30:38.022Z,67.21
2018-06-19T11:32:30.715Z,66.95
2018-06-19T11:33:30.616Z,65.59
2018-06-19T11:35:23.329Z,64.37
2018-06-19T11:36:23.215Z,64.07
2018-06-19T11:38:15.907Z,64.07
2018-06-19T11:39:15.809Z,64.27
2018-06-19T11:41:08.523Z,64.17
2018-06-19T11:42:08.405Z,65.14
2018-06-19T11:44:01.101Z,63.98
2018-06-19T11:45:01.018Z,63.92
2018-06-19T11:46:53.741Z,64.66
2018-06-19T11:47:53.596Z,65.59
2018-06-19T11:49:46.295Z,67.14
2018-06-19T11:50:46.200Z,67.01
2018-06-19T11:52:38.928Z,67.14
2018-06-19T11:53:38.810Z,67.11
2018-06-19T11:55:31.499Z,66.82
2018-06-19T11:56:31.398Z,67.11
2018-06-19T11:58:24.129Z,66.91
2018-06-19T11:59:23.998Z,67.40
2018-06-19T12:01:16.732Z,67.36
2018-06-19T12:02:16.598Z,68.40
2018-06-19T12:04:09.325Z,69.26
2018-06-19T12:05:09.190Z,69.36
2018-06-19T12:07:01.890Z,69.17
2018-06-19T12:08:01.788Z,69.17
2018-06-19T12:09:54.499Z,67.59
2018-06-19T12:10:54.384Z,67.21
2018-06-19T12:12:47.075Z,66.91
2018-06-19T12:13:46.976Z,67.11
2018-06-19T12:15:39.698Z,66.53
2018-06-19T12:16:39.583Z,67.49
2018-06-19T12:18:32.306Z,67.88
2018-06-19T12:19:32.179Z,67.88
2018-06-19T12:21:24.889Z,68.82
2018-06-19T12:22:24.768Z,68.33
2018-06-19T12:24:17.459Z,68.72
2018-06-19T12:25:17.365Z,68.08
2018-06-19T12:27:10.078Z,67.43
2018-06-19T12:28:09.959Z,65.88
2018-06-19T12:30:02.651Z,67.49
2018-06-19T12:31:02.553Z,66.95
2018-06-19T12:32:55.278Z,65.50
2018-06-19T12:33:55.151Z,65.63
2018-06-19T12:35:47.842Z,65.08
2018-06-19T12:36:47.750Z,64.47
2018-06-19T12:38:40.467Z,65.40
2018-06-19T12:39:40.339Z,64.95
2018-06-19T12:41:33.095Z,64.47
2018-06-19T12:42:32.940Z,65.69
2018-06-19T12:44:25.714Z,65.24
2018-06-19T12:45:25.541Z,64.95
2018-06-19T12:47:18.238Z,65.05
2018-06-19T12:48:18.136Z,64.30
2018-06-19T12:50:10.857Z,63.24
2018-06-19T12:51:10.739Z,62.40
2018-06-19T12:53:03.432Z,63.17
2018-06-19T12:54:03.335Z,62.40
2018-06-19T12:55:56.057Z,62.49
2018-06-19T12:56:55.937Z,63.14
2018-06-19T12:58:48.632Z,64.27
2018-06-19T12:59:48.541Z,64.37
2018-06-19T13:01:41.261Z,64.62
2018-06-19T13:02:41.133Z,64.85
2018-06-19T13:04:33.833Z,64.01
2018-06-19T13:05:33.732Z,63.53
2018-06-19T13:07:26.456Z,63.24
2018-06-19T13:08:26.334Z,62.30
2018-06-19T13:10:19.030Z,62.79
2018-06-19T13:11:18.932Z,62.40
2018-06-19T13:13:11.653Z,61.85
2018-06-19T13:14:11.520Z,62.34
2018-06-19T13:16:04.219Z,64.82
2018-06-19T13:17:04.121Z,64.53
2018-06-19T13:18:56.847Z,64.37
2018-06-19T13:19:56.724Z,64.27
2018-06-19T13:21:49.421Z,63.92
2018-06-19T13:22:49.325Z,62.98
2018-06-19T13:24:42.049Z,63.14
2018-06-19T13:25:41.922Z,62.49
2018-06-19T13:27:34.639Z,62.01
2018-06-19T13:28:34.540Z,61.79
2018-06-19T13:30:27.255Z,61.88
2018-06-19T13:31:27.140Z,60.94
2018-06-19T13:33:19.830Z,60.75
2018-06-19T13:34:19.733Z,61.04
2018-06-19T13:36:12.461Z,59.91
2018-06-19T13:37:12.334Z,60.39
2018-06-19T13:39:05.027Z,59.36
2018-06-19T13:40:04.933Z,59.64
2018-06-19T13:41:57.668Z,59.26
2018-06-19T13:42:57.544Z,60.39
2018-06-19T13:44:50.231Z,60.39
2018-06-19T13:45:50.141Z,60.94
2018-06-19T13:47:42.860Z,61.72
2018-06-19T13:48:42.736Z,61.55
2018-06-19T13:50:35.470Z,59.36
2018-06-19T13:51:35.335Z,58.80
2018-06-19T13:53:28.080Z,57.54
2018-06-19T13:54:27.946Z,57.54
2018-06-19T13:56:20.656Z,57.57
2018-06-19T13:57:20.554Z,58.15
2018-06-19T13:59:13.272Z,59.06
2018-06-19T14:00:13.163Z,60.00
2018-06-19T14:02:05.859Z,60.39
2018-06-19T14:03:05.763Z,61.24
2018-06-19T14:04:58.480Z,60.97
2018-06-19T14:05:58.359Z,61.24
2018-06-19T14:07:51.078Z,61.82
2018-06-19T14:08:50.961Z,61.43
2018-06-19T14:10:43.674Z,61.69
2018-06-19T14:11:43.550Z,62.75
2018-06-19T14:13:36.253Z,63.14
2018-06-19T14:14:36.154Z,63.21
2018-06-19T14:16:28.884Z,64.17
2018-06-19T14:17:28.755Z,64.72
2018-06-19T14:19:21.450Z,64.17
2018-06-19T14:20:21.353Z,63.98
2018-06-19T14:22:14.061Z,64.95
2018-06-19T14:23:13.932Z,64.37
2018-06-19T14:25:06.630Z,64.17
2018-06-19T14:26:06.525Z,64.17
2018-06-19T14:27:59.246Z,64.27
2018-06-19T14:28:59.178Z,63.21
2018-06-19T14:30:51.823Z,64.27
2018-06-19T14:31:51.723Z,64.07
2018-06-19T14:33:44.438Z,64.17
2018-06-19T14:34:44.312Z,63.95
2018-06-19T14:36:37.155Z,64.82
2018-06-19T14:37:36.929Z,65.59
2018-06-19T14:39:29.626Z,65.85
2018-06-19T14:40:29.504Z,67.11
2018-06-19T14:42:22.268Z,67.36
2018-06-19T14:43:22.175Z,67.85
2018-06-19T14:45:15.037Z,68.08
2018-06-19T14:46:14.761Z,68.17
2018-06-19T14:48:07.456Z,68.40
2018-06-19T14:49:07.377Z,69.56
2018-06-19T14:51:00.078Z,70.23
2018-06-19T14:51:59.953Z,70.23
2018-06-19T14:53:52.633Z,71.00
2018-06-19T14:54:52.541Z,70.52
2018-06-19T14:56:45.270Z,71.26
2018-06-19T14:57:45.138Z,71.64
2018-06-19T14:59:37.822Z,72.86
2018-06-19T15:00:37.726Z,74.31
2018-06-19T15:02:30.445Z,75.18
2018-06-19T15:03:30.323Z,75.76
2018-06-19T15:05:23.022Z,76.82
2018-06-19T15:06:22.909Z,76.24
2018-06-19T15:08:15.616Z,76.15
2018-06-19T15:09:15.502Z,75.47
2018-06-19T15:11:08.187Z,76.30
2018-06-19T15:12:08.089Z,76.82
2018-06-19T15:14:00.805Z,75.76
2018-06-19T15:15:00.671Z,76.24
2018-06-19T15:16:53.697Z,74.83
2018-06-19T15:17:53.595Z,74.44
2018-06-19T15:19:46.564Z,72.80
2018-06-19T15:20:46.440Z,72.26
2018-06-19T15:22:39.125Z,72.16
2018-06-19T15:23:39.023Z,71.20
2018-06-19T15:25:31.744Z,70.62
2018-06-19T15:26:31.616Z,71.39
2018-06-19T15:28:24.298Z,71.04
2018-06-19T15:29:24.204Z,70.65
2018-06-19T15:31:16.931Z,69.98
2018-06-19T15:32:16.816Z,70.01
2018-06-19T15:34:09.498Z,68.85
2018-06-19T15:35:09.422Z,68.17
2018-06-19T15:37:02.112Z,68.27
2018-06-19T15:38:02.001Z,68.85
2018-06-19T15:39:54.838Z,69.78
2018-06-19T15:40:54.594Z,69.88
2018-06-19T15:42:47.328Z,70.23
2018-06-19T15:43:47.185Z,70.42
2018-06-19T15:45:39.881Z,69.94
2018-06-19T15:46:39.780Z,69.46
2018-06-19T15:48:32.496Z,69.46
2018-06-19T15:49:32.378Z,70.10
2018-06-19T15:51:25.092Z,70.20
2018-06-19T15:52:24.969Z,70.10
2018-06-19T15:54:17.697Z,70.39
2018-06-19T15:55:17.559Z,70.78
2018-06-19T15:57:10.255Z,70.54
2018-06-19T15:58:10.181Z,70.74
2018-06-19T16:00:02.872Z,71.12
2018-06-19T16:01:02.746Z,71.22
2018-06-19T16:02:55.442Z,70.54
2018-06-19T16:03:55.346Z,71.06
2018-06-19T16:05:48.066Z,71.12
2018-06-19T16:06:47.939Z,71.03
2018-06-19T16:08:40.630Z,71.26
2018-06-19T16:09:40.532Z,70.78
2018-06-19T16:11:33.266Z,70.68
2018-06-19T16:12:33.121Z,70.00
2018-06-19T16:14:25.816Z,70.78
2018-06-19T16:15:25.726Z,70.87
2018-06-19T16:17:18.416Z,70.14
2018-06-19T16:18:18.302Z,70.48
2018-06-19T16:20:10.989Z,70.68
2018-06-19T16:21:10.885Z,70.78
2018-06-19T16:23:03.603Z,71.74
2018-06-19T16:24:03.482Z,73.09
2018-06-19T16:25:56.172Z,74.99
2018-06-19T16:26:56.075Z,75.27
2018-06-19T16:28:48.786Z,77.65
2018-06-19T16:29:48.654Z,77.36
2018-06-19T16:31:41.345Z,78.61
2018-06-19T16:32:41.281Z,79.00
2018-06-19T16:34:33.964Z,80.12
2018-06-19T16:35:33.836Z,80.31
2018-06-19T16:37:26.545Z,81.66
2018-06-19T16:38:26.430Z,82.14
2018-06-19T16:40:19.132Z,82.68
2018-06-19T16:41:19.012Z,83.78
2018-06-19T16:43:11.738Z,83.16
2018-06-19T16:44:11.635Z,83.07
2018-06-19T16:46:04.338Z,83.50
2018-06-19T16:47:04.226Z,82.97
2018-06-19T16:48:56.911Z,82.43
2018-06-19T16:49:56.813Z,81.52
2018-06-19T16:51:49.526Z,81.37
2018-06-19T16:52:49.395Z,81.57
2018-06-19T16:54:42.090Z,81.18
2018-06-19T16:55:41.989Z,80.79
2018-06-19T16:57:34.691Z,80.12
2018-06-19T16:58:34.578Z,80.51
2018-06-19T17:00:27.264Z,79.74
2018-06-19T17:01:27.222Z,79.74
2018-06-19T17:03:19.860Z,79.64
2018-06-19T17:04:19.744Z,79.64
2018-06-19T17:06:12.431Z,79.83
2018-06-19T17:07:12.328Z,79.44
2018-06-19T17:09:05.043Z,79.10
2018-06-19T17:10:04.908Z,79.10
2018-06-19T17:11:57.597Z,78.71
2018-06-19T17:12:57.507Z,78.13
2018-06-19T17:14:50.202Z,77.94
2018-06-19T17:15:50.093Z,77.75
2018-06-19T17:17:42.769Z,77.17
2018-06-19T17:18:42.770Z,77.75
2018-06-19T17:20:35.381Z,77.46
2018-06-19T17:21:35.261Z,77.75
2018-06-19T17:23:28.437Z,77.65
2018-06-19T17:24:28.337Z,77.84
2018-06-19T17:26:21.046Z,77.17
2018-06-19T17:27:20.926Z,77.46
2018-06-19T17:29:13.610Z,77.75
2018-06-19T17:30:13.505Z,78.61
2018-06-19T17:32:06.220Z,78.38
2018-06-19T17:33:06.091Z,78.19
2018-06-19T17:34:58.771Z,78.29
2018-06-19T17:35:58.676Z,78.29
2018-06-19T17:37:51.385Z,78.58
2018-06-19T17:38:51.265Z,78.48
2018-06-19T17:40:43.983Z,78.38
2018-06-19T17:41:43.846Z,78.38
2018-06-19T17:43:36.571Z,78.86
2018-06-19T17:44:36.429Z,79.44
2018-06-19T17:46:29.116Z,79.25
2018-06-19T17:47:29.020Z,79.16
2018-06-19T17:49:21.777Z,78.73
2018-06-19T17:50:21.616Z,79.31
2018-06-19T17:52:14.311Z,78.63
2018-06-19T17:53:14.215Z,78.06
2018-06-19T17:55:06.927Z,78.25
2018-06-19T17:56:06.809Z,78.44
2018-06-19T17:57:59.491Z,78.34
2018-06-19T17:58:59.395Z,78.63
2018-06-19T18:00:52.093Z,78.73
2018-06-19T18:01:51.978Z,79.02
2018-06-19T18:03:44.661Z,80.08
2018-06-19T18:04:44.558Z,80.56
2018-06-19T18:06:37.270Z,80.66
2018-06-19T18:07:37.144Z,80.66
2018-06-19T18:09:30.322Z,81.20
2018-06-19T18:10:30.224Z,81.96
2018-06-19T18:12:22.935Z,82.26
2018-06-19T18:13:22.815Z,82.45
2018-06-19T18:15:15.490Z,82.45
2018-06-19T18:16:15.386Z,82.74
2018-06-19T18:18:08.638Z,83.61
2018-06-19T18:19:08.477Z,83.80
2018-06-19T18:21:01.162Z,83.51
2018-06-19T18:22:01.058Z,84.18
2018-06-19T18:23:53.825Z,83.89
2018-06-19T18:24:53.643Z,84.76
2018-06-19T18:26:46.357Z,84.47
2018-06-19T18:27:46.248Z,84.66
2018-06-19T18:29:38.961Z,84.28
2018-06-19T18:30:38.826Z,84.09
2018-06-19T18:32:31.514Z,84.47
2018-06-19T18:33:31.418Z,84.28
2018-06-19T18:35:24.115Z,83.89
2018-06-19T18:36:24.004Z,84.56
2018-06-19T18:38:16.693Z,84.38
2018-06-19T18:39:16.587Z,84.76
2018-06-19T18:41:09.350Z,84.76
2018-06-19T18:42:09.204Z,84.76
2018-06-19T18:44:01.885Z,84.28
2018-06-19T18:45:01.788Z,84.56
2018-06-19T18:46:54.549Z,84.56
2018-06-19T18:47:54.372Z,84.38
2018-06-19T18:49:47.058Z,84.38
2018-06-19T18:50:46.961Z,84.76
2018-06-19T18:52:39.714Z,84.47
2018-06-19T18:53:39.549Z,84.47
2018-06-19T18:55:32.232Z,83.70
2018-06-19T18:56:32.129Z,83.61
2018-06-19T18:58:24.858Z,83.89
2018-06-19T18:59:24.712Z,83.80
2018-06-19T19:01:17.406Z,83.70
2018-06-19T19:02:17.306Z,83.61
2018-06-19T19:04:10.006Z,83.45
2018-06-19T19:05:09.883Z,83.26
2018-06-19T19:07:02.562Z,82.49
2018-06-19T19:08:02.465Z,82.83
2018-06-19T19:09:55.174Z,82.16
2018-06-19T19:10:55.064Z,82.26
2018-06-19T19:12:47.734Z,82.26
2018-06-19T19:13:47.791Z,82.26
2018-06-19T19:15:40.407Z,82.16
2018-06-19T19:16:40.215Z,82.64
2018-06-19T19:18:32.926Z,82.83
2018-06-19T19:19:32.832Z,82.74
2018-06-19T19:21:25.593Z,82.93
2018-06-19T19:22:25.465Z,82.74
2018-06-19T19:24:18.144Z,83.12
2018-06-19T19:25:18.047Z,83.31
2018-06-19T19:27:10.958Z,83.28
2018-06-19T19:28:10.644Z,83.41
2018-06-19T19:30:03.322Z,83.37
2018-06-19T19:31:03.213Z,83.31
2018-06-19T19:32:55.920Z,83.08
2018-06-19T19:33:55.796Z,83.18
2018-06-19T19:35:48.477Z,83.89
2018-06-19T19:36:48.380Z,83.75
2018-06-19T19:38:41.087Z,83.66
2018-06-19T19:39:40.969Z,84.33
2018-06-19T19:41:33.689Z,84.05
2018-06-19T19:42:33.577Z,83.85
2018-06-19T19:44:26.309Z,84.23
2018-06-19T19:45:26.183Z,83.66
2018-06-19T19:47:19.353Z,84.14
2018-06-19T19:48:19.258Z,83.95
2018-06-19T19:50:11.963Z,84.33
2018-06-19T19:51:11.837Z,83.95
2018-06-19T19:53:04.518Z,84.05
2018-06-19T19:54:04.473Z,84.62
2018-06-19T19:55:57.132Z,84.72
2018-06-19T19:56:57.006Z,84.05
2018-06-19T19:58:49.684Z,83.66
2018-06-19T19:59:49.667Z,84.33
2018-06-19T20:01:42.361Z,83.85
2018-06-19T20:02:42.236Z,83.85
2018-06-19T20:04:34.932Z,84.23
2018-06-19T20:05:34.892Z,84.33
2018-06-19T20:07:28.308Z,84.62
2018-06-19T20:08:27.409Z,84.62
2018-06-19T20:10:20.088Z,84.72
2018-06-19T20:11:19.991Z,84.53
2018-06-19T20:13:12.877Z,84.91
2018-06-19T20:14:12.576Z,84.43
2018-06-19T20:16:05.260Z,84.53
2018-06-19T20:17:05.166Z,85.00
2018-06-19T20:18:57.867Z,84.62
2018-06-19T20:19:57.753Z,84.72
2018-06-19T20:21:50.424Z,84.72
2018-06-19T20:22:50.324Z,84.62
2018-06-19T20:24:43.030Z,84.72
2018-06-19T20:25:42.907Z,84.81
2018-06-19T20:27:35.670Z,84.81
2018-06-19T20:28:35.567Z,84.81
2018-06-19T20:30:28.273Z,84.72
2018-06-19T20:31:28.144Z,85.20
2018-06-19T20:33:20.830Z,85.58
2018-06-19T20:34:20.747Z,85.00
2018-06-19T20:36:13.442Z,85.20
2018-06-19T20:37:13.306Z,84.91
2018-06-19T20:39:05.991Z,85.10
2018-06-19T20:40:05.890Z,85.30
2018-06-19T20:41:58.600Z,85.10
2018-06-19T20:42:58.473Z,85.30
2018-06-19T20:44:51.153Z,85.35
2018-06-19T20:45:51.056Z,84.91
2018-06-19T20:47:43.766Z,85.20
2018-06-19T20:48:43.637Z,85.16
2018-06-19T20:50:36.320Z,85.16
2018-06-19T20:51:36.215Z,85.39
2018-06-19T20:53:28.944Z,85.39
2018-06-19T20:54:28.852Z,85.54
2018-06-19T20:56:21.490Z,85.64
2018-06-19T20:57:21.466Z,85.30
2018-06-19T20:59:14.104Z,85.64
2018-06-19T21:00:13.970Z,85.87
2018-06-19T21:02:06.684Z,85.44
2018-06-19T21:03:06.554Z,85.78
2018-06-19T21:04:59.262Z,85.35
2018-06-19T21:05:59.132Z,85.44
2018-06-19T21:07:51.828Z,85.64
2018-06-19T21:08:51.734Z,85.58
2018-06-19T21:10:44.455Z,85.35
2018-06-19T21:11:44.314Z,86.31
2018-06-19T21:13:36.996Z,86.02
2018-06-19T21:14:36.891Z,86.22
2018-06-19T21:16:29.598Z,85.93
2018-06-19T21:17:29.476Z,86.22
2018-06-19T21:19:22.159Z,86.07
2018-06-19T21:20:22.062Z,86.02
2018-06-19T21:22:14.765Z,86.22
2018-06-19T21:23:14.651Z,85.83
2018-06-19T21:25:07.331Z,86.41
2018-06-19T21:26:07.231Z,86.31
2018-06-19T21:27:59.931Z,86.02
2018-06-19T21:28:59.816Z,86.22
2018-06-19T21:30:52.497Z,86.41
2018-06-19T21:31:52.390Z,86.31
2018-06-19T21:33:45.103Z,86.69
2018-06-19T21:34:44.976Z,86.60
2018-06-19T21:36:37.658Z,86.51
2018-06-19T21:37:37.551Z,86.31
2018-06-19T21:39:30.257Z,86.51
2018-06-19T21:40:30.138Z,86.99
2018-06-19T21:42:22.823Z,87.08
2018-06-19T21:43:22.716Z,86.69
2018-06-19T21:45:15.426Z,86.60
2018-06-19T21:46:15.298Z,86.79
2018-06-19T21:48:07.983Z,87.27
2018-06-19T21:49:07.883Z,87.08
2018-06-19T21:51:00.584Z,86.99
2018-06-19T21:52:00.469Z,87.18
2018-06-19T21:53:53.637Z,86.99
2018-06-19T21:54:53.541Z,87.08
2018-06-19T21:56:46.249Z,87.66
2018-06-19T21:57:46.126Z,87.08
2018-06-19T21:59:38.805Z,86.99
