createdAt,value
2023-10-23T00:01:40.459Z,82.62
2023-10-23T00:04:52.096Z,82.28
2023-10-23T00:08:41.432Z,82.08
2023-10-23T00:11:35.857Z,81.81
2023-10-23T00:15:07.421Z,82.97
2023-10-23T00:18:36.451Z,82.93
2023-10-23T00:22:05.663Z,82.48
2023-10-23T00:25:01.363Z,82.48
2023-10-23T00:28:30.304Z,82.74
2023-10-23T00:31:36.757Z,84.66
2023-10-23T00:35:00.867Z,83.76
2023-10-23T00:38:33.515Z,84.29
2023-10-23T00:42:22.538Z,85.23
2023-10-23T00:45:20.738Z,86.77
2023-10-23T00:48:53.262Z,86.32
2023-10-23T00:52:42.230Z,87.53
2023-10-23T00:55:37.332Z,87.29
2023-10-23T00:58:14.807Z,87.86
2023-10-23T01:01:42.587Z,87.89
2023-10-23T01:05:05.375Z,86.71
2023-10-23T01:08:22.065Z,86.94
2023-10-23T01:12:11.202Z,86.44
2023-10-23T01:15:50.379Z,87.97
2023-10-23T01:19:22.727Z,87.51
2023-10-23T01:22:26.761Z,86.28
2023-10-23T01:25:25.976Z,86.88
2023-10-23T01:28:49.153Z,87.34
2023-10-23T01:32:31.383Z,87.02
2023-10-23T01:35:43.692Z,86.52
2023-10-23T01:38:55.925Z,88.91
2023-10-23T01:41:52.305Z,86.79
2023-10-23T01:45:20.069Z,87.36
2023-10-23T01:48:11.381Z,87.56
2023-10-23T01:51:50.411Z,88.23
2023-10-23T01:55:04.798Z,90.32
2023-10-23T01:58:38.396Z,90.83
2023-10-23T02:01:41.194Z,90.19
2023-10-23T02:04:53.005Z,90.18
2023-10-23T02:07:51.732Z,90.93
2023-10-23T02:11:40.732Z,91.07
2023-10-23T02:14:33.102Z,91.61
2023-10-23T02:17:42.143Z,92.00
2023-10-23T02:20:28.790Z,92.97
2023-10-23T02:23:03.433Z,92.93
2023-10-23T02:25:45.427Z,92.09
2023-10-23T02:29:17.703Z,92.85
2023-10-23T02:32:27.128Z,92.06
2023-10-23T02:36:05.299Z,92.08
2023-10-23T02:39:30.135Z,93.17
2023-10-23T02:42:46.171Z,94.49
2023-10-23T02:45:57.873Z,95.02
2023-10-23T02:49:09.162Z,93.31
2023-10-23T02:53:10.660Z,93.62
2023-10-23T02:56:55.766Z,94.65
2023-10-23T02:59:47.119Z,95.35
2023-10-23T03:02:51.378Z,94.54
2023-10-23T03:06:15.146Z,94.72
2023-10-23T03:09:09.707Z,94.81
2023-10-23T03:12:42.610Z,94.53
2023-10-23T03:16:04.902Z,93.74
2023-10-23T03:19:09.458Z,93.49
2023-10-23T03:22:58.429Z,94.41
2023-10-23T03:26:17.062Z,93.83
2023-10-23T03:29:36.666Z,94.40
2023-10-23T03:33:24.630Z,96.09
2023-10-23T03:37:06.883Z,95.71
2023-10-23T03:39:51.153Z,95.09
2023-10-23T03:43:17.784Z,95.98
2023-10-23T03:46:36.486Z,95.28
2023-10-23T03:49:32.877Z,97.21
2023-10-23T03:53:22.078Z,96.59
2023-10-23T03:57:11.068Z,96.21
2023-10-23T04:00:50.309Z,97.21
2023-10-23T04:04:09.880Z,97.10
2023-10-23T04:07:42.538Z,95.22
2023-10-23T04:11:05.488Z,95.01
2023-10-23T04:14:33.272Z,94.55
2023-10-23T04:17:23.602Z,94.47
2023-10-23T04:20:05.778Z,94.51
2023-10-23T04:23:38.558Z,94.22
2023-10-23T04:27:09.158Z,94.40
2023-10-23T04:30:43.842Z,93.85
2023-10-23T04:33:22.881Z,94.36
2023-10-23T04:36:26.655Z,94.36
2023-10-23T04:39:12.250Z,94.32
2023-10-23T04:42:23.638Z,93.48
2023-10-23T04:45:56.522Z,93.89
2023-10-23T04:49:02.217Z,93.11
2023-10-23T04:51:56.722Z,93.41
2023-10-23T04:55:05.750Z,95.18
2023-10-23T04:58:32.956Z,95.89
2023-10-23T05:01:34.487Z,95.56
2023-10-23T05:05:06.585Z,98.47
2023-10-23T05:09:08.060Z,96.07
2023-10-23T05:12:58.938Z,94.91
2023-10-23T05:16:48.064Z,94.75
2023-10-23T05:20:35.642Z,95.68
2023-10-23T05:24:24.687Z,96.37
2023-10-23T05:28:13.703Z,97.11
2023-10-23T05:31:25.679Z,96.65
2023-10-23T05:34:29.958Z,95.97
2023-10-23T05:37:10.966Z,95.36
2023-10-23T05:43:28.330Z,97.25
2023-10-23T05:46:59.848Z,96.82
2023-10-23T05:50:05.233Z,95.73
2023-10-23T05:53:06.643Z,96.23
2023-10-23T05:55:58.181Z,96.30
2023-10-23T05:58:41.490Z,95.95
2023-10-23T06:02:02.882Z,96.19
2023-10-23T06:05:51.881Z,95.08
2023-10-23T06:09:20.994Z,95.88
2023-10-23T06:12:44.941Z,95.37
2023-10-23T06:15:30.716Z,95.00
2023-10-23T06:19:04.751Z,94.82
2023-10-23T06:22:07.687Z,94.38
2023-10-23T06:24:41.201Z,94.11
2023-10-23T06:28:02.937Z,94.47
2023-10-23T06:31:20.468Z,94.50
2023-10-23T06:33:58.301Z,94.59
2023-10-23T06:37:23.568Z,94.54
2023-10-23T06:40:35.308Z,94.47
2023-10-23T06:44:07.704Z,94.53
2023-10-23T06:47:19.223Z,94.46
2023-10-23T06:50:33.546Z,94.54
2023-10-23T06:53:41.243Z,93.69
2023-10-23T06:56:39.186Z,92.82
2023-10-23T06:59:55.405Z,93.25
2023-10-23T07:03:09.661Z,92.30
2023-10-23T07:06:49.191Z,91.91
2023-10-23T07:09:18.952Z,90.96
2023-10-23T07:11:56.169Z,91.05
2023-10-23T07:14:47.790Z,90.73
2023-10-23T07:17:36.773Z,90.47
2023-10-23T07:20:18.175Z,89.95
2023-10-23T07:23:12.378Z,88.97
2023-10-23T07:26:18.305Z,86.34
2023-10-23T07:28:52.684Z,86.54
2023-10-23T07:32:07.091Z,86.26
2023-10-23T07:34:54.668Z,85.48
2023-10-23T07:37:52.845Z,85.21
2023-10-23T07:40:37.017Z,84.89
2023-10-23T07:43:32.962Z,83.84
2023-10-23T07:46:24.642Z,83.16
2023-10-23T07:49:08.008Z,81.99
2023-10-23T07:51:44.286Z,81.72
2023-10-23T07:54:22.170Z,80.52
2023-10-23T07:57:11.101Z,78.94
2023-10-23T07:59:45.466Z,77.31
2023-10-23T08:02:17.275Z,76.86
2023-10-23T08:04:49.462Z,76.03
2023-10-23T08:08:03.359Z,74.51
2023-10-23T08:10:34.137Z,72.66
2023-10-23T08:13:08.988Z,72.47
2023-10-23T08:16:01.939Z,72.30
2023-10-23T08:18:40.658Z,70.87
2023-10-23T08:21:29.732Z,69.22
2023-10-23T08:24:33.843Z,67.89
2023-10-23T08:27:08.286Z,64.31
2023-10-23T08:30:02.503Z,64.38
2023-10-23T08:33:10.753Z,63.06
2023-10-23T08:36:05.397Z,63.19
2023-10-23T08:38:39.963Z,61.95
2023-10-23T08:41:55.481Z,59.76
2023-10-23T08:45:18.018Z,60.16
2023-10-23T08:48:39.960Z,59.19
2023-10-23T08:52:00.711Z,59.36
2023-10-23T08:54:38.481Z,57.94
2023-10-23T08:57:38.564Z,57.68
2023-10-23T09:00:11.820Z,56.68
2023-10-23T09:03:02.209Z,56.44
2023-10-23T09:05:42.172Z,55.63
2023-10-23T09:08:34.633Z,54.02
2023-10-23T09:11:43.019Z,53.90
2023-10-23T09:14:54.728Z,52.99
2023-10-23T09:17:43.368Z,52.43
2023-10-23T09:20:34.144Z,51.65
2023-10-23T09:23:16.374Z,50.41
2023-10-23T09:26:18.051Z,50.08
2023-10-23T09:29:16.704Z,48.96
2023-10-23T09:32:05.678Z,47.72
2023-10-23T09:34:50.644Z,46.76
2023-10-23T09:37:40.194Z,46.87
2023-10-23T09:40:44.025Z,46.28
2023-10-23T09:43:15.945Z,46.17
2023-10-23T09:46:13.221Z,45.93
2023-10-23T09:48:46.305Z,46.05
2023-10-23T09:51:25.702Z,45.34
2023-10-23T09:54:08.255Z,45.08
2023-10-23T09:56:55.183Z,44.71
2023-10-23T09:59:53.147Z,43.86
2023-10-23T10:02:30.764Z,43.15
2023-10-23T10:05:10.849Z,42.95
2023-10-23T10:07:55.262Z,42.12
2023-10-23T10:10:39.994Z,41.15
2023-10-23T10:13:32.282Z,40.35
2023-10-23T10:16:13.326Z,40.13
2023-10-23T10:19:05.687Z,39.66
2023-10-23T10:21:56.873Z,39.19
2023-10-23T10:24:35.341Z,37.97
2023-10-23T10:27:13.144Z,37.38
2023-10-23T10:29:48.222Z,37.50
2023-10-23T10:32:19.635Z,36.03
2023-10-23T10:34:55.353Z,36.21
2023-10-23T10:37:34.354Z,37.07
2023-10-23T10:40:13.302Z,37.62
2023-10-23T10:43:12.159Z,38.02
2023-10-23T10:45:46.151Z,38.16
2023-10-23T10:48:54.880Z,38.72
2023-10-23T10:51:43.832Z,39.39
2023-10-23T10:54:20.978Z,39.63
2023-10-23T10:56:53.556Z,37.01
2023-10-23T10:59:47.886Z,36.60
2023-10-23T11:02:19.169Z,36.20
2023-10-23T11:04:48.992Z,35.69
2023-10-23T11:07:31.163Z,36.31
2023-10-23T11:10:02.269Z,36.91
2023-10-23T11:12:33.550Z,37.60
2023-10-23T11:15:06.286Z,38.45
2023-10-23T11:17:38.442Z,39.02
2023-10-23T11:20:15.240Z,38.78
2023-10-23T11:23:09.561Z,39.37
2023-10-23T11:25:58.067Z,40.12
2023-10-23T11:28:51.536Z,39.87
2023-10-23T11:31:23.057Z,40.33
2023-10-23T11:34:14.921Z,41.30
2023-10-23T11:36:55.881Z,41.21
2023-10-23T11:40:07.803Z,40.24
2023-10-23T11:43:29.009Z,40.14
2023-10-23T11:45:57.739Z,40.73
2023-10-23T11:48:34.771Z,41.52
2023-10-23T11:51:28.845Z,41.42
2023-10-23T11:54:14.815Z,42.20
2023-10-23T11:56:46.939Z,42.79
2023-10-23T11:59:22.833Z,42.78
2023-10-23T12:01:56.483Z,41.86
2023-10-23T12:04:35.697Z,40.31
2023-10-23T12:07:25.291Z,39.34
2023-10-23T12:09:56.241Z,39.29
2023-10-23T12:12:25.101Z,39.16
2023-10-23T12:14:56.032Z,38.85
2023-10-23T12:17:24.616Z,39.16
2023-10-23T12:19:58.795Z,39.23
2023-10-23T12:22:30.373Z,39.22
2023-10-23T12:24:58.937Z,39.04
2023-10-23T12:28:08.592Z,37.64
2023-10-23T12:30:40.113Z,37.58
2023-10-23T12:33:19.279Z,37.60
2023-10-23T12:36:02.025Z,36.87
2023-10-23T12:38:35.477Z,36.46
2023-10-23T12:41:04.244Z,35.75
2023-10-23T12:43:52.876Z,34.89
2023-10-23T12:46:21.403Z,34.53
2023-10-23T12:48:52.243Z,34.83
2023-10-23T12:51:25.841Z,34.90
2023-10-23T12:54:09.404Z,35.60
2023-10-23T12:56:40.542Z,35.90
2023-10-23T12:59:21.134Z,36.23
2023-10-23T13:02:33.157Z,37.08
2023-10-23T13:05:10.844Z,37.49
2023-10-23T13:07:52.727Z,38.25
2023-10-23T13:10:42.419Z,37.84
2023-10-23T13:13:10.959Z,37.21
2023-10-23T13:15:41.962Z,37.13
2023-10-23T13:18:10.618Z,36.89
2023-10-23T13:21:33.044Z,36.03
2023-10-23T13:24:27.789Z,35.75
2023-10-23T13:27:09.012Z,34.95
2023-10-23T13:30:01.074Z,34.32
2023-10-23T13:32:35.114Z,33.81
2023-10-23T13:35:05.750Z,33.16
2023-10-23T13:37:35.451Z,33.06
2023-10-23T13:40:08.175Z,32.89
2023-10-23T13:42:39.328Z,32.58
2023-10-23T13:45:08.762Z,32.77
2023-10-23T13:47:50.748Z,32.79
2023-10-23T13:50:24.366Z,32.85
2023-10-23T13:52:59.145Z,33.37
2023-10-23T13:55:38.032Z,33.45
2023-10-23T13:58:55.876Z,33.91
2023-10-23T14:01:59.518Z,34.15
2023-10-23T14:05:07.157Z,34.76
2023-10-23T14:07:56.943Z,34.93
2023-10-23T14:11:57.764Z,34.60
2023-10-23T14:14:27.126Z,34.66
2023-10-23T14:17:38.456Z,34.40
2023-10-23T14:20:11.089Z,34.25
2023-10-23T14:23:07.257Z,34.17
2023-10-23T14:25:44.983Z,34.63
2023-10-23T14:28:44.116Z,34.61
2023-10-23T14:31:12.523Z,34.70
2023-10-23T14:33:53.409Z,35.05
2023-10-23T14:36:33.951Z,35.35
2023-10-23T14:39:35.721Z,36.13
2023-10-23T14:42:18.193Z,36.98
2023-10-23T14:45:52.532Z,37.70
2023-10-23T14:48:29.855Z,38.76
2023-10-23T14:51:58.893Z,39.65
2023-10-23T14:54:50.572Z,40.60
2023-10-23T14:57:41.976Z,41.60
2023-10-23T15:04:21.933Z,42.93
2023-10-23T15:07:37.056Z,44.14
2023-10-23T15:11:06.580Z,45.85
2023-10-23T15:13:54.087Z,45.47
2023-10-23T15:16:42.853Z,45.82
2023-10-23T15:19:59.913Z,46.38
2023-10-23T15:23:29.911Z,47.61
2023-10-23T15:26:29.985Z,49.07
2023-10-23T15:29:16.740Z,51.10
2023-10-23T15:32:11.951Z,51.24
2023-10-23T15:35:26.552Z,51.85
2023-10-23T15:38:31.329Z,51.50
2023-10-23T15:42:03.176Z,52.94
2023-10-23T15:45:13.190Z,53.62
2023-10-23T15:48:11.868Z,54.34
2023-10-23T15:52:03.248Z,53.85
2023-10-23T15:55:26.919Z,56.26
2023-10-23T15:57:55.647Z,55.34
2023-10-23T16:00:28.237Z,55.56
2023-10-23T16:03:00.169Z,56.59
2023-10-23T16:05:28.946Z,59.24
2023-10-23T16:07:57.403Z,59.21
2023-10-23T16:10:32.410Z,60.76
2023-10-23T16:13:00.794Z,61.02
2023-10-23T16:15:29.335Z,61.44
2023-10-23T16:18:00.349Z,60.90
2023-10-23T16:20:44.044Z,59.92
2023-10-23T16:23:15.800Z,61.28
2023-10-23T16:25:50.594Z,62.50
2023-10-23T16:28:30.544Z,63.08
2023-10-23T16:31:08.202Z,64.99
2023-10-23T16:33:42.455Z,65.12
2023-10-23T16:36:13.451Z,64.34
2023-10-23T16:38:48.091Z,66.49
2023-10-23T16:41:19.522Z,63.77
2023-10-23T16:43:55.076Z,63.21
2023-10-23T16:46:26.917Z,66.47
2023-10-23T16:48:55.824Z,65.22
2023-10-23T16:51:40.190Z,65.89
2023-10-23T16:54:20.559Z,67.80
2023-10-23T16:58:01.024Z,67.80
2023-10-23T17:06:02.143Z,66.28
2023-10-23T17:09:44.323Z,67.39
2023-10-23T17:13:33.704Z,67.47
2023-10-23T17:17:27.134Z,68.06
2023-10-23T17:21:23.425Z,68.81
2023-10-23T17:25:05.117Z,70.37
2023-10-23T17:28:54.498Z,69.06
2023-10-23T17:32:53.281Z,71.20
2023-10-23T17:36:37.457Z,73.01
2023-10-23T17:40:29.695Z,71.98
2023-10-23T17:43:58.796Z,74.34
2023-10-23T17:47:52.009Z,73.16
2023-10-23T17:51:36.055Z,73.24
2023-10-23T17:55:04.028Z,71.10
2023-10-23T17:58:19.686Z,73.26
2023-10-23T18:02:15.852Z,75.56
2023-10-23T18:06:05.107Z,75.57
2023-10-23T18:09:54.106Z,75.96
2023-10-23T18:14:07.116Z,74.95
2023-10-23T18:17:56.202Z,75.61
2023-10-23T18:21:45.381Z,76.39
2023-10-23T18:25:34.571Z,76.77
2023-10-23T18:28:59.312Z,77.81
2023-10-23T18:32:35.509Z,78.32
2023-10-23T18:40:41.946Z,77.77
2023-10-23T18:44:36.959Z,78.29
2023-10-23T18:48:26.029Z,79.32
2023-10-23T18:52:32.074Z,80.30
2023-10-23T18:56:21.252Z,79.16
2023-10-23T19:00:23.234Z,80.82
2023-10-23T19:05:01.097Z,80.00
2023-10-23T19:08:25.360Z,81.86
2023-10-23T19:16:37.624Z,83.46
2023-10-23T19:20:26.010Z,83.02
2023-10-23T19:28:34.090Z,83.26
2023-10-23T19:32:31.158Z,83.65
2023-10-23T19:36:20.307Z,83.82
2023-10-23T19:40:09.548Z,84.54
2023-10-23T19:43:58.750Z,84.89
2023-10-23T19:48:22.584Z,84.60
2023-10-23T19:52:21.651Z,84.28
2023-10-23T19:55:59.552Z,83.98
2023-10-23T19:59:49.116Z,82.26
2023-10-23T20:04:13.282Z,82.45
2023-10-23T20:08:01.207Z,82.17
2023-10-23T20:11:54.586Z,83.62
2023-10-23T20:15:45.082Z,82.80
2023-10-23T20:19:34.197Z,82.91
2023-10-23T20:23:29.187Z,83.59
2023-10-23T20:27:14.282Z,84.97
2023-10-23T20:31:03.271Z,85.73
2023-10-23T20:39:07.953Z,85.41
2023-10-23T20:47:35.893Z,83.80
2023-10-23T21:00:54.591Z,87.22
2023-10-23T21:04:45.088Z,86.34
2023-10-23T21:26:05.330Z,85.77
2023-10-23T21:29:57.750Z,86.82
2023-10-23T21:33:46.848Z,87.71
2023-10-23T21:37:25.885Z,88.06
2023-10-23T21:41:09.199Z,87.12
2023-10-23T21:44:58.788Z,87.52
2023-10-23T21:48:40.654Z,86.79
2023-10-23T21:52:21.285Z,90.53
2023-10-23T21:56:00.854Z,86.59
2023-10-23T21:59:43.059Z,88.08
2023-10-23T22:03:32.433Z,88.24
2023-10-23T22:07:22.925Z,89.22
2023-10-23T22:11:12.336Z,88.62
2023-10-23T22:15:01.617Z,90.70
2023-10-23T22:18:51.541Z,90.35
2023-10-23T22:22:40.702Z,90.84
2023-10-23T22:26:29.930Z,91.69
2023-10-23T22:30:11.289Z,92.70
2023-10-23T22:34:00.306Z,91.93
2023-10-23T22:38:06.155Z,90.20
2023-10-23T22:41:58.543Z,91.62
2023-10-23T22:45:59.824Z,91.78
2023-10-23T22:49:51.796Z,91.55
2023-10-23T22:53:41.150Z,90.77
2023-10-23T22:57:30.361Z,92.12
2023-10-23T23:01:19.687Z,90.85
2023-10-23T23:05:09.220Z,89.26
2023-10-23T23:08:58.218Z,89.25
2023-10-23T23:12:37.553Z,89.41
2023-10-23T23:16:26.970Z,90.93
2023-10-23T23:20:16.221Z,91.22
2023-10-23T23:23:55.284Z,89.35
2023-10-23T23:27:29.391Z,89.96
2023-10-23T23:31:18.432Z,89.36
2023-10-23T23:35:07.537Z,89.81
2023-10-23T23:38:56.594Z,90.61
2023-10-23T23:42:35.751Z,91.14
2023-10-23T23:46:24.820Z,90.24
2023-10-23T23:50:14.136Z,88.88
2023-10-23T23:54:03.201Z,88.79
2023-10-23T23:57:52.197Z,89.03
