createdAt,value
2019-04-14T00:00:55.373Z,0.00
2019-04-14T00:01:54.788Z,0.00
2019-04-14T00:02:55.490Z,0.00
2019-04-14T00:03:54.737Z,0.00
2019-04-14T00:04:55.080Z,0.00
2019-04-14T00:05:54.689Z,0.00
2019-04-14T00:06:54.822Z,0.00
2019-04-14T00:07:55.915Z,0.00
2019-04-14T00:08:54.610Z,0.00
2019-04-14T00:09:54.588Z,0.00
2019-04-14T00:10:55.071Z,0.00
2019-04-14T00:11:54.874Z,0.00
2019-04-14T00:12:55.554Z,0.00
2019-04-14T00:13:54.610Z,0.00
2019-04-14T00:14:55.406Z,0.00
2019-04-14T00:15:55.020Z,0.00
2019-04-14T00:16:55.320Z,0.00
2019-04-14T00:17:54.613Z,0.00
2019-04-14T00:18:55.452Z,0.00
2019-04-14T00:19:54.467Z,0.00
2019-04-14T00:20:55.518Z,0.00
2019-04-14T00:21:54.482Z,0.00
2019-04-14T00:22:55.283Z,0.00
2019-04-14T00:23:54.479Z,0.00
2019-04-14T00:24:55.372Z,0.00
2019-04-14T00:25:54.451Z,0.00
2019-04-14T00:26:55.211Z,0.00
2019-04-14T00:27:54.407Z,0.00
2019-04-14T00:28:54.122Z,0.00
2019-04-14T00:29:54.560Z,0.00
2019-04-14T00:30:54.075Z,0.00
2019-04-14T00:31:55.350Z,0.00
2019-04-14T00:32:55.146Z,0.00
2019-04-14T00:33:54.290Z,0.00
2019-04-14T00:34:54.983Z,0.00
2019-04-14T00:35:53.998Z,0.00
2019-04-14T00:36:54.501Z,0.00
2019-04-14T00:37:53.898Z,0.00
2019-04-14T00:38:54.272Z,0.00
2019-04-14T00:39:53.872Z,0.00
2019-04-14T00:40:54.050Z,0.00
2019-04-14T00:41:58.221Z,0.00
2019-04-14T00:42:53.891Z,0.00
2019-04-14T00:43:54.862Z,0.00
2019-04-14T00:44:53.858Z,0.00
2019-04-14T00:45:56.752Z,0.00
2019-04-14T00:46:53.892Z,0.00
2019-04-14T00:48:01.190Z,0.00
2019-04-14T00:48:53.948Z,0.00
2019-04-14T00:49:53.612Z,0.00
2019-04-14T00:50:53.937Z,0.00
2019-04-14T00:51:54.701Z,0.00
2019-04-14T00:52:54.512Z,0.00
2019-04-14T00:53:53.647Z,0.00
2019-04-14T00:54:54.339Z,0.00
2019-04-14T00:55:53.461Z,0.00
2019-04-14T00:56:54.152Z,0.00
2019-04-14T00:57:53.436Z,0.00
2019-04-14T00:58:53.935Z,0.00
2019-04-14T00:59:53.361Z,0.00
2019-04-14T01:00:53.787Z,0.00
2019-04-14T01:01:53.320Z,0.00
2019-04-14T01:02:53.699Z,0.00
2019-04-14T01:03:53.271Z,0.00
2019-04-14T01:04:53.454Z,0.00
2019-04-14T01:05:53.214Z,0.00
2019-04-14T01:06:53.377Z,0.00
2019-04-14T01:07:54.350Z,0.00
2019-04-14T01:08:53.410Z,0.00
2019-04-14T01:09:53.219Z,0.00
2019-04-14T01:10:54.037Z,0.00
2019-04-14T01:11:53.166Z,0.00
2019-04-14T01:12:53.930Z,0.00
2019-04-14T01:13:53.067Z,0.00
2019-04-14T01:14:53.890Z,0.00
2019-04-14T01:16:00.555Z,0.00
2019-04-14T01:16:53.845Z,0.00
2019-04-14T01:17:52.992Z,0.00
2019-04-14T01:18:53.738Z,0.00
2019-04-14T01:19:52.880Z,0.00
2019-04-14T01:20:53.631Z,0.00
2019-04-14T01:21:52.835Z,0.00
2019-04-14T01:22:53.172Z,0.00
2019-04-14T01:23:52.778Z,0.00
2019-04-14T01:24:53.270Z,0.00
2019-04-14T01:25:52.728Z,0.00
2019-04-14T01:26:52.920Z,0.00
2019-04-14T01:27:53.747Z,0.00
2019-04-14T01:28:52.693Z,0.00
2019-04-14T01:29:53.721Z,0.00
2019-04-14T01:30:52.610Z,0.00
2019-04-14T01:31:53.609Z,0.00
2019-04-14T01:32:52.562Z,0.00
2019-04-14T01:33:53.385Z,0.00
2019-04-14T01:34:53.924Z,0.00
2019-04-14T01:35:53.134Z,0.00
2019-04-14T01:36:52.456Z,0.00
2019-04-14T01:37:52.908Z,0.00
2019-04-14T01:38:53.511Z,0.00
2019-04-14T01:39:52.538Z,0.00
2019-04-14T01:40:53.142Z,0.00
2019-04-14T01:41:52.344Z,0.00
2019-04-14T01:42:52.758Z,0.00
2019-04-14T01:43:52.277Z,0.00
2019-04-14T01:44:52.545Z,0.00
2019-04-14T01:46:03.448Z,0.00
2019-04-14T01:46:52.216Z,0.00
2019-04-14T01:47:53.346Z,0.00
2019-04-14T01:48:52.165Z,0.00
2019-04-14T01:49:53.045Z,0.00
2019-04-14T01:50:52.121Z,0.00
2019-04-14T01:51:52.820Z,0.00
2019-04-14T01:52:52.281Z,0.00
2019-04-14T01:53:53.140Z,0.00
2019-04-14T01:54:52.022Z,0.00
2019-04-14T01:55:52.697Z,0.00
2019-04-14T01:56:51.968Z,0.00
2019-04-14T01:57:52.498Z,0.00
2019-04-14T01:58:51.911Z,0.00
2019-04-14T01:59:52.520Z,0.00
2019-04-14T02:00:52.987Z,0.00
2019-04-14T02:01:52.110Z,0.00
2019-04-14T02:02:52.951Z,0.00
2019-04-14T02:03:52.063Z,0.00
2019-04-14T02:04:52.823Z,0.00
2019-04-14T02:05:51.847Z,0.00
2019-04-14T02:06:52.735Z,0.00
2019-04-14T02:07:51.702Z,0.00
2019-04-14T02:08:52.213Z,0.00
2019-04-14T02:09:51.655Z,0.00
2019-04-14T02:10:52.071Z,0.00
2019-04-14T02:11:51.603Z,0.00
2019-04-14T02:12:51.874Z,0.00
2019-04-14T02:13:52.793Z,0.00
2019-04-14T02:14:51.707Z,0.00
2019-04-14T02:15:52.747Z,0.00
2019-04-14T02:16:56.099Z,0.00
2019-04-14T02:17:52.434Z,0.00
2019-04-14T02:18:53.416Z,0.00
2019-04-14T02:19:52.409Z,0.00
2019-04-14T02:20:51.380Z,0.00
2019-04-14T02:21:52.013Z,0.00
2019-04-14T02:22:51.333Z,0.00
2019-04-14T02:23:51.865Z,0.00
2019-04-14T02:24:52.688Z,0.00
2019-04-14T02:25:51.491Z,0.00
2019-04-14T02:26:52.515Z,0.00
2019-04-14T02:27:51.492Z,0.00
2019-04-14T02:28:51.191Z,0.00
2019-04-14T02:29:51.649Z,0.00
2019-04-14T02:31:00.206Z,0.00
2019-04-14T02:32:20.870Z,0.00
2019-04-14T02:34:26.021Z,0.00
2019-04-14T02:35:20.609Z,0.00
2019-04-14T02:36:21.862Z,0.00
2019-04-14T02:38:29.554Z,0.00
2019-04-14T02:39:22.331Z,0.00
2019-04-14T02:40:21.703Z,0.00
2019-04-14T02:41:25.042Z,0.00
2019-04-14T02:42:28.287Z,0.00
2019-04-14T02:43:23.808Z,0.00
2019-04-14T02:45:19.309Z,0.00
2019-04-14T02:46:22.077Z,0.00
2019-04-14T02:47:36.674Z,0.00
2019-04-14T02:48:29.090Z,0.00
2019-04-14T02:49:12.437Z,0.00
2019-04-14T02:50:14.225Z,0.00
2019-04-14T02:51:20.817Z,0.00
2019-04-14T02:55:40.987Z,0.00
2019-04-14T02:56:30.961Z,0.00
2019-04-14T02:57:20.798Z,0.00
2019-04-14T02:58:18.270Z,0.00
2019-04-14T02:59:13.284Z,0.00
2019-04-14T03:00:25.318Z,0.00
2019-04-14T03:01:31.733Z,0.00
2019-04-14T03:03:27.798Z,0.00
2019-04-14T03:04:21.625Z,0.00
2019-04-14T03:06:14.576Z,0.00
2019-04-14T03:07:23.163Z,0.00
2019-04-14T03:08:22.258Z,0.00
2019-04-14T03:09:23.918Z,0.00
2019-04-14T03:10:20.383Z,0.00
2019-04-14T03:11:20.772Z,0.00
2019-04-14T03:12:19.078Z,0.00
2019-04-14T03:14:15.547Z,0.00
2019-04-14T03:15:16.910Z,0.00
2019-04-14T03:17:24.785Z,0.00
2019-04-14T03:19:13.922Z,0.00
2019-04-14T03:20:20.084Z,0.00
2019-04-14T03:21:19.789Z,0.00
2019-04-14T03:23:17.278Z,0.00
2019-04-14T03:25:08.133Z,0.00
2019-04-14T03:26:15.557Z,0.00
2019-04-14T03:27:15.275Z,0.00
2019-04-14T03:28:17.583Z,0.00
2019-04-14T03:29:19.542Z,0.00
2019-04-14T03:30:33.994Z,0.00
2019-04-14T03:31:49.563Z,0.00
2019-04-14T03:32:40.125Z,0.00
2019-04-14T03:33:32.064Z,0.00
2019-04-14T03:34:34.877Z,0.00
2019-04-14T03:38:18.463Z,0.00
2019-04-14T03:39:17.009Z,0.00
2019-04-14T03:40:23.804Z,0.00
2019-04-14T03:42:21.309Z,0.00
2019-04-14T03:43:19.560Z,0.00
2019-04-14T03:44:18.614Z,0.00
2019-04-14T03:45:14.362Z,0.00
2019-04-14T03:46:17.755Z,0.00
2019-04-14T03:47:25.463Z,0.00
2019-04-14T03:49:26.918Z,0.00
2019-04-14T03:50:18.967Z,0.00
2019-04-14T03:52:19.534Z,0.00
2019-04-14T03:53:28.938Z,0.00
2019-04-14T03:54:12.366Z,0.00
2019-04-14T03:55:10.089Z,0.00
2019-04-14T03:55:55.760Z,0.00
2019-04-14T03:56:49.254Z,0.00
2019-04-14T03:57:49.776Z,0.00
2019-04-14T03:58:48.990Z,0.00
2019-04-14T03:59:49.972Z,0.00
2019-04-14T04:00:49.235Z,0.00
2019-04-14T04:01:49.952Z,0.00
2019-04-14T04:02:48.884Z,0.00
2019-04-14T04:03:49.959Z,0.00
2019-04-14T04:04:48.899Z,0.00
2019-04-14T04:05:49.883Z,0.00
2019-04-14T04:06:48.792Z,0.00
2019-04-14T04:07:49.547Z,0.00
2019-04-14T04:08:48.738Z,0.00
2019-04-14T04:09:49.646Z,0.00
2019-04-14T04:10:48.737Z,0.00
2019-04-14T04:11:49.745Z,0.00
2019-04-14T04:12:48.719Z,0.00
2019-04-14T04:13:49.851Z,0.00
2019-04-14T04:14:48.611Z,0.00
2019-04-14T04:15:49.751Z,0.00
2019-04-14T04:16:48.547Z,0.00
2019-04-14T04:17:49.439Z,0.00
2019-04-14T04:18:58.875Z,0.00
2019-04-14T04:19:49.159Z,0.00
2019-04-14T04:20:48.447Z,0.00
2019-04-14T04:21:48.816Z,0.00
2019-04-14T04:22:48.392Z,0.00
2019-04-14T04:23:48.945Z,0.00
2019-04-14T04:24:48.352Z,0.00
2019-04-14T04:25:48.650Z,0.00
2019-04-14T04:26:48.294Z,0.00
2019-04-14T04:27:48.374Z,0.00
2019-04-14T04:28:48.250Z,0.00
2019-04-14T04:29:48.421Z,0.00
2019-04-14T04:30:49.364Z,0.00
2019-04-14T04:31:48.341Z,0.00
2019-04-14T04:32:49.284Z,5.63
2019-04-14T04:33:48.123Z,5.63
2019-04-14T04:34:49.086Z,5.63
2019-04-14T04:35:48.075Z,5.63
2019-04-14T04:36:48.754Z,5.63
2019-04-14T04:37:48.030Z,11.25
2019-04-14T04:38:48.777Z,11.25
2019-04-14T04:39:47.982Z,11.25
2019-04-14T04:40:48.588Z,11.25
2019-04-14T04:41:47.928Z,11.25
2019-04-14T04:42:48.371Z,11.25
2019-04-14T04:43:47.895Z,16.88
2019-04-14T04:44:48.777Z,16.88
2019-04-14T04:45:47.827Z,16.88
2019-04-14T04:46:48.403Z,16.88
2019-04-14T04:47:49.099Z,22.50
2019-04-14T04:49:00.045Z,22.50
2019-04-14T04:49:48.922Z,22.50
2019-04-14T04:50:47.786Z,28.13
2019-04-14T04:51:48.651Z,28.13
2019-04-14T04:52:47.657Z,33.75
2019-04-14T04:53:48.341Z,33.75
2019-04-14T04:54:47.614Z,33.75
2019-04-14T04:55:48.101Z,33.75
2019-04-14T04:56:47.558Z,39.38
2019-04-14T04:57:48.163Z,45.00
2019-04-14T04:58:48.053Z,45.00
2019-04-14T04:59:47.496Z,50.63
2019-04-14T05:00:51.007Z,50.63
2019-04-14T05:01:47.447Z,50.63
2019-04-14T05:02:48.460Z,56.25
2019-04-14T05:03:47.397Z,56.25
2019-04-14T05:04:48.366Z,61.88
2019-04-14T05:05:47.351Z,61.88
2019-04-14T05:06:48.320Z,67.50
2019-04-14T05:07:47.294Z,67.50
2019-04-14T05:08:48.073Z,73.13
2019-04-14T05:09:47.246Z,78.75
2019-04-14T05:10:48.125Z,78.75
2019-04-14T05:11:47.202Z,95.63
2019-04-14T05:12:47.972Z,95.63
2019-04-14T05:13:47.146Z,101.25
2019-04-14T05:14:47.969Z,106.88
2019-04-14T05:15:47.102Z,112.50
2019-04-14T05:16:47.077Z,118.13
2019-04-14T05:17:47.379Z,123.75
2019-04-14T05:18:47.020Z,135.00
2019-04-14T05:19:47.551Z,140.63
2019-04-14T05:20:46.972Z,140.63
2019-04-14T05:21:47.415Z,146.25
2019-04-14T05:22:46.930Z,151.88
2019-04-14T05:23:47.400Z,157.50
2019-04-14T05:24:46.874Z,163.13
2019-04-14T05:25:47.386Z,174.38
2019-04-14T05:26:46.846Z,180.00
2019-04-14T05:27:47.358Z,185.63
2019-04-14T05:28:46.782Z,191.25
2019-04-14T05:29:47.227Z,202.50
2019-04-14T05:30:46.728Z,219.38
2019-04-14T05:31:46.859Z,225.00
2019-04-14T05:32:47.724Z,236.25
2019-04-14T05:33:46.910Z,236.25
2019-04-14T05:34:47.829Z,241.88
2019-04-14T05:35:46.718Z,241.88
2019-04-14T05:36:47.631Z,241.88
2019-04-14T05:37:46.568Z,241.88
2019-04-14T05:38:47.437Z,241.88
2019-04-14T05:39:46.510Z,236.25
2019-04-14T05:40:47.503Z,236.25
2019-04-14T05:41:57.061Z,230.63
2019-04-14T05:42:47.318Z,225.00
2019-04-14T05:43:52.027Z,225.00
2019-04-14T05:44:47.122Z,225.00
2019-04-14T05:45:46.372Z,225.00
2019-04-14T05:46:47.002Z,225.00
2019-04-14T05:47:46.320Z,230.63
2019-04-14T05:48:47.116Z,236.25
2019-04-14T05:49:50.067Z,236.25
2019-04-14T05:50:46.875Z,241.88
2019-04-14T05:51:46.231Z,247.50
2019-04-14T05:52:47.134Z,253.13
2019-04-14T05:53:46.178Z,258.75
2019-04-14T05:54:47.106Z,264.38
2019-04-14T05:55:46.168Z,258.75
2019-04-14T05:56:47.063Z,264.38
2019-04-14T05:57:46.087Z,270.00
2019-04-14T05:58:47.084Z,281.25
2019-04-14T05:59:46.250Z,281.25
2019-04-14T06:00:46.379Z,286.88
2019-04-14T06:01:46.529Z,286.88
2019-04-14T06:02:46.316Z,298.13
2019-04-14T06:03:45.940Z,303.75
2019-04-14T06:04:46.129Z,303.75
2019-04-14T06:05:45.897Z,303.75
2019-04-14T06:06:45.866Z,315.00
2019-04-14T06:07:45.853Z,309.38
2019-04-14T06:08:45.828Z,315.00
2019-04-14T06:09:45.795Z,315.00
2019-04-14T06:10:45.773Z,315.00
2019-04-14T06:11:45.749Z,326.25
2019-04-14T06:12:45.726Z,337.50
2019-04-14T06:13:45.711Z,354.38
2019-04-14T06:14:45.682Z,365.63
2019-04-14T06:15:45.653Z,371.25
2019-04-14T06:16:45.631Z,388.13
2019-04-14T06:17:45.605Z,399.38
2019-04-14T06:18:45.621Z,410.63
2019-04-14T06:19:45.561Z,416.25
2019-04-14T06:20:45.543Z,421.88
2019-04-14T06:21:45.511Z,421.88
2019-04-14T06:22:45.489Z,421.88
2019-04-14T06:23:45.492Z,421.88
2019-04-14T06:24:45.443Z,421.88
2019-04-14T06:25:45.431Z,433.13
2019-04-14T06:26:45.402Z,433.13
2019-04-14T06:27:45.382Z,433.13
2019-04-14T06:28:45.362Z,438.75
2019-04-14T06:29:45.329Z,450.00
2019-04-14T06:30:45.310Z,455.63
2019-04-14T06:31:45.283Z,466.88
2019-04-14T06:32:45.268Z,478.13
2019-04-14T06:33:45.236Z,489.38
2019-04-14T06:34:45.220Z,495.00
2019-04-14T06:35:45.199Z,506.25
2019-04-14T06:36:45.172Z,506.25
2019-04-14T06:37:45.153Z,517.50
2019-04-14T06:38:45.138Z,523.13
2019-04-14T06:39:45.105Z,506.25
2019-04-14T06:40:45.083Z,500.63
2019-04-14T06:41:45.054Z,506.25
2019-04-14T06:42:45.043Z,500.63
2019-04-14T06:43:49.043Z,500.63
2019-04-14T06:44:44.992Z,506.25
2019-04-14T06:45:44.967Z,506.25
2019-04-14T06:46:44.943Z,500.63
2019-04-14T06:47:44.922Z,483.75
2019-04-14T06:48:44.901Z,478.13
2019-04-14T06:49:49.255Z,472.50
2019-04-14T06:50:46.462Z,461.25
2019-04-14T06:51:44.831Z,438.75
2019-04-14T06:52:44.810Z,421.88
2019-04-14T06:53:44.786Z,399.38
2019-04-14T06:54:44.767Z,388.13
2019-04-14T06:55:44.745Z,371.25
2019-04-14T06:56:44.725Z,371.25
2019-04-14T06:57:44.701Z,371.25
2019-04-14T06:58:44.672Z,371.25
2019-04-14T06:59:44.659Z,371.25
2019-04-14T07:00:44.627Z,382.50
2019-04-14T07:01:44.612Z,388.13
2019-04-14T07:02:45.561Z,393.75
2019-04-14T07:03:44.566Z,410.63
2019-04-14T07:04:44.539Z,405.00
2019-04-14T07:05:44.526Z,416.25
2019-04-14T07:06:44.491Z,427.50
2019-04-14T07:07:56.149Z,444.38
2019-04-14T07:08:44.456Z,466.88
2019-04-14T07:09:44.449Z,466.88
2019-04-14T07:10:44.402Z,478.13
2019-04-14T07:11:44.383Z,495.00
2019-04-14T07:12:44.357Z,528.75
2019-04-14T07:13:48.032Z,545.63
2019-04-14T07:14:44.321Z,545.63
2019-04-14T07:15:44.297Z,556.88
2019-04-14T07:16:44.290Z,562.50
2019-04-14T07:17:44.244Z,585.00
2019-04-14T07:18:44.230Z,596.25
2019-04-14T07:19:44.259Z,601.88
2019-04-14T07:20:44.179Z,607.50
2019-04-14T07:21:44.166Z,618.75
2019-04-14T07:22:44.140Z,613.13
2019-04-14T07:23:44.111Z,601.88
2019-04-14T07:24:44.088Z,585.00
2019-04-14T07:25:44.066Z,573.75
2019-04-14T07:26:44.059Z,568.13
2019-04-14T07:27:44.026Z,562.50
2019-04-14T07:28:55.980Z,556.88
2019-04-14T07:29:43.989Z,545.63
2019-04-14T07:30:43.964Z,562.50
2019-04-14T07:31:43.940Z,573.75
2019-04-14T07:32:43.918Z,601.88
2019-04-14T07:33:43.895Z,624.38
2019-04-14T07:34:43.882Z,630.00
2019-04-14T07:35:43.854Z,635.63
2019-04-14T07:36:43.838Z,635.63
2019-04-14T07:37:43.819Z,641.25
2019-04-14T07:38:43.801Z,630.00
2019-04-14T07:39:43.774Z,624.38
2019-04-14T07:40:43.751Z,624.38
2019-04-14T07:41:43.734Z,624.38
2019-04-14T07:42:43.709Z,607.50
2019-04-14T07:43:43.699Z,607.50
2019-04-14T07:44:43.700Z,596.25
2019-04-14T07:45:43.668Z,596.25
2019-04-14T07:46:43.645Z,590.63
2019-04-14T07:47:43.610Z,590.63
2019-04-14T07:48:43.594Z,568.13
2019-04-14T07:49:43.566Z,579.38
2019-04-14T07:50:43.546Z,579.38
2019-04-14T07:51:43.527Z,568.13
2019-04-14T07:52:43.514Z,551.25
2019-04-14T07:53:43.491Z,540.00
2019-04-14T07:54:43.468Z,528.75
2019-04-14T07:55:43.447Z,517.50
2019-04-14T07:56:43.428Z,495.00
2019-04-14T07:57:43.415Z,483.75
2019-04-14T07:58:43.386Z,478.13
2019-04-14T07:59:43.417Z,472.50
2019-04-14T08:00:43.370Z,472.50
2019-04-14T08:01:43.329Z,466.88
2019-04-14T08:02:43.312Z,461.25
2019-04-14T08:03:43.303Z,450.00
2019-04-14T08:04:43.267Z,438.75
2019-04-14T08:05:43.244Z,450.00
2019-04-14T08:06:43.232Z,466.88
2019-04-14T08:07:43.216Z,489.38
2019-04-14T08:08:43.191Z,500.63
2019-04-14T08:09:43.171Z,489.38
2019-04-14T08:10:43.147Z,483.75
2019-04-14T08:11:43.128Z,478.13
2019-04-14T08:12:43.113Z,472.50
2019-04-14T08:13:43.091Z,461.25
2019-04-14T08:14:43.071Z,466.88
2019-04-14T08:15:43.048Z,506.25
2019-04-14T08:16:43.044Z,545.63
2019-04-14T08:17:43.715Z,562.50
2019-04-14T08:18:42.987Z,562.50
2019-04-14T08:19:42.971Z,545.63
2019-04-14T08:20:42.969Z,545.63
2019-04-14T08:21:42.931Z,562.50
2019-04-14T08:22:42.915Z,573.75
2019-04-14T08:23:42.898Z,585.00
2019-04-14T08:24:42.927Z,613.13
2019-04-14T08:25:42.854Z,590.63
2019-04-14T08:26:42.837Z,573.75
2019-04-14T08:27:42.825Z,556.88
2019-04-14T08:28:42.789Z,523.13
2019-04-14T08:29:42.786Z,500.63
2019-04-14T08:30:42.751Z,466.88
2019-04-14T08:31:42.732Z,455.63
2019-04-14T08:32:42.715Z,466.88
2019-04-14T08:33:42.693Z,506.25
2019-04-14T08:34:42.677Z,568.13
2019-04-14T08:35:42.664Z,585.00
2019-04-14T08:36:42.636Z,573.75
2019-04-14T08:37:42.611Z,573.75
2019-04-14T08:38:42.594Z,585.00
2019-04-14T08:39:42.578Z,590.63
2019-04-14T08:40:42.550Z,601.88
2019-04-14T08:41:42.531Z,579.38
2019-04-14T08:42:42.534Z,573.75
2019-04-14T08:43:42.498Z,585.00
2019-04-14T08:44:42.476Z,573.75
2019-04-14T08:45:42.451Z,562.50
2019-04-14T08:46:42.428Z,556.88
2019-04-14T08:47:42.410Z,540.00
2019-04-14T08:48:42.417Z,528.75
2019-04-14T08:49:42.375Z,523.13
2019-04-14T08:50:42.351Z,523.13
2019-04-14T08:51:42.337Z,517.50
2019-04-14T08:52:42.307Z,523.13
2019-04-14T08:53:42.337Z,528.75
2019-04-14T08:54:42.282Z,540.00
2019-04-14T08:55:42.246Z,545.63
2019-04-14T08:56:42.228Z,551.25
2019-04-14T08:57:42.208Z,562.50
2019-04-14T08:58:42.189Z,556.88
2019-04-14T08:59:42.164Z,562.50
2019-04-14T09:00:42.151Z,590.63
2019-04-14T09:01:42.134Z,601.88
2019-04-14T09:02:42.101Z,607.50
2019-04-14T09:03:42.085Z,607.50
2019-04-14T09:04:42.067Z,596.25
2019-04-14T09:05:42.044Z,590.63
2019-04-14T09:06:42.025Z,585.00
2019-04-14T09:07:42.006Z,590.63
2019-04-14T09:08:41.983Z,579.38
2019-04-14T09:09:41.996Z,568.13
2019-04-14T09:10:41.950Z,545.63
2019-04-14T09:11:41.923Z,534.38
2019-04-14T09:12:41.911Z,545.63
2019-04-14T09:13:41.919Z,556.88
2019-04-14T09:14:41.869Z,545.63
2019-04-14T09:15:41.850Z,540.00
2019-04-14T09:16:41.828Z,528.75
2019-04-14T09:17:41.813Z,528.75
2019-04-14T09:18:41.794Z,523.13
2019-04-14T09:19:41.786Z,540.00
2019-04-14T09:20:51.687Z,573.75
2019-04-14T09:21:41.724Z,590.63
2019-04-14T09:22:41.705Z,568.13
2019-04-14T09:23:41.693Z,551.25
2019-04-14T09:24:41.670Z,556.88
2019-04-14T09:25:51.628Z,562.50
2019-04-14T09:26:51.593Z,562.50
2019-04-14T09:27:51.574Z,579.38
2019-04-14T09:28:51.554Z,579.38
2019-04-14T09:29:52.451Z,579.38
2019-04-14T09:30:51.517Z,585.00
2019-04-14T09:31:51.505Z,590.63
2019-04-14T09:32:51.485Z,596.25
2019-04-14T09:33:51.463Z,590.63
2019-04-14T09:34:51.440Z,590.63
2019-04-14T09:35:51.418Z,590.63
2019-04-14T09:36:51.458Z,590.63
2019-04-14T09:37:51.384Z,590.63
2019-04-14T09:38:51.364Z,590.63
2019-04-14T09:39:51.344Z,590.63
2019-04-14T09:40:51.326Z,596.25
2019-04-14T09:41:51.315Z,596.25
2019-04-14T09:42:51.292Z,596.25
2019-04-14T09:43:51.293Z,596.25
2019-04-14T09:44:51.254Z,585.00
2019-04-14T09:45:51.235Z,618.75
2019-04-14T09:46:51.215Z,613.13
2019-04-14T09:47:51.203Z,607.50
2019-04-14T09:48:51.184Z,613.13
2019-04-14T09:49:51.168Z,613.13
2019-04-14T09:50:51.150Z,618.75
2019-04-14T09:51:51.128Z,618.75
2019-04-14T09:52:51.134Z,618.75
2019-04-14T09:53:51.097Z,618.75
2019-04-14T09:54:51.082Z,624.38
2019-04-14T09:55:51.061Z,630.00
2019-04-14T09:56:51.054Z,630.00
2019-04-14T09:57:51.026Z,630.00
2019-04-14T09:58:51.010Z,630.00
2019-04-14T09:59:50.997Z,641.25
2019-04-14T10:00:50.974Z,641.25
2019-04-14T10:01:50.958Z,646.88
2019-04-14T10:02:50.950Z,646.88
2019-04-14T10:03:50.929Z,652.50
2019-04-14T10:04:50.910Z,652.50
2019-04-14T10:05:50.891Z,675.00
2019-04-14T10:06:51.135Z,686.25
2019-04-14T10:07:50.865Z,708.75
2019-04-14T10:08:50.847Z,731.25
2019-04-14T10:09:50.830Z,736.88
2019-04-14T10:10:50.881Z,748.13
2019-04-14T10:11:53.677Z,759.38
2019-04-14T10:12:50.796Z,770.63
2019-04-14T10:13:50.776Z,787.50
2019-04-14T10:14:50.753Z,804.38
2019-04-14T10:15:50.758Z,826.88
2019-04-14T10:16:50.740Z,849.38
2019-04-14T10:17:50.716Z,860.63
2019-04-14T10:18:50.696Z,883.13
2019-04-14T10:19:50.679Z,900.00
2019-04-14T10:20:50.677Z,933.75
2019-04-14T10:21:50.651Z,961.88
2019-04-14T10:22:50.638Z,1012.50
2019-04-14T10:23:50.628Z,1074.38
2019-04-14T10:24:50.609Z,1130.63
2019-04-14T10:25:50.618Z,1203.75
2019-04-14T10:26:50.625Z,1271.25
2019-04-14T10:27:50.590Z,1198.13
2019-04-14T10:28:50.880Z,1468.13
2019-04-14T10:29:50.565Z,1518.75
2019-04-14T10:30:50.548Z,1597.50
2019-04-14T10:31:50.525Z,1670.63
2019-04-14T10:32:50.511Z,1766.25
2019-04-14T10:33:50.497Z,1845.00
2019-04-14T10:34:50.493Z,1867.50
2019-04-14T10:35:50.491Z,1833.75
2019-04-14T10:36:50.526Z,1856.25
2019-04-14T10:37:50.447Z,1918.13
2019-04-14T10:38:50.437Z,1963.13
2019-04-14T10:39:50.429Z,1946.25
2019-04-14T10:40:50.407Z,1912.50
2019-04-14T10:41:50.397Z,1923.75
2019-04-14T10:42:50.411Z,1957.50
2019-04-14T10:43:50.374Z,1985.63
2019-04-14T10:44:50.373Z,2002.50
2019-04-14T10:45:50.345Z,1996.88
2019-04-14T10:46:50.332Z,1996.88
2019-04-14T10:47:50.329Z,1985.63
2019-04-14T10:48:50.309Z,1957.50
2019-04-14T10:49:50.309Z,1968.75
2019-04-14T10:50:50.290Z,1957.50
2019-04-14T10:51:50.314Z,1963.13
2019-04-14T10:52:50.269Z,1946.25
2019-04-14T10:53:50.255Z,1963.13
2019-04-14T10:54:50.258Z,1974.38
2019-04-14T10:55:50.236Z,1912.50
2019-04-14T10:56:50.251Z,2008.13
2019-04-14T10:57:50.214Z,1215.00
2019-04-14T10:58:50.220Z,1929.38
2019-04-14T10:59:50.200Z,1912.50
2019-04-14T11:00:50.184Z,1895.63
2019-04-14T11:01:50.175Z,1890.00
2019-04-14T11:02:50.172Z,1771.88
2019-04-14T11:03:50.169Z,1788.75
2019-04-14T11:04:50.147Z,1878.75
2019-04-14T11:05:50.143Z,1878.75
2019-04-14T11:06:50.140Z,1867.50
2019-04-14T11:07:50.118Z,1833.75
2019-04-14T11:08:50.112Z,1850.63
2019-04-14T11:09:50.106Z,1783.13
2019-04-14T11:10:50.144Z,1760.63
2019-04-14T11:11:50.076Z,1715.63
2019-04-14T11:12:50.076Z,1698.75
2019-04-14T11:13:50.081Z,1282.50
2019-04-14T11:14:50.051Z,1732.50
2019-04-14T11:15:50.054Z,1726.88
2019-04-14T11:16:50.036Z,1710.00
2019-04-14T11:17:50.025Z,1704.38
2019-04-14T11:18:50.035Z,1693.13
2019-04-14T11:19:50.012Z,1676.25
2019-04-14T11:20:50.002Z,1721.25
2019-04-14T11:21:49.996Z,1665.00
2019-04-14T11:23:02.483Z,1620.00
2019-04-14T11:23:49.993Z,1805.63
2019-04-14T11:24:49.974Z,1850.63
2019-04-14T11:25:49.968Z,1833.75
2019-04-14T11:26:49.964Z,2508.75
2019-04-14T11:27:49.954Z,2896.88
2019-04-14T11:28:49.943Z,2756.25
2019-04-14T11:29:53.844Z,2964.38
2019-04-14T11:30:49.926Z,3459.38
2019-04-14T11:31:49.940Z,3273.75
2019-04-14T11:32:49.924Z,3268.13
2019-04-14T11:33:49.907Z,3099.38
2019-04-14T11:34:49.890Z,3099.38
2019-04-14T11:35:49.880Z,3386.25
2019-04-14T11:36:49.872Z,3555.00
2019-04-14T11:37:49.887Z,3622.50
2019-04-14T11:38:49.873Z,3656.25
2019-04-14T11:39:49.856Z,3526.88
2019-04-14T11:40:49.843Z,3757.50
2019-04-14T11:41:49.850Z,3712.50
2019-04-14T11:42:52.622Z,3341.25
2019-04-14T11:43:49.825Z,3583.13
2019-04-14T11:44:49.829Z,3251.25
2019-04-14T11:45:49.830Z,2829.38
2019-04-14T11:46:49.808Z,3943.13
2019-04-14T11:47:49.814Z,3892.50
2019-04-14T11:48:49.802Z,3493.13
2019-04-14T11:49:49.789Z,3808.13
2019-04-14T11:50:49.852Z,3853.13
2019-04-14T11:51:55.575Z,3690.00
2019-04-14T11:52:49.782Z,3650.63
2019-04-14T11:53:49.776Z,3628.13
2019-04-14T11:54:49.756Z,3678.75
2019-04-14T11:55:49.757Z,3656.25
2019-04-14T11:56:49.746Z,3830.63
2019-04-14T11:57:49.746Z,3960.00
2019-04-14T11:58:50.226Z,3931.88
2019-04-14T11:59:49.731Z,3909.38
2019-04-14T12:00:49.720Z,3993.75
2019-04-14T12:01:49.717Z,3751.88
2019-04-14T12:02:49.716Z,3903.75
2019-04-14T12:03:49.703Z,3993.75
2019-04-14T12:04:49.693Z,3909.38
2019-04-14T12:05:49.689Z,3920.63
2019-04-14T12:06:49.680Z,3678.75
2019-04-14T12:07:49.684Z,3465.00
2019-04-14T12:08:49.665Z,3639.38
2019-04-14T12:09:49.659Z,3026.25
2019-04-14T12:10:49.655Z,1141.88
2019-04-14T12:11:49.658Z,2998.13
2019-04-14T12:12:49.643Z,3290.63
2019-04-14T12:13:49.639Z,3521.25
2019-04-14T12:14:49.636Z,3780.00
2019-04-14T12:15:49.652Z,3971.25
2019-04-14T12:16:49.635Z,3999.38
2019-04-14T12:17:49.616Z,3864.38
2019-04-14T12:18:49.608Z,3763.13
2019-04-14T12:19:49.599Z,3616.88
2019-04-14T12:20:49.594Z,3735.00
2019-04-14T12:21:49.595Z,1496.25
2019-04-14T12:22:49.588Z,1243.13
2019-04-14T12:23:49.575Z,1130.63
2019-04-14T12:24:49.575Z,1198.13
2019-04-14T12:25:49.569Z,990.00
2019-04-14T12:26:49.553Z,871.88
2019-04-14T12:27:49.555Z,821.25
2019-04-14T12:28:49.538Z,900.00
2019-04-14T12:29:50.063Z,939.38
2019-04-14T12:30:49.534Z,1018.13
2019-04-14T12:31:49.896Z,1119.38
2019-04-14T12:32:49.515Z,1366.88
2019-04-14T12:33:49.508Z,2002.50
2019-04-14T12:34:49.483Z,3836.25
2019-04-14T12:35:49.476Z,3988.13
2019-04-14T12:36:49.492Z,3926.25
2019-04-14T12:37:49.451Z,3296.25
2019-04-14T12:38:49.449Z,3965.63
2019-04-14T12:39:49.450Z,3746.25
2019-04-14T12:40:49.456Z,1755.00
2019-04-14T12:41:49.416Z,2773.13
2019-04-14T12:42:49.444Z,1507.50
2019-04-14T12:43:49.400Z,3780.00
2019-04-14T12:44:49.398Z,3251.25
2019-04-14T12:45:49.387Z,1693.13
2019-04-14T12:46:49.394Z,3189.38
2019-04-14T12:47:49.376Z,1501.88
2019-04-14T12:48:49.382Z,1693.13
2019-04-14T12:49:49.356Z,1524.38
2019-04-14T12:50:49.349Z,1265.63
2019-04-14T12:51:49.341Z,1265.63
2019-04-14T12:52:49.338Z,1344.38
2019-04-14T12:53:49.331Z,1468.13
2019-04-14T12:54:49.314Z,1451.25
2019-04-14T12:55:49.308Z,1749.38
2019-04-14T12:56:49.302Z,1490.63
2019-04-14T12:57:49.293Z,1625.63
2019-04-14T12:58:49.290Z,2289.38
2019-04-14T12:59:49.267Z,1800.00