createdAt,value
2022-10-12T00:01:47.988Z,14.15
2022-10-12T00:13:48.389Z,14.19
2022-10-12T00:25:48.881Z,14.12
2022-10-12T00:37:49.292Z,14.79
2022-10-12T00:49:49.733Z,14.87
2022-10-12T01:01:50.219Z,15.13
2022-10-12T01:13:50.662Z,14.61
2022-10-12T01:25:51.118Z,15.02
2022-10-12T01:37:51.549Z,15.10
2022-10-12T01:49:52.009Z,14.95
2022-10-12T02:01:52.477Z,15.09
2022-10-12T02:07:52.446Z,15.02
2022-10-12T02:13:52.446Z,14.90
2022-10-12T02:25:52.930Z,14.56
2022-10-12T02:31:52.925Z,14.99
2022-10-12T02:37:52.898Z,14.80
2022-10-12T02:49:53.376Z,15.13
2022-10-12T03:01:53.811Z,14.94
2022-10-12T03:13:54.269Z,14.90
2022-10-12T03:19:54.281Z,14.43
2022-10-12T03:25:54.287Z,14.75
2022-10-12T03:37:54.749Z,14.58
2022-10-12T03:49:55.339Z,14.96
2022-10-12T04:01:55.678Z,14.22
2022-10-12T04:07:55.629Z,13.53
2022-10-12T04:13:55.658Z,13.96
2022-10-12T04:19:55.637Z,14.41
2022-10-12T04:26:02.750Z,14.02
2022-10-12T04:32:02.768Z,14.42
2022-10-12T04:38:02.737Z,14.61
2022-10-12T04:44:02.777Z,14.42
2022-10-12T04:50:02.741Z,14.53
2022-10-12T05:02:03.234Z,14.48
2022-10-12T05:14:03.688Z,14.13
2022-10-12T05:26:04.118Z,13.95
2022-10-12T05:38:04.573Z,14.01
2022-10-12T05:50:05.065Z,14.21
2022-10-12T06:02:05.585Z,14.48
2022-10-12T06:14:05.950Z,14.52
2022-10-12T06:20:05.961Z,14.48
2022-10-12T06:26:05.921Z,14.65
2022-10-12T06:38:06.403Z,14.96
2022-10-12T06:50:06.865Z,14.53
2022-10-12T07:02:07.338Z,15.09
2022-10-12T07:08:07.291Z,15.80
2022-10-12T07:14:07.290Z,16.60
2022-10-12T07:26:07.772Z,17.22
2022-10-12T07:38:08.206Z,17.57
2022-10-12T07:50:08.664Z,18.31
2022-10-12T08:02:09.218Z,17.59
2022-10-12T08:08:09.100Z,18.90
2022-10-12T08:14:09.132Z,18.94
2022-10-12T08:26:09.589Z,19.59
2022-10-12T08:38:10.012Z,19.47
2022-10-12T08:44:10.036Z,19.34
2022-10-12T08:50:10.009Z,19.63
2022-10-12T08:56:10.061Z,20.04
2022-10-12T09:02:17.307Z,19.25
2022-10-12T09:08:17.286Z,20.44
2022-10-12T09:20:17.741Z,20.52
2022-10-12T09:32:18.197Z,20.36
2022-10-12T09:44:18.665Z,20.92
2022-10-12T09:56:19.113Z,19.48
2022-10-12T10:02:19.045Z,20.68
2022-10-12T10:08:19.062Z,21.30
2022-10-12T10:20:19.755Z,20.95
2022-10-12T10:26:19.549Z,19.77
2022-10-12T10:32:19.555Z,19.64
2022-10-12T10:38:19.530Z,20.06
2022-10-12T10:44:26.498Z,18.80
2022-10-12T10:50:26.525Z,19.57
2022-10-12T10:56:26.526Z,19.65
2022-10-12T11:02:26.512Z,18.85
2022-10-12T11:08:26.527Z,20.26
2022-10-12T11:14:26.761Z,19.46
2022-10-12T11:20:26.766Z,19.29
2022-10-12T11:32:27.171Z,19.33
2022-10-12T11:44:30.305Z,19.27
2022-10-12T11:50:27.621Z,19.82
2022-10-12T11:56:27.621Z,19.69
2022-10-12T12:08:28.099Z,20.78
2022-10-12T12:20:28.557Z,20.85
2022-10-12T12:32:29.057Z,21.80
2022-10-12T12:44:29.478Z,21.01
2022-10-12T12:50:29.436Z,21.12
2022-10-12T12:56:29.424Z,21.20
2022-10-12T13:08:29.940Z,20.02
2022-10-12T13:14:29.949Z,19.90
2022-10-12T13:20:29.905Z,20.97
2022-10-12T13:32:30.557Z,21.15
2022-10-12T13:44:30.858Z,20.71
2022-10-12T13:50:30.831Z,20.94
2022-10-12T13:56:30.820Z,21.25
2022-10-12T14:02:30.821Z,21.06
2022-10-12T14:14:40.692Z,21.09
2022-10-12T14:20:40.684Z,20.29
2022-10-12T14:26:40.679Z,20.92
2022-10-12T14:32:40.695Z,20.98
2022-10-12T14:38:47.585Z,20.50
2022-10-12T14:44:47.646Z,20.50
2022-10-12T14:56:48.055Z,20.92
2022-10-12T15:08:48.509Z,20.31
2022-10-12T15:14:48.530Z,20.30
2022-10-12T15:20:49.567Z,19.60
2022-10-12T15:26:48.545Z,19.75
2022-10-12T15:32:55.438Z,19.43
2022-10-12T15:38:55.452Z,19.59
2022-10-12T15:44:55.520Z,19.47
2022-10-12T15:50:55.486Z,19.26
2022-10-12T16:02:55.947Z,17.94
2022-10-12T16:08:55.905Z,18.20
2022-10-12T16:14:55.907Z,17.42
2022-10-12T16:20:55.937Z,17.47
2022-10-12T16:27:03.357Z,17.59
2022-10-12T16:33:03.375Z,17.52
2022-10-12T16:39:03.363Z,17.61
2022-10-12T16:45:03.370Z,17.36
2022-10-12T16:51:03.370Z,17.44
2022-10-12T16:57:03.464Z,16.76
2022-10-12T17:03:03.366Z,16.38
2022-10-12T17:09:03.682Z,16.88
2022-10-12T17:15:03.398Z,16.27
2022-10-12T17:21:03.395Z,16.67
2022-10-12T17:27:04.290Z,16.63
2022-10-12T17:33:03.925Z,16.38
2022-10-12T17:39:03.925Z,16.20
2022-10-12T17:45:03.967Z,16.36
2022-10-12T17:51:04.018Z,16.37
2022-10-12T17:57:04.077Z,16.17
2022-10-12T18:03:03.899Z,16.12
2022-10-12T18:09:03.937Z,15.67
2022-10-12T18:15:03.927Z,15.67
2022-10-12T18:21:03.945Z,15.57
2022-10-12T18:27:03.933Z,15.52
2022-10-12T18:33:03.932Z,15.22
2022-10-12T18:39:03.930Z,15.17
2022-10-12T18:45:03.928Z,15.28
2022-10-12T18:51:03.943Z,15.34
2022-10-12T18:57:03.955Z,15.21
2022-10-12T19:03:03.924Z,15.32
2022-10-12T19:09:03.916Z,14.87
2022-10-12T19:15:03.977Z,14.60
2022-10-12T19:21:03.956Z,14.91
2022-10-12T19:27:03.940Z,15.30
2022-10-12T19:33:03.967Z,14.85
2022-10-12T19:39:03.919Z,15.06
2022-10-12T19:45:03.931Z,15.22
2022-10-12T19:51:03.937Z,15.49
2022-10-12T19:57:03.977Z,15.40
2022-10-12T20:03:04.412Z,15.64
2022-10-12T20:09:03.899Z,15.67
2022-10-12T20:15:03.930Z,15.68
2022-10-12T20:21:03.908Z,15.52
2022-10-12T20:27:03.997Z,15.64
2022-10-12T20:33:03.934Z,15.56
2022-10-12T20:39:03.974Z,15.60
2022-10-12T20:45:03.943Z,15.57
2022-10-12T20:51:03.949Z,15.64
2022-10-12T20:57:03.936Z,15.66
2022-10-12T21:03:03.917Z,15.54
2022-10-12T21:09:03.942Z,15.44
2022-10-12T21:15:03.907Z,15.46
2022-10-12T21:21:03.921Z,15.32
2022-10-12T21:27:03.902Z,15.23
2022-10-12T21:33:03.907Z,15.10
2022-10-12T21:39:03.937Z,15.13
2022-10-12T21:45:03.914Z,14.80
2022-10-12T21:51:03.901Z,14.92
2022-10-12T21:57:03.985Z,14.91
2022-10-12T22:03:03.901Z,14.76
2022-10-12T22:09:03.906Z,14.55
2022-10-12T22:15:03.935Z,14.38
2022-10-12T22:21:03.921Z,13.64
2022-10-12T22:27:03.906Z,14.12
2022-10-12T22:33:03.916Z,13.73
2022-10-12T22:39:03.910Z,13.73
2022-10-12T22:45:03.910Z,13.92
2022-10-12T22:51:03.893Z,14.04
2022-10-12T22:57:03.917Z,13.90
2022-10-12T23:03:03.902Z,13.71
2022-10-12T23:09:03.937Z,13.55
2022-10-12T23:15:03.935Z,13.24
2022-10-12T23:21:03.908Z,13.61
2022-10-12T23:27:03.910Z,13.52
2022-10-12T23:33:03.957Z,13.25
2022-10-12T23:39:03.916Z,13.29
2022-10-12T23:45:03.913Z,13.31
2022-10-12T23:51:03.918Z,13.14
2022-10-12T23:57:03.958Z,12.84
