createdAt,value
2022-10-22T00:00:43.960Z,100477.72
2022-10-22T00:03:11.368Z,100473.44
2022-10-22T00:05:38.142Z,100484.63
2022-10-22T00:08:05.006Z,100480.31
2022-10-22T00:10:32.157Z,100483.84
2022-10-22T00:12:58.825Z,100493.81
2022-10-22T00:15:25.820Z,100505.25
2022-10-22T00:17:52.840Z,100508.19
2022-10-22T00:20:19.809Z,100506.41
2022-10-22T00:22:46.673Z,100506.97
2022-10-22T00:25:13.589Z,100512.47
2022-10-22T00:27:40.676Z,100508.47
2022-10-22T00:30:09.370Z,100518.56
2022-10-22T00:32:36.156Z,100510.59
2022-10-22T00:35:03.325Z,100516.09
2022-10-22T00:37:30.510Z,100508.38
2022-10-22T00:39:57.190Z,100511.19
2022-10-22T00:42:26.668Z,100510.06
2022-10-22T00:45:08.628Z,100513.50
2022-10-22T00:47:44.643Z,100512.03
2022-10-22T00:50:20.362Z,100517.06
2022-10-22T00:52:47.114Z,100511.88
2022-10-22T00:55:14.914Z,100512.72
2022-10-22T00:57:41.776Z,100511.03
2022-10-22T01:00:09.235Z,100505.84
2022-10-22T01:02:36.282Z,100511.94
2022-10-22T01:05:03.847Z,100510.94
2022-10-22T01:07:30.769Z,100513.16
2022-10-22T01:10:04.863Z,100520.03
2022-10-22T01:12:43.061Z,100511.66
2022-10-22T01:15:31.236Z,100511.50
2022-10-22T01:18:10.543Z,100512.47
2022-10-22T01:21:00.832Z,100512.03
2022-10-22T01:23:33.908Z,100516.41
2022-10-22T01:26:24.944Z,100516.66
2022-10-22T01:29:00.616Z,100511.56
2022-10-22T01:31:32.447Z,100521.66
2022-10-22T01:34:00.472Z,100515.75
2022-10-22T01:36:30.388Z,100518.25
2022-10-22T01:38:59.193Z,100521.19
2022-10-22T01:41:28.859Z,100522.63
2022-10-22T01:43:56.140Z,100519.66
2022-10-22T01:46:24.802Z,100524.91
2022-10-22T01:49:13.633Z,100529.03
2022-10-22T01:51:52.836Z,100532.94
2022-10-22T01:54:32.689Z,100533.13
2022-10-22T01:57:21.034Z,100531.19
2022-10-22T02:00:08.660Z,100532.34
2022-10-22T02:02:49.449Z,100536.94
2022-10-22T02:05:41.089Z,100542.75
2022-10-22T02:08:12.239Z,100532.66
2022-10-22T02:10:41.137Z,100533.34
2022-10-22T02:13:16.432Z,100533.38
2022-10-22T02:15:45.449Z,100526.94
2022-10-22T02:18:12.939Z,100536.72
2022-10-22T02:20:42.252Z,100524.09
2022-10-22T02:23:10.008Z,100532.47
2022-10-22T02:25:41.014Z,100541.72
2022-10-22T02:28:14.820Z,100542.28
2022-10-22T02:30:44.160Z,100539.09
2022-10-22T02:33:28.588Z,100545.38
2022-10-22T02:35:56.237Z,100555.28
2022-10-22T02:38:24.011Z,100557.53
2022-10-22T02:40:51.045Z,100543.22
2022-10-22T02:43:18.919Z,100562.03
2022-10-22T02:45:46.694Z,100547.06
2022-10-22T02:48:13.521Z,100552.00
2022-10-22T02:50:40.225Z,100557.03
2022-10-22T02:53:07.238Z,100544.50
2022-10-22T02:55:34.021Z,100549.16
2022-10-22T02:58:00.954Z,100541.63
2022-10-22T03:00:27.865Z,100549.38
2022-10-22T03:02:54.713Z,100555.22
2022-10-22T03:05:21.558Z,100557.25
2022-10-22T03:07:48.395Z,100554.78
2022-10-22T03:10:15.087Z,100560.72
2022-10-22T03:12:42.183Z,100567.72
2022-10-22T03:15:09.161Z,100570.75
2022-10-22T03:17:36.035Z,100579.44
2022-10-22T03:20:02.728Z,100583.88
2022-10-22T03:22:32.264Z,100588.66
2022-10-22T03:25:01.070Z,100581.78
2022-10-22T03:27:28.704Z,100591.28
2022-10-22T03:29:55.847Z,100582.22
2022-10-22T03:32:27.927Z,100582.34
2022-10-22T03:34:54.716Z,100587.19
2022-10-22T03:37:21.705Z,100592.97
2022-10-22T03:39:48.477Z,100583.72
2022-10-22T03:42:16.287Z,100585.38
2022-10-22T03:44:43.502Z,100596.56
2022-10-22T03:47:10.426Z,100600.34
2022-10-22T03:49:38.057Z,100591.78
2022-10-22T03:52:10.026Z,100600.25
2022-10-22T03:57:06.439Z,100599.34
2022-10-22T03:59:37.467Z,100601.72
2022-10-22T04:02:04.714Z,100599.91
2022-10-22T04:04:31.791Z,100602.50
2022-10-22T04:06:58.529Z,100596.34
2022-10-22T04:09:25.364Z,100601.81
2022-10-22T04:11:52.074Z,100602.38
2022-10-22T04:14:18.919Z,100599.13
2022-10-22T04:16:45.667Z,100601.50
2022-10-22T04:19:13.457Z,100609.47
2022-10-22T04:21:40.209Z,100610.50
2022-10-22T04:24:07.024Z,100616.19
2022-10-22T04:26:33.761Z,100619.44
2022-10-22T04:29:01.039Z,100615.31
2022-10-22T04:31:27.980Z,100620.00
2022-10-22T04:33:57.360Z,100613.38
2022-10-22T04:36:24.745Z,100610.19
2022-10-22T04:38:56.933Z,100615.03
2022-10-22T04:41:26.582Z,100633.88
2022-10-22T04:43:54.708Z,100623.72
2022-10-22T04:46:21.638Z,100633.31
2022-10-22T04:48:48.514Z,100628.19
2022-10-22T04:51:17.771Z,100626.25
2022-10-22T04:53:45.069Z,100630.56
2022-10-22T04:56:20.722Z,100628.31
2022-10-22T04:58:49.358Z,100633.81
2022-10-22T05:01:30.471Z,100635.31
2022-10-22T05:03:59.541Z,100637.91
2022-10-22T05:06:27.507Z,100640.00
2022-10-22T05:09:06.146Z,100640.31
2022-10-22T05:11:35.610Z,100645.03
2022-10-22T05:14:05.033Z,100648.13
2022-10-22T05:16:33.181Z,100645.97
2022-10-22T05:19:01.785Z,100649.25
2022-10-22T05:21:28.740Z,100659.72
2022-10-22T05:23:59.903Z,100654.59
2022-10-22T05:26:28.356Z,100654.47
2022-10-22T05:28:55.170Z,100655.03
2022-10-22T05:31:21.940Z,100660.56
2022-10-22T05:33:48.685Z,100661.53
2022-10-22T05:36:21.254Z,100661.28
2022-10-22T05:38:48.200Z,100665.09
2022-10-22T05:41:17.723Z,100655.41
2022-10-22T05:44:16.961Z,100660.13
2022-10-22T05:56:38.775Z,100683.06
2022-10-22T05:59:06.793Z,100683.16
2022-10-22T06:04:26.431Z,100698.75
2022-10-22T06:06:53.570Z,100703.88
2022-10-22T06:09:23.040Z,100695.72
2022-10-22T06:11:51.239Z,100701.66
2022-10-22T06:14:19.700Z,100706.78
2022-10-22T06:16:46.536Z,100704.31
2022-10-22T06:19:15.292Z,100701.84
2022-10-22T06:21:46.704Z,100724.69
2022-10-22T06:24:14.658Z,100731.28
2022-10-22T06:26:41.840Z,100731.03
2022-10-22T06:29:09.174Z,100723.50
2022-10-22T06:31:38.926Z,100726.13
2022-10-22T06:34:12.532Z,100726.59
2022-10-22T06:39:11.618Z,100731.97
2022-10-22T06:41:38.347Z,100740.88
2022-10-22T06:44:05.301Z,100750.59
2022-10-22T06:46:32.413Z,100761.34
2022-10-22T06:49:01.552Z,100760.81
2022-10-22T06:51:28.971Z,100758.50
2022-10-22T06:53:57.107Z,100755.16
2022-10-22T06:56:25.853Z,100759.22
2022-10-22T06:58:54.720Z,100753.88
2022-10-22T07:01:25.641Z,100765.56
2022-10-22T07:03:53.012Z,100769.97
2022-10-22T07:06:20.696Z,100763.13
2022-10-22T07:08:47.610Z,100771.34
2022-10-22T07:11:18.558Z,100771.56
2022-10-22T07:13:46.211Z,100780.28
2022-10-22T07:16:13.862Z,100789.03
2022-10-22T07:18:41.983Z,100784.84
2022-10-22T07:21:09.545Z,100786.78
2022-10-22T07:23:36.952Z,100793.88
2022-10-22T07:26:07.281Z,100794.66
2022-10-22T07:28:38.176Z,100796.22
2022-10-22T07:31:05.031Z,100798.72
2022-10-22T07:33:32.222Z,100799.09
2022-10-22T07:36:01.317Z,100804.44
2022-10-22T07:38:29.164Z,100811.81
2022-10-22T07:40:56.327Z,100820.09
2022-10-22T07:43:23.465Z,100824.66
2022-10-22T07:45:50.321Z,100828.25
2022-10-22T07:48:17.536Z,100824.63
2022-10-22T07:53:19.330Z,100833.97
2022-10-22T07:55:49.235Z,100850.78
2022-10-22T07:58:19.647Z,100854.63
2022-10-22T08:00:46.840Z,100851.91
2022-10-22T08:03:15.283Z,100865.16
2022-10-22T08:05:43.896Z,100866.50
2022-10-22T08:08:12.178Z,100857.63
2022-10-22T08:10:39.056Z,100868.69
2022-10-22T08:13:06.913Z,100873.28
2022-10-22T08:15:33.832Z,100876.38
2022-10-22T08:18:01.187Z,100882.69
2022-10-22T08:20:28.543Z,100886.25
2022-10-22T08:22:55.856Z,100885.84
2022-10-22T08:25:22.576Z,100886.81
2022-10-22T08:27:49.324Z,100894.13
2022-10-22T08:30:16.360Z,100902.78
2022-10-22T08:32:43.389Z,100915.22
2022-10-22T08:35:11.999Z,100916.81
2022-10-22T08:37:41.137Z,100914.00
2022-10-22T08:40:08.634Z,100922.56
2022-10-22T08:42:43.707Z,100926.13
2022-10-22T08:45:25.286Z,100935.81
2022-10-22T08:47:59.341Z,100941.59
2022-10-22T08:50:36.048Z,100943.75
2022-10-22T08:53:12.689Z,100936.88
2022-10-22T08:55:40.089Z,100940.59
2022-10-22T08:58:17.619Z,100943.75
2022-10-22T09:01:03.236Z,100958.91
2022-10-22T09:03:39.383Z,100956.00
2022-10-22T09:06:14.807Z,100941.69
2022-10-22T09:08:43.928Z,100944.53
2022-10-22T09:32:18.059Z,100977.47
2022-10-22T09:34:47.084Z,100975.25
2022-10-22T09:37:17.299Z,100994.28
2022-10-22T09:39:47.362Z,100996.13
2022-10-22T09:42:21.676Z,101000.06
2022-10-22T09:44:56.372Z,101001.94
2022-10-22T09:48:00.500Z,101005.28
2022-10-22T09:50:39.274Z,101004.50
2022-10-22T09:53:12.954Z,101008.53
2022-10-22T09:55:47.108Z,101014.28
2022-10-22T09:58:14.672Z,101000.13
2022-10-22T10:00:59.138Z,100994.31
2022-10-22T10:03:32.381Z,101013.50
2022-10-22T10:06:04.945Z,101018.19
2022-10-22T10:08:38.300Z,101022.50
2022-10-22T10:11:12.818Z,101030.66
2022-10-22T10:14:12.629Z,101035.53
2022-10-22T10:16:45.297Z,101036.84
2022-10-22T10:19:25.321Z,101044.94
2022-10-22T10:22:29.093Z,101046.28
2022-10-22T10:25:00.780Z,101042.63
2022-10-22T10:27:41.442Z,101041.69
2022-10-22T10:30:16.018Z,101035.38
2022-10-22T10:33:05.001Z,101044.84
2022-10-22T10:35:48.933Z,101040.53
2022-10-22T10:38:37.581Z,101039.72
2022-10-22T10:41:23.804Z,101052.03
2022-10-22T10:44:05.939Z,101037.72
2022-10-22T10:47:01.193Z,101038.81
2022-10-22T10:49:33.540Z,101028.41
2022-10-22T10:52:21.342Z,101046.91
2022-10-22T10:55:09.681Z,101043.66
2022-10-22T10:57:36.742Z,101041.88
2022-10-22T11:00:10.273Z,101039.16
2022-10-22T11:03:06.088Z,101038.44
2022-10-22T11:05:45.176Z,101036.34
2022-10-22T11:08:20.245Z,101028.81
2022-10-22T11:10:51.002Z,101019.94
2022-10-22T11:13:30.078Z,101027.53
2022-10-22T11:16:27.536Z,101024.63
2022-10-22T11:19:22.998Z,101027.22
2022-10-22T11:22:12.214Z,101029.19
2022-10-22T11:24:45.067Z,101027.16
2022-10-22T11:27:19.228Z,101028.13
2022-10-22T11:29:52.800Z,101035.03
2022-10-22T11:32:23.941Z,101039.69
2022-10-22T11:34:58.455Z,101032.72
2022-10-22T11:37:27.455Z,101040.00
2022-10-22T11:39:55.711Z,101034.53
2022-10-22T11:42:45.470Z,101030.53
2022-10-22T11:45:15.513Z,101046.63
2022-10-22T11:48:27.800Z,101053.47
2022-10-22T11:51:02.548Z,101051.53
2022-10-22T11:53:36.022Z,101051.94
2022-10-22T11:56:13.196Z,101052.09
2022-10-22T11:58:42.949Z,101048.78
2022-10-22T12:01:12.693Z,101045.44
2022-10-22T12:03:48.564Z,101052.06
2022-10-22T12:06:16.008Z,101036.88
2022-10-22T12:08:57.500Z,101034.75
2022-10-22T12:11:43.336Z,101052.81
2022-10-22T12:14:35.615Z,101045.75
2022-10-22T12:17:10.385Z,101048.56
2022-10-22T12:19:43.670Z,101043.00
2022-10-22T12:22:10.563Z,101040.66
2022-10-22T12:24:40.821Z,101043.28
2022-10-22T12:27:40.716Z,101040.31
2022-10-22T12:30:35.010Z,101040.09
2022-10-22T12:33:04.461Z,101037.25
2022-10-22T12:35:45.324Z,101039.91
2022-10-22T12:38:23.540Z,101025.19
2022-10-22T12:40:51.881Z,101024.56
2022-10-22T12:43:20.645Z,101024.28
2022-10-22T12:45:48.795Z,101023.16
2022-10-22T12:48:30.966Z,101022.81
2022-10-22T12:51:26.266Z,101017.16
2022-10-22T12:54:07.478Z,101009.66
2022-10-22T12:56:35.586Z,101010.69
2022-10-22T12:59:05.503Z,101016.03
2022-10-22T13:01:35.071Z,101012.38
2022-10-22T13:04:21.854Z,101001.84
2022-10-22T13:07:18.233Z,101014.91
2022-10-22T13:09:58.041Z,100993.75
2022-10-22T13:12:35.722Z,101005.97
2022-10-22T13:15:34.777Z,101006.50
2022-10-22T13:18:07.018Z,101000.03
2022-10-22T13:20:37.468Z,101002.63
2022-10-22T13:23:05.654Z,100997.84
2022-10-22T13:25:34.424Z,101002.47
2022-10-22T13:28:04.112Z,101011.66
2022-10-22T13:30:38.881Z,101006.41
2022-10-22T13:33:27.714Z,100997.06
2022-10-22T13:35:56.226Z,101008.13
2022-10-22T13:38:25.899Z,100998.47
2022-10-22T13:40:52.661Z,100994.16
2022-10-22T13:43:19.885Z,100996.94
2022-10-22T13:45:48.200Z,100996.03
2022-10-22T13:48:21.921Z,100998.34
2022-10-22T13:50:49.840Z,101000.28
2022-10-22T13:53:23.189Z,101012.16
2022-10-22T13:55:50.601Z,101009.25
2022-10-22T13:58:24.270Z,101004.81
2022-10-22T14:00:59.500Z,101015.47
2022-10-22T14:03:30.816Z,101017.66
2022-10-22T14:05:57.923Z,101011.50
2022-10-22T14:08:26.145Z,101015.78
2022-10-22T14:10:53.083Z,101011.16
2022-10-22T14:13:21.989Z,101018.75
2022-10-22T14:15:50.650Z,101017.13
2022-10-22T14:18:25.446Z,101013.41
2022-10-22T14:20:58.391Z,101014.28
2022-10-22T14:23:27.975Z,101012.13
2022-10-22T14:25:55.615Z,101010.88
2022-10-22T14:28:22.505Z,101010.31
2022-10-22T14:30:50.134Z,101015.97
2022-10-22T14:33:32.416Z,101021.50
2022-10-22T14:36:20.465Z,101007.91
2022-10-22T14:39:17.208Z,101007.22
2022-10-22T14:41:44.226Z,101016.16
2022-10-22T14:44:14.652Z,101008.22
2022-10-22T14:46:44.301Z,101002.47
2022-10-22T14:49:11.893Z,101008.59
2022-10-22T14:51:39.008Z,101007.06
2022-10-22T14:54:05.880Z,101018.59
2022-10-22T14:56:32.624Z,101009.97
2022-10-22T14:58:59.527Z,101008.66
2022-10-22T15:01:29.372Z,101017.69
2022-10-22T15:03:59.810Z,101029.41
2022-10-22T15:06:48.575Z,101020.69
2022-10-22T15:09:21.854Z,101019.94
2022-10-22T15:11:51.523Z,101023.91
2022-10-22T15:14:18.594Z,101025.81
2022-10-22T15:16:45.980Z,101014.94
2022-10-22T15:19:14.251Z,101019.38
2022-10-22T15:24:09.446Z,101023.41
2022-10-22T15:26:36.189Z,101020.41
2022-10-22T15:29:04.299Z,101019.03
2022-10-22T15:31:52.514Z,101026.63
2022-10-22T15:34:38.203Z,101028.69
2022-10-22T15:37:16.467Z,101033.72
2022-10-22T15:39:47.671Z,101021.31
2022-10-22T15:42:16.246Z,101017.81
2022-10-22T15:44:43.279Z,101015.16
2022-10-22T15:47:10.144Z,101017.59
2022-10-22T15:49:38.655Z,101027.47
2022-10-22T15:52:06.353Z,101023.56
2022-10-22T15:54:33.649Z,101022.69
2022-10-22T15:57:03.611Z,101028.75
2022-10-22T15:59:30.894Z,101021.91
2022-10-22T16:01:58.456Z,101019.59
2022-10-22T16:04:25.670Z,101020.59
2022-10-22T16:06:54.393Z,101016.84
2022-10-22T16:09:28.140Z,101015.59
2022-10-22T16:11:59.778Z,101009.41
2022-10-22T16:14:29.210Z,101030.03
2022-10-22T16:16:57.458Z,101023.72
2022-10-22T16:19:24.987Z,101025.28
2022-10-22T16:21:54.136Z,101023.25
2022-10-22T16:24:23.071Z,101026.63
2022-10-22T16:26:50.330Z,101026.94
2022-10-22T16:29:18.249Z,101027.28
2022-10-22T16:31:45.760Z,101019.06
2022-10-22T16:34:13.599Z,101027.50
2022-10-22T16:36:40.588Z,101020.78
2022-10-22T16:39:08.905Z,101029.75
2022-10-22T16:41:36.664Z,101042.31
2022-10-22T16:44:08.538Z,101034.81
2022-10-22T16:46:39.006Z,101042.31
2022-10-22T16:49:06.866Z,101037.19
2022-10-22T16:51:40.834Z,101030.69
2022-10-22T16:54:11.494Z,101017.00
2022-10-22T16:56:42.156Z,101029.56
2022-10-22T16:59:09.145Z,101042.28
2022-10-22T17:01:40.596Z,101041.50
2022-10-22T17:04:08.833Z,101039.13
2022-10-22T17:06:35.847Z,101043.06
2022-10-22T17:09:04.245Z,101030.13
2022-10-22T17:11:39.171Z,101040.94
2022-10-22T17:14:08.662Z,101041.00
2022-10-22T17:16:35.546Z,101042.16
2022-10-22T17:19:04.928Z,101045.97
2022-10-22T17:21:32.593Z,101039.13
2022-10-22T17:23:59.532Z,101049.25
2022-10-22T17:26:27.166Z,101050.41
2022-10-22T17:28:55.165Z,101043.16
2022-10-22T17:31:32.759Z,101053.88
2022-10-22T17:34:00.906Z,101050.66
2022-10-22T17:36:36.332Z,101058.19
2022-10-22T17:39:07.664Z,101047.78
2022-10-22T17:41:38.258Z,101049.81
2022-10-22T17:44:09.828Z,101047.13
2022-10-22T17:46:36.891Z,101050.72
2022-10-22T17:49:08.110Z,101053.75
2022-10-22T17:51:35.268Z,101061.22
2022-10-22T17:54:04.704Z,101063.00
2022-10-22T17:56:34.361Z,101055.44
2022-10-22T17:59:02.066Z,101055.63
2022-10-22T18:01:31.750Z,101062.00
2022-10-22T18:04:02.878Z,101053.03
2022-10-22T18:06:34.779Z,101061.28
2022-10-22T18:09:07.094Z,101061.72
2022-10-22T18:11:40.510Z,101064.53
2022-10-22T18:14:08.425Z,101056.47
2022-10-22T18:16:35.774Z,101053.78
2022-10-22T18:19:03.606Z,101056.81
2022-10-22T18:21:31.513Z,101059.56
2022-10-22T18:24:01.494Z,101058.34
2022-10-22T18:26:28.410Z,101059.09
2022-10-22T18:28:57.502Z,101063.69
2022-10-22T18:31:25.860Z,101065.28
2022-10-22T18:36:28.316Z,101070.69
2022-10-22T18:39:00.625Z,101069.84
2022-10-22T18:41:29.092Z,101065.00
2022-10-22T18:44:02.386Z,101058.56
2022-10-22T18:46:41.010Z,101054.38
2022-10-22T18:49:08.837Z,101049.69
2022-10-22T18:51:36.094Z,101050.44
2022-10-22T18:54:21.395Z,101045.50
2022-10-22T18:56:49.598Z,101042.78
2022-10-22T18:59:25.395Z,101043.50
2022-10-22T19:01:59.637Z,101049.34
2022-10-22T19:04:58.366Z,101043.50
2022-10-22T19:07:39.203Z,101051.75
2022-10-22T19:10:07.459Z,101045.69
2022-10-22T19:12:39.497Z,101038.25
2022-10-22T19:15:07.623Z,101042.19
2022-10-22T19:17:36.357Z,101034.78
2022-10-22T19:20:05.774Z,101039.03
2022-10-22T19:22:35.048Z,101041.00
2022-10-22T19:25:02.108Z,101036.16
2022-10-22T19:27:30.416Z,101039.75
2022-10-22T19:29:58.121Z,101038.88
2022-10-22T19:32:31.009Z,101035.34
2022-10-22T19:35:01.356Z,101037.03
2022-10-22T19:37:42.957Z,101023.69
2022-10-22T19:40:11.990Z,101028.63
2022-10-22T19:42:45.252Z,101027.03
2022-10-22T19:45:12.465Z,101022.66
2022-10-22T19:47:39.317Z,101022.66
2022-10-22T19:50:28.280Z,101032.00
2022-10-22T19:52:59.843Z,101014.31
2022-10-22T19:55:29.042Z,101018.94
2022-10-22T19:57:56.121Z,101025.09
2022-10-22T20:00:23.228Z,101024.16
2022-10-22T20:02:51.088Z,101031.00
2022-10-22T20:05:20.869Z,101040.34
2022-10-22T20:07:55.804Z,101041.72
2022-10-22T20:10:24.911Z,101039.56
2022-10-22T20:12:55.513Z,101034.88
2022-10-22T20:15:22.673Z,101035.13
2022-10-22T20:17:49.739Z,101027.22
2022-10-22T20:20:17.086Z,101029.69
2022-10-22T20:22:46.223Z,101038.09
2022-10-22T20:25:14.425Z,101027.53
2022-10-22T20:27:42.569Z,101031.03
2022-10-22T20:30:10.480Z,101041.28
2022-10-22T20:32:39.274Z,101050.63
2022-10-22T20:35:07.736Z,101042.25
2022-10-22T20:37:38.026Z,101051.22
2022-10-22T20:40:05.485Z,101053.34
2022-10-22T20:42:37.076Z,101055.28
2022-10-22T20:45:04.471Z,101042.50
2022-10-22T20:47:44.302Z,101051.50
2022-10-22T20:50:19.262Z,101044.72
2022-10-22T20:52:46.343Z,101032.47
2022-10-22T20:57:42.082Z,101049.94
2022-10-22T21:00:09.756Z,101056.34
2022-10-22T21:02:37.492Z,101057.56
2022-10-22T21:05:04.686Z,101053.25
2022-10-22T21:07:34.091Z,101046.00
2022-10-22T21:10:03.992Z,101043.28
2022-10-22T21:12:31.168Z,101040.66
2022-10-22T21:14:59.857Z,101034.13
2022-10-22T21:17:26.975Z,101035.53
2022-10-22T21:19:54.031Z,101043.38
2022-10-22T21:22:25.134Z,101028.47
2022-10-22T21:24:54.425Z,101030.59
2022-10-22T21:27:21.688Z,101024.78
2022-10-22T21:29:48.835Z,101013.63
2022-10-22T21:32:15.798Z,101026.06
2022-10-22T21:34:42.997Z,101014.41
2022-10-22T21:37:10.012Z,101021.84
2022-10-22T21:39:41.206Z,101031.69
2022-10-22T21:42:09.433Z,101026.91
2022-10-22T21:44:38.513Z,101028.66
2022-10-22T21:47:06.767Z,101029.34
2022-10-22T21:49:33.550Z,101025.19
2022-10-22T21:52:02.847Z,101018.66
2022-10-22T21:54:38.266Z,101020.94
2022-10-22T21:57:05.514Z,101030.34
2022-10-22T21:59:34.257Z,101017.84
2022-10-22T22:02:05.666Z,101020.28
2022-10-22T22:04:36.731Z,101015.19
2022-10-22T22:07:05.116Z,101009.97
2022-10-22T22:09:33.868Z,101009.28
2022-10-22T22:12:00.884Z,101008.38
2022-10-22T22:14:28.014Z,101008.41
2022-10-22T22:16:58.286Z,101008.00
2022-10-22T22:19:25.843Z,101017.16
2022-10-22T22:22:07.895Z,100995.00
2022-10-22T22:24:40.411Z,100997.56
2022-10-22T22:27:08.232Z,100997.53
2022-10-22T22:29:35.271Z,100996.56
2022-10-22T22:32:02.940Z,101001.16
2022-10-22T22:34:37.490Z,101005.13
2022-10-22T22:37:04.566Z,101007.00
2022-10-22T22:39:35.089Z,101010.78
2022-10-22T22:42:07.724Z,101014.22
2022-10-22T22:44:45.224Z,101011.16
2022-10-22T22:47:15.711Z,101008.34
2022-10-22T22:49:42.906Z,101017.06
2022-10-22T22:52:09.836Z,101005.47
2022-10-22T22:54:36.669Z,101007.84
2022-10-22T22:57:03.894Z,100997.00
2022-10-22T22:59:30.836Z,100985.44
2022-10-22T23:01:57.794Z,100998.09
2022-10-22T23:04:25.346Z,100992.78
2022-10-22T23:06:53.552Z,100991.81
2022-10-22T23:11:48.306Z,100994.47
2022-10-22T23:14:17.097Z,100987.13
2022-10-22T23:16:46.703Z,100987.84
2022-10-22T23:19:15.979Z,100984.50
2022-10-22T23:21:51.663Z,100985.63
2022-10-22T23:24:21.925Z,100970.19
2022-10-22T23:26:50.511Z,100956.38
2022-10-22T23:29:20.374Z,100964.88
2022-10-22T23:31:48.529Z,100957.47
2022-10-22T23:36:47.048Z,100961.69
2022-10-22T23:39:17.103Z,100967.72
2022-10-22T23:41:44.122Z,100964.19
2022-10-22T23:44:11.650Z,100955.25
2022-10-22T23:46:39.319Z,100956.22
2022-10-22T23:49:07.097Z,100964.16
2022-10-22T23:51:34.014Z,100953.69
2022-10-22T23:54:03.705Z,100951.63
2022-10-22T23:56:31.167Z,100952.06
2022-10-22T23:58:58.453Z,100940.25
