createdAt,value
2022-10-22T00:00:00.387Z,247.5
2022-10-22T00:05:00.342Z,247.5
2022-10-22T00:10:00.359Z,247.5
2022-10-22T00:15:00.360Z,225.2
2022-10-22T00:20:00.469Z,225.0
2022-10-22T00:25:00.335Z,225.0
2022-10-22T00:30:00.391Z,225.0
2022-10-22T00:35:00.354Z,225.0
2022-10-22T00:40:00.370Z,225.0
2022-10-22T00:45:00.357Z,225.0
2022-10-22T00:50:00.635Z,159.6
2022-10-22T00:55:00.341Z,179.7
2022-10-22T01:00:00.484Z,180.0
2022-10-22T01:05:00.342Z,180.0
2022-10-22T01:10:00.392Z,180.0
2022-10-22T01:15:00.368Z,159.0
2022-10-22T01:20:00.380Z,198.0
2022-10-22T01:25:00.358Z,200.5
2022-10-22T01:30:00.349Z,182.9
2022-10-22T01:35:00.333Z,186.1
2022-10-22T01:40:00.410Z,180.0
2022-10-22T01:45:00.419Z,204.1
2022-10-22T01:50:00.343Z,192.7
2022-10-22T01:55:00.340Z,189.4
2022-10-22T02:00:00.459Z,201.7
2022-10-22T02:05:00.354Z,202.5
2022-10-22T02:10:00.366Z,201.7
2022-10-22T02:15:00.351Z,201.5
2022-10-22T02:20:00.543Z,201.1
2022-10-22T02:25:00.333Z,198.2
2022-10-22T02:30:00.592Z,202.9
2022-10-22T02:35:00.360Z,188.4
2022-10-22T02:40:00.415Z,202.1
2022-10-22T02:45:00.342Z,200.8
2022-10-22T02:50:00.411Z,206.1
2022-10-22T02:55:00.342Z,202.5
2022-10-22T03:00:00.419Z,201.2
2022-10-22T03:05:00.380Z,200.8
2022-10-22T03:10:00.380Z,200.6
2022-10-22T03:15:00.360Z,193.8
2022-10-22T03:20:00.389Z,201.5
2022-10-22T03:25:00.357Z,203.0
2022-10-22T03:30:00.399Z,193.4
2022-10-22T03:40:00.379Z,157.6
2022-10-22T03:45:00.358Z,157.5
2022-10-22T03:50:00.377Z,157.5
2022-10-22T03:55:00.358Z,175.6
2022-10-22T04:00:00.380Z,180.0
2022-10-22T04:05:00.744Z,205.5
2022-10-22T04:10:00.400Z,211.8
2022-10-22T04:15:00.360Z,203.5
2022-10-22T04:20:00.373Z,194.9
2022-10-22T04:25:00.534Z,180.1
2022-10-22T04:30:00.381Z,180.0
2022-10-22T04:35:00.375Z,179.7
2022-10-22T04:40:00.428Z,159.0
2022-10-22T04:45:00.360Z,200.5
2022-10-22T04:50:00.461Z,202.5
2022-10-22T04:55:00.400Z,202.5
2022-10-22T05:00:00.433Z,202.5
2022-10-22T05:05:00.339Z,202.5
2022-10-22T05:10:00.392Z,202.5
2022-10-22T05:15:00.378Z,202.5
2022-10-22T05:20:00.423Z,202.5
2022-10-22T05:25:00.361Z,202.5
2022-10-22T05:30:00.378Z,202.5
2022-10-22T05:35:00.356Z,202.5
2022-10-22T05:40:31.439Z,202.5
2022-10-22T05:45:00.352Z,202.5
2022-10-22T05:50:00.362Z,182.1
2022-10-22T05:55:00.351Z,179.2
2022-10-22T06:00:00.349Z,158.1
2022-10-22T06:05:00.350Z,157.5
2022-10-22T06:10:00.389Z,201.8
2022-10-22T06:15:00.391Z,184.8
2022-10-22T06:20:00.754Z,187.7
2022-10-22T06:25:00.394Z,180.4
2022-10-22T06:30:00.401Z,184.6
2022-10-22T06:35:00.376Z,191.5
2022-10-22T06:40:00.374Z,191.9
2022-10-22T06:45:03.048Z,182.8
2022-10-22T06:50:00.386Z,174.8
2022-10-22T06:55:00.360Z,202.2
2022-10-22T07:00:00.383Z,189.5
2022-10-22T07:05:00.340Z,184.3
2022-10-22T07:10:00.380Z,176.1
2022-10-22T07:15:00.380Z,202.2
2022-10-22T07:20:00.421Z,183.8
2022-10-22T07:25:07.766Z,180.3
2022-10-22T07:30:00.397Z,201.6
2022-10-22T07:35:00.355Z,198.1
2022-10-22T07:40:04.508Z,199.6
2022-10-22T07:45:00.387Z,207.7
2022-10-22T07:50:00.388Z,203.2
2022-10-22T07:55:00.313Z,201.3
2022-10-22T08:00:00.411Z,197.3
2022-10-22T08:05:00.346Z,197.7
2022-10-22T08:10:00.382Z,180.3
2022-10-22T08:15:00.350Z,194.0
2022-10-22T08:20:00.487Z,201.8
2022-10-22T08:25:00.393Z,177.6
2022-10-22T08:30:00.618Z,191.8
2022-10-22T08:35:02.797Z,199.5
2022-10-22T08:40:00.461Z,198.5
2022-10-22T08:45:00.402Z,180.3
2022-10-22T08:50:00.468Z,200.0
2022-10-22T08:55:00.328Z,210.7
2022-10-22T09:00:00.394Z,205.5
2022-10-22T09:05:00.441Z,227.3
2022-10-22T09:10:00.371Z,240.6
2022-10-22T09:15:00.421Z,197.4
2022-10-22T09:20:00.980Z,212.1
2022-10-22T09:25:00.343Z,217.2
2022-10-22T09:30:00.389Z,224.8
2022-10-22T09:35:00.339Z,201.3
2022-10-22T09:40:00.732Z,200.7
2022-10-22T09:45:00.476Z,201.9
2022-10-22T09:50:00.432Z,231.0
2022-10-22T09:55:00.328Z,219.4
2022-10-22T10:00:00.374Z,229.8
2022-10-22T10:05:00.375Z,191.8
2022-10-22T10:10:00.385Z,201.3
2022-10-22T10:15:00.336Z,198.6
2022-10-22T10:20:04.614Z,194.7
2022-10-22T10:25:00.361Z,192.1
2022-10-22T10:30:00.392Z,235.3
2022-10-22T10:35:00.375Z,222.0
2022-10-22T10:40:00.362Z,193.2
2022-10-22T10:45:00.376Z,200.6
2022-10-22T10:50:00.407Z,202.5
2022-10-22T10:55:00.342Z,203.8
2022-10-22T11:00:00.381Z,211.5
2022-10-22T11:05:00.338Z,228.8
2022-10-22T11:10:00.377Z,202.3
2022-10-22T11:15:00.369Z,198.7
2022-10-22T11:20:01.143Z,243.8
2022-10-22T11:25:00.367Z,202.0
2022-10-22T11:30:00.428Z,202.1
2022-10-22T11:35:00.358Z,203.6
2022-10-22T11:40:00.363Z,202.4
2022-10-22T11:45:00.358Z,204.8
2022-10-22T11:50:00.397Z,252.1
2022-10-22T11:55:00.503Z,184.0
2022-10-22T12:00:00.393Z,215.3
2022-10-22T12:05:00.343Z,204.9
2022-10-22T12:10:00.546Z,226.3
2022-10-22T12:15:00.392Z,197.0
2022-10-22T12:20:03.370Z,244.1
2022-10-22T12:25:00.327Z,274.4
2022-10-22T12:30:00.423Z,235.4
2022-10-22T12:35:00.361Z,242.2
2022-10-22T12:40:00.386Z,229.4
2022-10-22T12:45:00.366Z,259.4
2022-10-22T12:50:00.353Z,244.6
2022-10-22T12:55:00.340Z,239.3
2022-10-22T13:05:00.356Z,232.9
2022-10-22T13:10:00.388Z,247.7
2022-10-22T13:15:00.328Z,234.3
2022-10-22T13:20:00.396Z,227.3
2022-10-22T13:25:00.619Z,194.1
2022-10-22T13:30:00.364Z,217.8
2022-10-22T13:35:00.337Z,242.1
2022-10-22T13:40:00.377Z,240.5
2022-10-22T13:45:00.326Z,253.2
2022-10-22T13:50:00.720Z,218.4
2022-10-22T13:55:00.328Z,227.0
2022-10-22T14:00:00.423Z,234.5
2022-10-22T14:05:00.414Z,251.7
2022-10-22T14:10:00.368Z,197.3
2022-10-22T14:15:00.747Z,225.8
2022-10-22T14:20:00.406Z,247.9
2022-10-22T14:25:00.438Z,228.5
2022-10-22T14:30:00.359Z,217.1
2022-10-22T14:35:00.334Z,240.5
2022-10-22T14:40:00.489Z,220.8
2022-10-22T14:45:00.338Z,201.8
2022-10-22T14:50:00.677Z,202.7
2022-10-22T14:55:00.369Z,233.3
2022-10-22T15:00:00.676Z,194.3
2022-10-22T15:05:00.533Z,195.3
2022-10-22T15:10:00.655Z,209.3
2022-10-22T15:15:00.338Z,217.9
2022-10-22T15:20:00.394Z,202.0
2022-10-22T15:25:00.407Z,203.2
2022-10-22T15:30:00.624Z,201.6
2022-10-22T15:35:00.352Z,200.7
2022-10-22T15:40:00.440Z,194.4
2022-10-22T15:45:00.332Z,202.4
2022-10-22T15:50:00.479Z,202.5
2022-10-22T15:55:00.592Z,186.6
2022-10-22T16:00:00.409Z,202.2
2022-10-22T16:05:00.368Z,198.7
2022-10-22T16:10:00.411Z,196.4
2022-10-22T16:15:00.350Z,183.0
2022-10-22T16:20:00.832Z,192.4
2022-10-22T16:25:00.343Z,198.7
2022-10-22T16:30:00.385Z,202.5
2022-10-22T16:35:00.374Z,202.5
2022-10-22T16:40:08.605Z,202.5
2022-10-22T16:45:00.332Z,202.5
2022-10-22T16:50:00.449Z,202.5
2022-10-22T16:55:00.324Z,200.5
2022-10-22T17:00:00.378Z,202.3
2022-10-22T17:05:00.332Z,202.5
2022-10-22T17:10:00.353Z,202.5
2022-10-22T17:15:00.453Z,181.5
2022-10-22T17:20:00.374Z,200.5
2022-10-22T17:25:00.324Z,202.4
2022-10-22T17:30:00.378Z,198.1
2022-10-22T17:35:00.385Z,198.1
2022-10-22T17:40:00.395Z,195.3
2022-10-22T17:45:00.326Z,186.8
2022-10-22T17:50:00.345Z,197.8
2022-10-22T17:55:00.344Z,202.6
2022-10-22T18:00:00.362Z,194.0
2022-10-22T18:05:00.332Z,193.8
2022-10-22T18:10:00.396Z,180.1
2022-10-22T18:15:00.436Z,189.8
2022-10-22T18:20:00.381Z,194.1
2022-10-22T18:25:00.332Z,190.5
2022-10-22T18:30:00.764Z,189.1
2022-10-22T18:35:00.375Z,199.1
2022-10-22T18:40:00.374Z,204.3
2022-10-22T18:50:00.413Z,185.8
2022-10-22T18:55:00.348Z,194.9
2022-10-22T19:00:00.388Z,199.4
2022-10-22T19:05:00.352Z,199.0
2022-10-22T19:10:00.364Z,202.4
2022-10-22T19:15:00.455Z,196.2
2022-10-22T19:20:00.390Z,201.6
2022-10-22T19:25:00.417Z,200.1
2022-10-22T19:30:00.394Z,197.5
2022-10-22T19:35:00.354Z,202.9
2022-10-22T19:40:00.362Z,195.7
2022-10-22T19:45:00.460Z,197.9
2022-10-22T19:50:00.375Z,197.5
2022-10-22T19:55:00.408Z,193.5
2022-10-22T20:00:00.339Z,193.9
2022-10-22T20:05:00.485Z,197.9
2022-10-22T20:10:00.342Z,197.4
2022-10-22T20:15:00.344Z,196.5
2022-10-22T20:20:00.365Z,224.8
2022-10-22T20:25:00.337Z,215.7
2022-10-22T20:30:00.379Z,215.3
2022-10-22T20:35:00.401Z,212.5
2022-10-22T20:40:00.521Z,195.8
2022-10-22T20:45:00.332Z,204.6
2022-10-22T20:50:00.344Z,216.1
2022-10-22T20:55:00.359Z,192.6
2022-10-22T21:00:00.408Z,194.0
2022-10-22T21:05:00.359Z,200.6
2022-10-22T21:10:00.404Z,203.2
2022-10-22T21:15:00.331Z,197.0
2022-10-22T21:20:00.808Z,193.8
2022-10-22T21:25:00.457Z,202.2
2022-10-22T21:30:00.371Z,196.8
2022-10-22T21:35:00.330Z,197.4
2022-10-22T21:40:00.332Z,214.5
2022-10-22T21:45:00.656Z,203.7
2022-10-22T21:50:00.396Z,196.3
2022-10-22T21:55:00.334Z,205.2
2022-10-22T22:00:00.415Z,202.5
2022-10-22T22:05:00.463Z,215.7
2022-10-22T22:10:00.343Z,210.0
2022-10-22T22:15:00.397Z,205.5
2022-10-22T22:20:00.375Z,228.3
2022-10-22T22:25:00.393Z,198.6
2022-10-22T22:30:00.383Z,186.3
2022-10-22T22:35:00.392Z,204.6
2022-10-22T22:40:00.367Z,201.2
2022-10-22T22:45:00.357Z,202.5
2022-10-22T22:50:00.384Z,189.1
2022-10-22T22:55:00.347Z,204.2
2022-10-22T23:00:00.401Z,202.5
2022-10-22T23:05:00.369Z,201.6
2022-10-22T23:10:00.441Z,201.8
2022-10-22T23:15:00.355Z,202.9
2022-10-22T23:20:00.369Z,202.5
2022-10-22T23:25:00.384Z,202.9
2022-10-22T23:30:00.688Z,201.3
2022-10-22T23:35:00.356Z,195.1
2022-10-22T23:40:00.424Z,199.7
2022-10-22T23:45:00.355Z,192.6
2022-10-22T23:50:00.707Z,192.9
2022-10-22T23:55:00.374Z,200.7
