createdAt,value
2023-05-09T10:07:37.050Z,67.05
2023-05-09T10:09:41.061Z,67.47
2023-05-09T10:11:44.516Z,66.77
2023-05-09T10:13:48.002Z,67.03
2023-05-09T10:15:53.854Z,66.68
2023-05-09T10:17:59.457Z,66.54
2023-05-09T10:20:05.653Z,65.26
2023-05-09T10:22:13.409Z,64.37
2023-05-09T10:24:22.055Z,62.98
2023-05-09T10:26:29.109Z,63.38
2023-05-09T10:28:33.876Z,64.26
2023-05-09T10:30:42.244Z,64.73
2023-05-09T10:32:53.461Z,64.27
2023-05-09T10:35:07.046Z,63.05
2023-05-09T10:37:11.216Z,62.75
2023-05-09T10:39:15.510Z,61.71
2023-05-09T10:41:22.162Z,60.48
2023-05-09T10:43:25.994Z,59.61
2023-05-09T10:45:30.042Z,58.76
2023-05-09T10:47:33.928Z,58.90
2023-05-09T10:49:37.979Z,58.34
2023-05-09T10:51:42.085Z,57.80
2023-05-09T10:53:48.098Z,57.22
2023-05-09T10:55:57.199Z,57.48
2023-05-09T10:58:19.915Z,57.72
2023-05-09T11:00:26.585Z,58.02
2023-05-09T11:02:32.673Z,57.07
2023-05-09T11:04:36.250Z,57.00
2023-05-09T11:06:51.561Z,55.48
2023-05-09T11:08:56.286Z,56.14
2023-05-09T11:11:01.128Z,55.42
2023-05-09T11:13:06.240Z,55.20
2023-05-09T11:15:11.253Z,54.84
2023-05-09T11:17:16.612Z,54.77
2023-05-09T11:19:35.702Z,53.61
2023-05-09T11:21:39.471Z,54.13
2023-05-09T11:23:43.273Z,54.20
2023-05-09T11:25:54.078Z,53.74
2023-05-09T11:28:01.728Z,52.63
2023-05-09T11:30:09.178Z,52.38
2023-05-09T11:32:16.495Z,51.73
2023-05-09T11:34:21.860Z,51.68
2023-05-09T11:36:32.307Z,52.28
2023-05-09T11:38:43.084Z,52.30
2023-05-09T11:40:46.968Z,52.14
2023-05-09T11:42:55.420Z,51.75
2023-05-09T11:45:01.000Z,51.49
2023-05-09T11:47:06.342Z,52.04
2023-05-09T11:49:11.986Z,51.89
2023-05-09T11:51:19.529Z,51.85
2023-05-09T11:53:23.368Z,52.14
2023-05-09T11:55:30.269Z,52.01
2023-05-09T11:57:34.120Z,51.68
2023-05-09T11:59:38.419Z,51.45
2023-05-09T12:01:42.933Z,51.69
2023-05-09T12:03:48.460Z,50.81
2023-05-09T12:05:52.490Z,51.19
2023-05-09T12:07:57.149Z,50.89
2023-05-09T12:10:02.857Z,50.27
2023-05-09T12:12:12.722Z,50.84
2023-05-09T12:14:28.505Z,49.47
2023-05-09T12:16:32.220Z,51.04
2023-05-09T12:18:36.498Z,51.32
2023-05-09T12:20:50.644Z,51.01
2023-05-09T12:22:56.143Z,51.88
2023-05-09T12:25:03.779Z,52.24
2023-05-09T12:27:08.173Z,52.62
2023-05-09T12:29:12.858Z,52.79
2023-05-09T12:31:16.474Z,53.04
2023-05-09T12:33:21.472Z,52.89
2023-05-09T12:35:26.221Z,52.99
2023-05-09T12:37:33.906Z,52.65
2023-05-09T12:39:37.593Z,52.59
2023-05-09T12:41:57.475Z,52.05
2023-05-09T12:44:05.833Z,52.37
2023-05-09T12:46:09.695Z,52.08
2023-05-09T12:48:13.804Z,51.60
2023-05-09T12:50:17.563Z,51.92
2023-05-09T12:52:21.877Z,52.29
2023-05-09T12:54:28.819Z,52.51
2023-05-09T12:56:35.841Z,52.95
2023-05-09T12:58:39.785Z,52.56
2023-05-09T13:00:44.942Z,53.08
2023-05-09T13:02:54.023Z,53.04
2023-05-09T13:05:11.232Z,53.54
2023-05-09T13:07:15.020Z,52.91
2023-05-09T13:09:19.654Z,53.24
2023-05-09T13:11:25.998Z,53.65
2023-05-09T13:13:30.481Z,54.13
2023-05-09T13:15:35.365Z,55.06
2023-05-09T13:17:39.891Z,57.24
2023-05-09T13:19:43.739Z,58.48
2023-05-09T13:21:47.650Z,59.16
2023-05-09T13:23:52.345Z,59.11
2023-05-09T13:25:56.023Z,59.39
2023-05-09T13:28:01.974Z,59.09
2023-05-09T13:30:08.361Z,58.36
2023-05-09T13:32:12.496Z,56.82
2023-05-09T13:34:17.076Z,56.68
2023-05-09T13:36:21.051Z,57.48
2023-05-09T13:38:25.818Z,58.28
2023-05-09T13:40:29.978Z,57.70
2023-05-09T13:42:35.783Z,57.73
2023-05-09T13:44:42.159Z,56.68
2023-05-09T13:46:47.381Z,56.58
2023-05-09T13:48:51.235Z,55.59
2023-05-09T13:50:57.895Z,55.05
2023-05-09T13:53:02.161Z,54.71
2023-05-09T13:55:06.385Z,54.30
2023-05-09T13:57:10.220Z,54.09
2023-05-09T13:59:14.465Z,52.82
2023-05-09T14:01:19.648Z,52.58
2023-05-09T14:03:27.249Z,53.10
2023-05-09T14:05:32.705Z,52.43
2023-05-09T14:07:36.796Z,52.57
2023-05-09T14:09:40.717Z,52.65
2023-05-09T14:11:44.629Z,52.67
2023-05-09T14:13:48.426Z,53.03
2023-05-09T14:15:53.175Z,53.04
2023-05-09T14:17:58.537Z,52.83
2023-05-09T14:20:02.810Z,52.82
2023-05-09T14:22:06.539Z,52.87
2023-05-09T14:24:11.757Z,52.87
2023-05-09T14:26:16.874Z,51.32
2023-05-09T14:28:20.473Z,52.24
2023-05-09T14:30:25.888Z,54.12
2023-05-09T14:32:29.983Z,55.61
2023-05-09T14:34:36.132Z,57.24
2023-05-09T14:36:40.097Z,59.46
2023-05-09T14:38:44.524Z,61.49
2023-05-09T14:40:48.234Z,62.74
2023-05-09T14:42:52.219Z,64.31
2023-05-09T14:44:56.224Z,65.54
2023-05-09T14:47:02.504Z,66.86
2023-05-09T14:49:07.055Z,67.40
2023-05-09T14:51:12.622Z,67.89
2023-05-09T14:53:16.716Z,69.01
2023-05-09T14:55:23.154Z,68.95
2023-05-09T14:57:27.304Z,69.53
2023-05-09T14:59:33.610Z,70.59
2023-05-09T15:01:41.104Z,70.67
2023-05-09T15:03:45.248Z,70.06
2023-05-09T15:05:52.852Z,70.37
2023-05-09T15:07:58.400Z,70.35
2023-05-09T15:10:05.538Z,70.32
2023-05-09T15:12:11.449Z,71.32
2023-05-09T15:14:21.092Z,71.72
2023-05-09T15:16:26.962Z,72.32
2023-05-09T15:18:31.944Z,71.92
2023-05-09T15:20:36.159Z,71.89
2023-05-09T15:22:40.270Z,72.91
2023-05-09T15:24:46.012Z,72.58
2023-05-09T15:26:52.883Z,72.42
2023-05-09T15:28:57.422Z,72.07
2023-05-09T15:31:02.754Z,72.20
2023-05-09T15:33:09.438Z,72.77
2023-05-09T15:35:14.510Z,72.62
2023-05-09T15:37:22.766Z,73.09
2023-05-09T15:39:27.621Z,73.17
2023-05-09T15:41:34.468Z,73.35
2023-05-09T15:43:38.767Z,72.49
2023-05-09T15:45:46.012Z,72.25
2023-05-09T15:47:49.790Z,71.91
2023-05-09T15:49:54.678Z,71.26
2023-05-09T15:52:00.561Z,71.15
2023-05-09T15:54:05.422Z,70.60
2023-05-09T15:56:10.952Z,70.17
2023-05-09T15:58:16.833Z,69.75
2023-05-09T16:00:20.962Z,69.36
2023-05-09T16:02:26.089Z,68.34
2023-05-09T16:04:31.164Z,67.56
2023-05-09T16:06:34.432Z,66.54
2023-05-09T16:08:38.194Z,66.58
2023-05-09T16:10:42.266Z,66.74
2023-05-09T16:12:47.213Z,66.58
2023-05-09T16:14:52.861Z,65.69
2023-05-09T16:16:56.657Z,65.48
2023-05-09T16:19:00.456Z,65.95
2023-05-09T16:21:04.556Z,65.94
2023-05-09T16:23:08.469Z,66.52
2023-05-09T16:25:14.124Z,66.98
2023-05-09T16:27:18.516Z,67.35
2023-05-09T16:29:23.049Z,67.61
2023-05-09T16:31:28.472Z,68.11
2023-05-09T16:33:33.850Z,68.56
2023-05-09T16:35:37.518Z,68.94
2023-05-09T16:37:41.333Z,69.23
2023-05-09T16:39:45.738Z,70.04
2023-05-09T16:41:49.332Z,70.49
2023-05-09T16:43:53.231Z,70.66
2023-05-09T16:45:57.360Z,71.36
2023-05-09T16:48:02.737Z,72.14
2023-05-09T16:50:10.959Z,73.15
2023-05-09T16:52:15.742Z,74.51
2023-05-09T16:54:19.822Z,75.54
2023-05-09T16:56:24.369Z,77.17
2023-05-09T16:58:28.212Z,77.94
2023-05-09T17:00:32.382Z,79.46
2023-05-09T17:02:37.390Z,80.57
2023-05-09T17:04:43.802Z,81.35
2023-05-09T17:06:48.099Z,81.09
2023-05-09T17:08:51.972Z,81.28
2023-05-09T17:10:56.604Z,81.48
2023-05-09T17:13:00.503Z,81.55
2023-05-09T17:15:04.456Z,81.45
2023-05-09T17:17:08.312Z,81.15
2023-05-09T17:19:12.211Z,81.88
2023-05-09T17:21:17.792Z,82.06
2023-05-09T17:23:21.689Z,82.17
2023-05-09T17:25:25.779Z,82.60
2023-05-09T17:27:29.630Z,82.72
2023-05-09T17:29:33.504Z,82.99
2023-05-09T17:31:37.353Z,83.18
2023-05-09T17:33:42.038Z,83.26
2023-05-09T17:35:47.276Z,83.12
2023-05-09T17:37:52.610Z,83.22
2023-05-09T17:39:56.049Z,82.90
2023-05-09T17:41:59.812Z,82.54
2023-05-09T17:44:03.700Z,82.90
2023-05-09T17:46:08.521Z,82.92
2023-05-09T17:48:11.709Z,83.66
2023-05-09T17:50:17.330Z,82.62
2023-05-09T17:52:22.109Z,81.81
2023-05-09T17:54:28.889Z,81.17
2023-05-09T17:56:33.498Z,80.68
2023-05-09T17:58:37.577Z,80.92
2023-05-09T18:00:42.001Z,80.24
2023-05-09T18:02:46.601Z,80.19
2023-05-09T18:04:50.931Z,80.10
2023-05-09T18:06:57.282Z,79.85
2023-05-09T18:09:01.084Z,79.82
2023-05-09T18:11:06.049Z,79.53
2023-05-09T18:13:10.221Z,79.19
2023-05-09T18:15:15.791Z,79.36
2023-05-09T18:17:19.338Z,79.41
2023-05-09T18:19:23.395Z,78.88
2023-05-09T18:21:27.401Z,78.97
2023-05-09T18:23:31.328Z,78.97
2023-05-09T18:25:35.382Z,78.22
2023-05-09T18:27:40.388Z,76.09
2023-05-09T18:29:47.232Z,74.00
2023-05-09T18:31:50.988Z,73.60
2023-05-09T18:33:54.758Z,72.89
2023-05-09T18:35:58.536Z,72.62
2023-05-09T18:38:02.378Z,72.15
2023-05-09T18:40:07.360Z,72.08
2023-05-09T18:42:10.542Z,72.06
2023-05-09T18:44:15.572Z,71.36
2023-05-09T18:46:21.859Z,70.23
2023-05-09T18:48:28.614Z,69.73
2023-05-09T18:50:33.683Z,69.13
2023-05-09T18:52:38.895Z,69.16
2023-05-09T18:54:50.305Z,69.60
2023-05-09T18:56:53.984Z,69.92
2023-05-09T18:58:57.999Z,70.16
2023-05-09T19:01:04.412Z,70.02
2023-05-09T19:03:08.556Z,70.66
2023-05-09T19:05:12.869Z,70.65
2023-05-09T19:07:18.720Z,71.03
2023-05-09T19:09:24.213Z,71.40
2023-05-09T19:11:30.085Z,71.29
2023-05-09T19:13:38.836Z,71.65
2023-05-09T19:15:43.701Z,71.42
2023-05-09T19:17:48.778Z,71.43
2023-05-09T19:19:52.674Z,71.37
2023-05-09T19:21:56.794Z,71.47
2023-05-09T19:24:01.182Z,71.48
2023-05-09T19:26:05.555Z,71.35
2023-05-09T19:28:09.246Z,71.15
2023-05-09T19:30:16.490Z,71.86
2023-05-09T19:32:20.482Z,71.93
2023-05-09T19:34:27.334Z,72.11
2023-05-09T19:36:31.672Z,72.31
2023-05-09T19:38:35.443Z,72.15
2023-05-09T19:40:41.640Z,72.18
2023-05-09T19:42:45.392Z,71.92
2023-05-09T19:44:49.633Z,72.46
2023-05-09T19:46:53.456Z,72.62
2023-05-09T19:48:57.210Z,73.19
2023-05-09T19:51:03.469Z,73.35
2023-05-09T19:53:07.119Z,73.67
2023-05-09T19:55:11.844Z,74.27
2023-05-09T19:57:16.612Z,74.43
2023-05-09T19:59:20.798Z,74.97
2023-05-09T20:01:25.418Z,74.87
2023-05-09T20:03:29.624Z,75.24
2023-05-09T20:05:33.538Z,75.38
2023-05-09T20:07:38.747Z,75.40
2023-05-09T20:09:42.808Z,76.32
2023-05-09T20:11:46.449Z,76.42
2023-05-09T20:13:50.195Z,76.41
2023-05-09T20:15:54.033Z,76.38
2023-05-09T20:17:58.765Z,76.79
2023-05-09T20:20:04.399Z,76.80
2023-05-09T20:22:09.620Z,76.15
2023-05-09T20:24:16.164Z,76.41
2023-05-09T20:26:20.497Z,77.31
2023-05-09T20:28:24.368Z,76.62
2023-05-09T20:30:27.890Z,77.13
2023-05-09T20:32:41.657Z,77.13
2023-05-09T20:34:46.194Z,77.53
2023-05-09T20:36:53.873Z,78.12
2023-05-09T20:38:58.157Z,77.98
2023-05-09T20:41:05.991Z,77.82
2023-05-09T20:43:10.864Z,79.01
2023-05-09T20:45:16.165Z,79.11
2023-05-09T20:47:19.969Z,79.16
2023-05-09T20:49:25.130Z,78.95
2023-05-09T20:51:31.378Z,78.71
2023-05-09T20:53:38.840Z,78.21
2023-05-09T20:55:42.529Z,78.85
2023-05-09T20:57:47.738Z,79.19
2023-05-09T20:59:51.487Z,78.69
2023-05-09T21:01:57.163Z,78.65
2023-05-09T21:04:01.593Z,78.55
2023-05-09T21:06:08.946Z,78.58
2023-05-09T21:08:13.170Z,78.93
2023-05-09T21:10:18.649Z,78.72
2023-05-09T21:12:24.260Z,78.74
2023-05-09T21:14:32.688Z,78.46
2023-05-09T21:16:37.460Z,78.61
2023-05-09T21:18:41.618Z,78.48
2023-05-09T21:20:46.861Z,78.16
2023-05-09T21:22:50.706Z,79.06
2023-05-09T21:24:54.687Z,77.96
2023-05-09T21:27:00.005Z,79.01
2023-05-09T21:29:04.086Z,78.61
2023-05-09T21:31:11.451Z,78.87
2023-05-09T21:33:16.016Z,79.25
2023-05-09T21:35:19.864Z,78.51
2023-05-09T21:37:24.854Z,79.56
2023-05-09T21:39:28.769Z,79.20
2023-05-09T21:41:32.301Z,79.29
2023-05-09T21:43:36.369Z,79.22
2023-05-09T21:45:39.921Z,79.45
2023-05-09T21:47:45.059Z,80.07
2023-05-09T21:49:49.281Z,79.73
2023-05-09T21:51:53.586Z,79.79
2023-05-09T21:53:57.494Z,79.88
2023-05-09T21:56:03.539Z,80.41
2023-05-09T21:58:12.620Z,79.95
2023-05-09T22:00:18.198Z,80.14
2023-05-09T22:02:23.109Z,80.38
2023-05-09T22:04:28.531Z,80.32
2023-05-09T22:06:32.656Z,80.09
2023-05-09T22:08:37.898Z,80.55
2023-05-09T22:10:43.763Z,80.47
2023-05-09T22:12:49.549Z,80.78
2023-05-09T22:14:56.709Z,80.68
2023-05-09T22:17:01.940Z,81.04
2023-05-09T22:19:11.354Z,81.00
2023-05-09T22:21:16.869Z,80.87
2023-05-09T22:23:21.590Z,81.06
2023-05-09T22:25:25.307Z,81.21
2023-05-09T22:27:30.109Z,82.28
2023-05-09T22:29:34.756Z,82.17
2023-05-09T22:31:39.465Z,81.82
2023-05-09T22:33:44.171Z,81.98
2023-05-09T22:35:48.773Z,82.52
2023-05-09T22:37:55.141Z,82.59
2023-05-09T22:40:01.100Z,82.65
2023-05-09T22:42:04.961Z,82.38
2023-05-09T22:44:08.795Z,82.92
2023-05-09T22:46:13.381Z,82.61
2023-05-09T22:48:17.558Z,83.01
2023-05-09T22:50:22.001Z,83.08
2023-05-09T22:52:26.494Z,83.13
2023-05-09T22:54:31.836Z,83.36
2023-05-09T22:56:35.814Z,83.68
2023-05-09T22:58:39.949Z,84.15
2023-05-09T23:00:43.674Z,84.41
2023-05-09T23:02:47.483Z,84.64
2023-05-09T23:04:51.405Z,85.01
2023-05-09T23:06:56.893Z,85.17
2023-05-09T23:09:02.262Z,85.53
2023-05-09T23:11:07.781Z,85.98
2023-05-09T23:13:13.146Z,85.36
2023-05-09T23:15:17.474Z,85.96
2023-05-09T23:17:22.394Z,86.40
2023-05-09T23:19:25.705Z,87.66
2023-05-09T23:21:29.461Z,87.21
2023-05-09T23:23:33.443Z,88.03
2023-05-09T23:25:36.868Z,87.94
2023-05-09T23:27:44.800Z,88.27
2023-05-09T23:29:48.892Z,88.63
2023-05-09T23:31:52.568Z,88.68
2023-05-09T23:33:56.193Z,89.25
2023-05-09T23:36:00.389Z,89.67
2023-05-09T23:38:05.297Z,89.93
2023-05-09T23:40:10.318Z,90.37
2023-05-09T23:42:13.932Z,90.41
2023-05-09T23:44:18.973Z,90.80
2023-05-09T23:46:22.731Z,91.36
2023-05-09T23:48:26.904Z,91.33
2023-05-09T23:50:31.908Z,91.65
2023-05-09T23:52:35.365Z,91.61
2023-05-09T23:54:40.714Z,91.72
2023-05-09T23:56:44.463Z,91.67
2023-05-09T23:58:47.989Z,91.01
