createdAt,value
2023-02-23T00:00:35.616Z,19.75
2023-02-23T00:03:04.340Z,19.27
2023-02-23T00:05:37.144Z,19.33
2023-02-23T00:08:05.270Z,18.73
2023-02-23T00:10:33.512Z,17.50
2023-02-23T00:13:01.549Z,19.65
2023-02-23T00:15:30.518Z,23.92
2023-02-23T00:17:58.730Z,21.17
2023-02-23T00:20:27.558Z,20.30
2023-02-23T00:22:56.398Z,19.58
2023-02-23T00:25:24.947Z,19.63
2023-02-23T00:27:52.630Z,20.52
2023-02-23T00:30:21.346Z,21.52
2023-02-23T00:32:52.372Z,20.17
2023-02-23T00:35:20.176Z,20.58
2023-02-23T00:37:49.545Z,20.25
2023-02-23T00:40:20.806Z,19.92
2023-02-23T00:42:49.845Z,20.05
2023-02-23T00:45:17.481Z,19.27
2023-02-23T00:47:48.348Z,20.15
2023-02-23T00:50:19.224Z,19.67
2023-02-23T00:52:47.180Z,20.90
2023-02-23T00:55:15.969Z,24.65
2023-02-23T00:57:43.625Z,26.33
2023-02-23T01:00:20.077Z,26.25
2023-02-23T01:02:48.804Z,20.50
2023-02-23T01:05:18.068Z,19.58
2023-02-23T01:07:47.276Z,20.15
2023-02-23T01:10:20.116Z,20.80
2023-02-23T01:12:50.134Z,20.23
2023-02-23T01:15:19.013Z,21.13
2023-02-23T01:17:47.600Z,20.10
2023-02-23T01:20:19.122Z,18.95
2023-02-23T01:22:49.306Z,18.38
2023-02-23T01:25:17.620Z,19.83
2023-02-23T01:27:46.107Z,18.65
2023-02-23T01:30:15.975Z,19.65
2023-02-23T01:32:44.847Z,19.52
2023-02-23T01:35:13.466Z,19.88
2023-02-23T01:37:44.010Z,19.45
2023-02-23T01:40:15.855Z,19.38
2023-02-23T01:42:46.166Z,19.33
2023-02-23T01:45:25.640Z,19.15
2023-02-23T01:47:55.800Z,19.52
2023-02-23T01:50:25.468Z,20.38
2023-02-23T01:52:56.631Z,19.80
2023-02-23T01:55:28.987Z,21.35
2023-02-23T01:58:04.042Z,19.80
2023-02-23T02:00:36.470Z,19.20
2023-02-23T02:03:12.061Z,20.35
2023-02-23T02:05:40.914Z,18.83
2023-02-23T02:08:11.510Z,19.00
2023-02-23T02:10:45.737Z,19.73
2023-02-23T02:13:21.717Z,20.00
2023-02-23T02:16:13.389Z,18.50
2023-02-23T02:18:55.114Z,19.27
2023-02-23T02:21:40.061Z,19.70
2023-02-23T02:24:47.423Z,19.35
2023-02-23T02:27:26.771Z,19.83
2023-02-23T02:30:39.336Z,18.83
2023-02-23T02:33:55.442Z,20.13
2023-02-23T02:36:59.481Z,19.38
2023-02-23T02:39:36.538Z,20.10
2023-02-23T02:42:17.972Z,18.70
2023-02-23T02:44:53.393Z,18.50
2023-02-23T02:47:27.939Z,18.77
2023-02-23T02:50:04.185Z,18.80
2023-02-23T02:52:40.109Z,18.58
2023-02-23T02:55:16.663Z,19.38
2023-02-23T02:57:47.057Z,18.40
2023-02-23T03:00:36.947Z,19.67
2023-02-23T03:03:22.113Z,18.60
2023-02-23T03:06:12.707Z,17.60
2023-02-23T03:09:07.093Z,19.33
2023-02-23T03:11:58.612Z,18.20
2023-02-23T03:14:51.962Z,18.73
2023-02-23T03:17:48.922Z,18.50
2023-02-23T03:20:44.159Z,18.23
2023-02-23T03:23:38.113Z,19.85
2023-02-23T03:26:30.920Z,20.65
2023-02-23T03:29:23.000Z,21.08
2023-02-23T03:32:18.212Z,20.48
2023-02-23T03:35:10.470Z,19.42
2023-02-23T03:38:00.766Z,18.88
2023-02-23T03:40:51.915Z,18.67
2023-02-23T03:43:45.124Z,18.92
2023-02-23T03:49:22.732Z,17.95
2023-02-23T03:52:12.288Z,19.15
2023-02-23T03:55:03.623Z,19.48
2023-02-23T03:57:52.863Z,18.50
2023-02-23T04:00:44.940Z,18.88
2023-02-23T04:03:33.781Z,18.77
2023-02-23T04:06:20.472Z,18.55
2023-02-23T04:09:08.753Z,18.42
2023-02-23T04:12:03.600Z,17.75
2023-02-23T04:14:36.423Z,18.38
2023-02-23T04:17:06.245Z,18.38
2023-02-23T04:19:33.774Z,18.73
2023-02-23T04:22:01.338Z,19.80
2023-02-23T04:24:29.637Z,19.30
2023-02-23T04:26:57.151Z,19.23
2023-02-23T04:29:25.022Z,19.48
2023-02-23T04:31:54.074Z,19.50
2023-02-23T04:34:23.018Z,18.90
2023-02-23T04:36:51.225Z,19.33
2023-02-23T04:39:18.923Z,18.90
2023-02-23T04:41:48.875Z,18.95
2023-02-23T04:44:16.413Z,19.02
2023-02-23T04:46:44.304Z,18.08
2023-02-23T04:49:12.208Z,17.77
2023-02-23T04:51:41.084Z,18.80
2023-02-23T04:54:10.370Z,17.30
2023-02-23T04:56:39.307Z,17.55
2023-02-23T04:59:06.834Z,17.70
2023-02-23T05:01:34.479Z,16.65
2023-02-23T05:04:02.087Z,18.45
2023-02-23T05:06:31.859Z,17.73
2023-02-23T05:09:00.799Z,17.40
2023-02-23T05:11:28.335Z,17.38
2023-02-23T05:13:56.168Z,18.67
2023-02-23T05:16:23.735Z,17.90
2023-02-23T05:18:52.111Z,18.50
2023-02-23T05:21:19.868Z,18.80
2023-02-23T05:23:47.851Z,18.20
2023-02-23T05:26:16.758Z,19.02
2023-02-23T05:28:44.538Z,16.98
2023-02-23T05:31:12.493Z,18.17
2023-02-23T05:33:42.493Z,17.25
2023-02-23T05:36:11.899Z,16.80
2023-02-23T05:38:39.811Z,18.40
2023-02-23T05:41:07.956Z,18.85
2023-02-23T05:43:36.850Z,17.55
2023-02-23T05:46:07.603Z,18.02
2023-02-23T05:48:35.674Z,17.58
2023-02-23T05:51:03.627Z,17.45
2023-02-23T05:53:31.300Z,16.45
2023-02-23T05:55:58.933Z,16.67
2023-02-23T05:58:26.566Z,16.00
2023-02-23T06:00:55.632Z,15.18
2023-02-23T06:03:23.550Z,15.95
2023-02-23T06:05:52.024Z,16.52
2023-02-23T06:08:20.108Z,16.17
2023-02-23T06:10:48.324Z,15.13
2023-02-23T06:13:16.282Z,15.45
2023-02-23T06:15:45.105Z,15.25
2023-02-23T06:18:14.106Z,14.73
2023-02-23T06:20:41.804Z,17.27
2023-02-23T06:23:09.354Z,16.08
2023-02-23T06:25:36.882Z,15.80
2023-02-23T06:28:05.613Z,15.82
2023-02-23T06:30:33.153Z,16.92
2023-02-23T06:33:00.973Z,16.25
2023-02-23T06:35:30.145Z,15.93
2023-02-23T06:37:57.775Z,15.07
2023-02-23T06:40:25.666Z,15.52
2023-02-23T06:42:53.593Z,15.63
2023-02-23T06:45:21.166Z,15.60
2023-02-23T06:47:48.901Z,14.85
2023-02-23T06:50:16.900Z,16.02
2023-02-23T06:52:45.964Z,23.38
2023-02-23T06:55:14.342Z,20.60
2023-02-23T06:57:42.540Z,17.27
2023-02-23T07:00:12.566Z,18.15
2023-02-23T07:02:40.232Z,15.25
2023-02-23T07:05:08.351Z,15.52
2023-02-23T07:07:35.975Z,16.33
2023-02-23T07:10:05.396Z,14.02
2023-02-23T07:12:33.400Z,15.57
2023-02-23T07:15:01.204Z,16.48
2023-02-23T07:17:28.928Z,14.13
2023-02-23T07:19:56.498Z,15.43
2023-02-23T07:22:25.279Z,15.75
2023-02-23T07:24:52.790Z,15.32
2023-02-23T07:27:21.717Z,15.98
2023-02-23T07:29:49.230Z,16.30
2023-02-23T07:32:16.934Z,15.07
2023-02-23T07:34:45.808Z,16.13
2023-02-23T07:37:13.338Z,15.55
2023-02-23T07:39:40.876Z,16.48
2023-02-23T07:42:08.407Z,15.93
2023-02-23T07:44:38.113Z,15.10
2023-02-23T07:47:05.790Z,14.93
2023-02-23T07:49:34.208Z,16.40
2023-02-23T07:52:01.836Z,17.10
2023-02-23T07:54:29.869Z,16.05
2023-02-23T07:56:57.537Z,16.75
2023-02-23T07:59:25.285Z,15.60
2023-02-23T08:01:54.194Z,16.10
2023-02-23T08:04:21.848Z,16.52
2023-02-23T08:06:49.401Z,15.57
2023-02-23T08:09:16.929Z,15.63
2023-02-23T08:11:45.014Z,16.02
2023-02-23T08:14:12.980Z,16.25
2023-02-23T08:16:40.613Z,15.75
2023-02-23T08:19:10.987Z,15.82
2023-02-23T08:21:38.752Z,15.65
2023-02-23T08:24:07.327Z,15.80
2023-02-23T08:26:36.582Z,16.00
2023-02-23T08:29:04.187Z,15.13
2023-02-23T08:31:31.947Z,15.02
2023-02-23T08:34:00.021Z,16.30
2023-02-23T08:36:29.384Z,16.17
2023-02-23T08:38:57.426Z,15.52
2023-02-23T08:41:25.488Z,16.50
2023-02-23T08:43:53.044Z,16.77
2023-02-23T08:46:22.192Z,17.08
2023-02-23T08:48:49.737Z,16.65
2023-02-23T08:51:17.395Z,15.45
2023-02-23T08:53:48.862Z,15.55
2023-02-23T08:56:16.394Z,15.68
2023-02-23T08:58:44.577Z,15.57
2023-02-23T09:01:18.848Z,17.25
2023-02-23T09:03:46.705Z,13.98
2023-02-23T09:06:17.929Z,12.05
2023-02-23T09:08:45.738Z,11.15
2023-02-23T09:11:14.581Z,11.40
2023-02-23T09:13:42.190Z,10.02
2023-02-23T09:16:10.028Z,10.32
2023-02-23T09:18:38.731Z,12.27
2023-02-23T09:21:08.461Z,11.05
2023-02-23T09:23:37.039Z,10.85
2023-02-23T09:26:05.470Z,11.52
2023-02-23T09:28:34.920Z,10.68
2023-02-23T09:31:07.355Z,9.93
2023-02-23T09:33:35.026Z,9.40
2023-02-23T09:36:05.852Z,9.82
2023-02-23T09:38:33.432Z,9.65
2023-02-23T09:41:01.002Z,9.98
2023-02-23T09:43:34.587Z,9.18
2023-02-23T09:48:37.607Z,8.70
2023-02-23T09:51:09.479Z,8.45
2023-02-23T09:53:40.690Z,7.40
2023-02-23T09:56:14.708Z,8.45
2023-02-23T09:58:42.634Z,8.07
2023-02-23T10:01:50.480Z,8.10
2023-02-23T10:04:23.602Z,6.93
2023-02-23T10:06:57.190Z,7.10
2023-02-23T10:09:33.000Z,7.07
2023-02-23T10:12:08.385Z,7.00
2023-02-23T10:14:57.160Z,6.60
2023-02-23T10:17:36.446Z,5.65
2023-02-23T10:20:13.958Z,5.82
2023-02-23T10:22:42.139Z,5.05
2023-02-23T10:25:14.221Z,5.65
2023-02-23T10:27:45.056Z,6.57
2023-02-23T10:30:20.731Z,7.18
2023-02-23T10:32:55.170Z,6.47
2023-02-23T10:35:24.478Z,6.63
2023-02-23T10:37:53.722Z,6.60
2023-02-23T10:40:24.404Z,6.60
2023-02-23T10:42:53.357Z,6.30
2023-02-23T10:45:24.562Z,7.65
2023-02-23T10:47:57.985Z,8.25
2023-02-23T10:50:28.892Z,7.75
2023-02-23T10:53:00.879Z,7.43
2023-02-23T10:55:30.296Z,8.48
2023-02-23T10:58:16.865Z,7.45
2023-02-23T11:00:53.430Z,7.93
2023-02-23T11:03:28.677Z,7.97
2023-02-23T11:05:56.827Z,6.70
2023-02-23T11:08:29.242Z,7.35
2023-02-23T11:10:59.345Z,7.13
2023-02-23T11:13:29.592Z,8.02
2023-02-23T11:16:02.323Z,6.90
2023-02-23T11:18:32.140Z,7.35
2023-02-23T11:21:00.173Z,7.20
2023-02-23T11:23:30.752Z,7.65
2023-02-23T11:26:01.147Z,7.15
2023-02-23T11:28:32.500Z,7.25
2023-02-23T11:31:05.669Z,7.03
2023-02-23T11:33:37.205Z,7.32
2023-02-23T11:36:26.481Z,7.97
2023-02-23T11:39:03.128Z,8.15
2023-02-23T11:41:31.732Z,7.50
2023-02-23T11:44:02.841Z,7.32
2023-02-23T11:46:33.790Z,7.30
2023-02-23T11:49:06.669Z,6.75
2023-02-23T11:51:36.787Z,6.97
2023-02-23T11:54:06.053Z,7.47
2023-02-23T11:56:36.084Z,6.95
2023-02-23T11:59:08.279Z,7.22
2023-02-23T12:01:43.906Z,7.22
2023-02-23T12:04:26.285Z,7.57
2023-02-23T12:07:25.683Z,7.03
2023-02-23T12:10:00.264Z,7.20
2023-02-23T12:12:30.806Z,6.50
2023-02-23T12:15:03.348Z,6.53
2023-02-23T12:17:37.485Z,6.40
2023-02-23T12:20:13.430Z,6.20
2023-02-23T12:22:45.951Z,6.57
2023-02-23T12:25:22.929Z,6.03
2023-02-23T12:28:05.090Z,5.55
2023-02-23T12:30:44.848Z,6.07
2023-02-23T12:33:18.085Z,5.97
2023-02-23T12:35:55.374Z,5.70
2023-02-23T12:38:30.834Z,5.22
2023-02-23T12:41:06.517Z,6.03
2023-02-23T12:43:40.694Z,5.00
2023-02-23T12:46:13.894Z,6.10
2023-02-23T12:48:50.609Z,5.95
2023-02-23T12:51:28.528Z,6.03
2023-02-23T12:53:56.162Z,6.93
2023-02-23T12:56:36.475Z,6.60
2023-02-23T12:59:21.819Z,5.40
2023-02-23T13:01:54.279Z,5.97
2023-02-23T13:04:39.882Z,5.68
2023-02-23T13:07:18.011Z,5.57
2023-02-23T13:09:56.520Z,5.97
2023-02-23T13:12:32.498Z,6.05
2023-02-23T13:15:10.945Z,5.60
2023-02-23T13:17:44.551Z,5.65
2023-02-23T13:20:19.616Z,5.85
2023-02-23T13:22:52.214Z,5.85
2023-02-23T13:25:34.614Z,5.50
2023-02-23T13:28:02.994Z,5.22
2023-02-23T13:30:33.283Z,5.90
2023-02-23T13:33:04.830Z,7.00
2023-02-23T13:35:36.568Z,5.53
2023-02-23T13:38:15.332Z,5.38
2023-02-23T13:40:48.511Z,5.38
2023-02-23T13:43:23.252Z,4.90
2023-02-23T13:46:06.118Z,5.05
2023-02-23T13:48:56.026Z,5.53
2023-02-23T13:51:35.488Z,5.47
2023-02-23T13:54:22.824Z,5.55
2023-02-23T13:56:54.150Z,5.88
2023-02-23T13:59:24.329Z,5.88
2023-02-23T14:01:54.197Z,5.68
2023-02-23T14:04:24.978Z,5.32
2023-02-23T14:06:56.583Z,5.20
2023-02-23T14:09:31.154Z,5.07
2023-02-23T14:12:06.085Z,5.00
2023-02-23T14:14:45.478Z,5.13
2023-02-23T14:17:51.744Z,5.13
2023-02-23T14:20:37.046Z,5.13
2023-02-23T14:23:41.267Z,5.22
2023-02-23T14:28:50.298Z,4.82
2023-02-23T14:31:22.475Z,4.88
2023-02-23T14:33:57.450Z,4.83
2023-02-23T14:36:36.984Z,5.00
2023-02-23T14:39:10.023Z,5.30
2023-02-23T14:41:46.357Z,5.45
2023-02-23T14:44:28.190Z,5.93
2023-02-23T14:47:01.386Z,5.45
2023-02-23T14:49:32.621Z,5.90
2023-02-23T14:52:07.398Z,5.80
2023-02-23T14:54:36.643Z,5.30
2023-02-23T14:57:07.242Z,5.60
2023-02-23T14:59:39.328Z,5.30
2023-02-23T15:02:11.596Z,4.95
2023-02-23T15:04:39.732Z,5.47
2023-02-23T15:07:08.657Z,5.20
2023-02-23T15:09:41.798Z,6.05
2023-02-23T15:12:20.207Z,5.55
2023-02-23T15:14:50.580Z,6.55
2023-02-23T15:17:21.872Z,6.10
2023-02-23T15:20:00.056Z,5.57
2023-02-23T15:22:36.275Z,6.93
2023-02-23T15:25:14.522Z,5.60
2023-02-23T15:27:45.518Z,5.35
2023-02-23T15:30:23.658Z,4.85
2023-02-23T15:33:01.215Z,4.43
2023-02-23T15:35:30.207Z,5.00
2023-02-23T15:38:13.990Z,4.88
2023-02-23T15:40:46.712Z,5.15
2023-02-23T15:43:15.791Z,5.20
2023-02-23T15:45:49.394Z,5.18
2023-02-23T15:48:20.785Z,4.97
2023-02-23T15:50:50.986Z,5.60
2023-02-23T15:53:28.909Z,7.53
2023-02-23T15:56:00.835Z,5.20
2023-02-23T15:58:31.819Z,5.28
2023-02-23T16:01:05.638Z,4.75
2023-02-23T16:03:36.892Z,4.50
2023-02-23T16:06:06.926Z,4.80
2023-02-23T16:08:36.894Z,5.35
2023-02-23T16:11:11.858Z,5.20
2023-02-23T16:13:44.560Z,6.30
2023-02-23T16:16:20.204Z,5.70
2023-02-23T16:18:53.984Z,5.55
2023-02-23T16:23:53.756Z,6.10
2023-02-23T16:26:25.729Z,6.50
2023-02-23T16:28:59.606Z,6.95
2023-02-23T16:31:43.414Z,6.50
2023-02-23T16:34:24.636Z,6.18
2023-02-23T16:36:57.644Z,6.40
2023-02-23T16:39:29.141Z,8.75
2023-02-23T16:41:58.551Z,6.43
2023-02-23T16:44:41.408Z,7.15
2023-02-23T16:47:36.147Z,6.65
2023-02-23T16:50:20.231Z,7.47
2023-02-23T16:52:51.723Z,7.15
2023-02-23T16:55:25.370Z,6.57
2023-02-23T16:57:55.436Z,7.95
2023-02-23T17:00:27.013Z,8.98
2023-02-23T17:02:55.685Z,8.57
2023-02-23T17:05:24.474Z,7.85
2023-02-23T17:07:52.942Z,7.05
2023-02-23T17:10:26.695Z,8.70
2023-02-23T17:12:55.738Z,8.32
2023-02-23T17:15:27.451Z,7.72
2023-02-23T17:17:56.089Z,10.82
2023-02-23T17:20:25.906Z,10.93
2023-02-23T17:22:54.872Z,11.48
2023-02-23T17:25:26.442Z,12.80
2023-02-23T17:27:54.385Z,8.68
2023-02-23T17:30:22.996Z,6.07
2023-02-23T17:32:53.156Z,6.60
2023-02-23T17:35:21.021Z,5.97
2023-02-23T17:37:48.686Z,7.38
2023-02-23T17:40:18.390Z,8.68
2023-02-23T17:42:45.979Z,13.80
2023-02-23T17:45:13.570Z,10.43
2023-02-23T17:47:42.552Z,9.25
2023-02-23T17:50:12.521Z,9.07
2023-02-23T17:52:40.088Z,8.13
2023-02-23T17:55:08.785Z,6.45
2023-02-23T17:57:36.686Z,7.05
2023-02-23T18:00:06.840Z,7.70
2023-02-23T18:02:39.562Z,8.07
2023-02-23T18:05:08.123Z,9.23
2023-02-23T18:07:37.669Z,10.10
2023-02-23T18:10:05.932Z,10.45
2023-02-23T18:12:34.045Z,11.20
2023-02-23T18:15:01.649Z,10.30
2023-02-23T18:17:32.422Z,10.82
2023-02-23T18:20:00.308Z,9.52
2023-02-23T18:22:28.262Z,8.80
2023-02-23T18:24:58.238Z,8.23
2023-02-23T18:27:26.133Z,8.48
2023-02-23T18:29:53.746Z,8.20
2023-02-23T18:32:21.529Z,8.27
2023-02-23T18:34:49.316Z,7.65
2023-02-23T18:37:25.436Z,9.57
2023-02-23T18:39:54.370Z,9.00
2023-02-23T18:42:23.405Z,7.90
2023-02-23T18:44:50.986Z,7.97
2023-02-23T18:47:19.173Z,8.23
2023-02-23T18:49:47.628Z,8.57
2023-02-23T18:52:15.389Z,8.25
2023-02-23T18:54:42.952Z,9.95
2023-02-23T18:57:10.550Z,10.68
2023-02-23T18:59:39.489Z,12.18
2023-02-23T19:02:07.131Z,10.77
2023-02-23T19:04:36.691Z,8.48
2023-02-23T19:07:04.346Z,7.50
2023-02-23T19:09:32.490Z,7.85
2023-02-23T19:12:00.241Z,7.05
2023-02-23T19:14:47.824Z,7.10
2023-02-23T19:17:16.687Z,8.52
2023-02-23T19:19:44.540Z,14.38
2023-02-23T19:22:12.184Z,8.30
2023-02-23T19:24:40.638Z,7.63
2023-02-23T19:27:09.973Z,8.15
2023-02-23T19:29:37.808Z,7.03
2023-02-23T19:32:06.173Z,6.70
2023-02-23T19:34:35.234Z,5.90
2023-02-23T19:37:02.947Z,5.10
2023-02-23T19:39:30.950Z,5.13
2023-02-23T19:41:58.584Z,5.13
2023-02-23T19:44:26.176Z,13.90
2023-02-23T19:46:53.902Z,9.10
2023-02-23T19:49:21.520Z,5.95
2023-02-23T19:51:50.670Z,4.57
2023-02-23T19:54:18.242Z,4.60
2023-02-23T19:56:46.027Z,4.50
2023-02-23T19:59:13.710Z,4.95
2023-02-23T20:01:43.443Z,4.40
2023-02-23T20:04:10.988Z,3.97
2023-02-23T20:06:44.531Z,4.80
2023-02-23T20:09:14.163Z,4.20
2023-02-23T20:11:42.582Z,5.82
2023-02-23T20:14:12.273Z,5.82
2023-02-23T20:16:39.947Z,5.72
2023-02-23T20:19:07.776Z,6.00
2023-02-23T20:21:36.629Z,5.78
2023-02-23T20:24:05.559Z,7.15
2023-02-23T20:26:36.853Z,5.78
2023-02-23T20:29:06.677Z,6.57
2023-02-23T20:31:36.458Z,6.95
2023-02-23T20:34:07.493Z,7.28
2023-02-23T20:36:35.314Z,7.00
2023-02-23T20:39:03.682Z,7.15
2023-02-23T20:41:31.940Z,15.18
2023-02-23T20:44:01.675Z,8.32
2023-02-23T20:46:30.547Z,6.88
2023-02-23T20:48:59.413Z,7.40
2023-02-23T20:51:27.596Z,7.25
2023-02-23T20:53:55.669Z,8.32
2023-02-23T20:56:23.540Z,8.32
2023-02-23T20:58:54.520Z,9.20
2023-02-23T21:01:26.190Z,8.38
2023-02-23T21:03:55.087Z,7.68
2023-02-23T21:06:24.426Z,7.03
2023-02-23T21:08:55.773Z,7.10
2023-02-23T21:11:26.418Z,7.70
2023-02-23T21:13:54.121Z,7.28
2023-02-23T21:16:24.467Z,8.05
2023-02-23T21:19:03.845Z,7.43
2023-02-23T21:21:32.733Z,7.45
2023-02-23T21:24:00.700Z,7.38
2023-02-23T21:26:30.379Z,9.23
2023-02-23T21:28:58.227Z,9.10
2023-02-23T21:31:27.379Z,9.20
2023-02-23T21:33:55.405Z,8.95
2023-02-23T21:36:23.229Z,8.77
2023-02-23T21:38:51.243Z,9.68
2023-02-23T21:41:19.174Z,8.80
2023-02-23T21:43:47.671Z,7.75
2023-02-23T21:46:17.207Z,9.32
2023-02-23T21:48:46.125Z,8.68
2023-02-23T21:51:15.987Z,10.77
2023-02-23T21:53:45.190Z,11.18
2023-02-23T21:56:14.780Z,11.55
2023-02-23T21:58:46.195Z,9.15
2023-02-23T22:01:16.096Z,9.13
2023-02-23T22:03:44.985Z,9.50
2023-02-23T22:06:14.770Z,10.25
2023-02-23T22:08:44.724Z,8.85
2023-02-23T22:11:17.480Z,9.75
2023-02-23T22:13:45.639Z,10.43
2023-02-23T22:16:14.604Z,11.60
2023-02-23T22:18:42.956Z,10.98
2023-02-23T22:21:11.593Z,10.02
2023-02-23T22:23:41.640Z,10.43
2023-02-23T22:26:09.550Z,10.25
2023-02-23T22:28:37.567Z,11.63
2023-02-23T22:31:08.165Z,11.05
2023-02-23T22:33:36.527Z,11.10
2023-02-23T22:36:06.645Z,11.57
2023-02-23T22:38:34.701Z,10.43
2023-02-23T22:41:07.209Z,10.32
2023-02-23T22:43:35.075Z,10.50
2023-02-23T22:46:02.714Z,10.93
2023-02-23T22:48:30.319Z,10.95
2023-02-23T22:50:58.855Z,10.57
2023-02-23T22:53:27.500Z,11.10
2023-02-23T22:55:57.228Z,10.13
2023-02-23T22:58:27.300Z,10.77
2023-02-23T23:01:04.639Z,9.65
2023-02-23T23:03:35.352Z,8.95
2023-02-23T23:06:03.785Z,9.07
2023-02-23T23:08:36.312Z,9.00
2023-02-23T23:11:09.280Z,9.60
2023-02-23T23:13:45.064Z,8.55
2023-02-23T23:16:28.916Z,16.42
2023-02-23T23:19:02.227Z,13.98
2023-02-23T23:21:32.335Z,10.05
2023-02-23T23:24:02.032Z,9.73
2023-02-23T23:26:31.709Z,10.23
2023-02-23T23:29:04.644Z,11.05
2023-02-23T23:31:34.610Z,11.20
2023-02-23T23:34:04.801Z,12.05
2023-02-23T23:36:37.123Z,12.55
2023-02-23T23:39:06.014Z,12.02
2023-02-23T23:41:35.226Z,12.75
2023-02-23T23:44:05.724Z,12.88
2023-02-23T23:46:37.408Z,13.15
2023-02-23T23:49:08.160Z,14.65
2023-02-23T23:51:38.714Z,13.30
2023-02-23T23:54:08.533Z,13.10
2023-02-23T23:56:37.264Z,14.27
2023-02-23T23:59:08.087Z,12.45
