createdAt,value
2018-06-23T00:00:56.923Z,0.00
2018-06-23T00:01:56.941Z,0.00
2018-06-23T00:02:56.963Z,0.00
2018-06-23T00:03:56.977Z,0.00
2018-06-23T00:04:56.998Z,0.00
2018-06-23T00:05:57.018Z,0.00
2018-06-23T00:06:57.037Z,0.00
2018-06-23T00:07:57.055Z,0.00
2018-06-23T00:08:57.076Z,0.00
2018-06-23T00:09:57.089Z,0.00
2018-06-23T00:10:57.108Z,0.00
2018-06-23T00:11:57.129Z,0.00
2018-06-23T00:12:57.147Z,0.00
2018-06-23T00:13:57.164Z,0.00
2018-06-23T00:14:57.183Z,0.00
2018-06-23T00:15:57.203Z,0.00
2018-06-23T00:16:57.225Z,0.00
2018-06-23T00:17:57.240Z,0.00
2018-06-23T00:18:57.262Z,0.00
2018-06-23T00:19:57.284Z,0.00
2018-06-23T00:20:57.304Z,0.00
2018-06-23T00:21:57.317Z,0.00
2018-06-23T00:22:57.340Z,0.00
2018-06-23T00:23:57.356Z,0.00
2018-06-23T00:24:57.372Z,0.00
2018-06-23T00:25:57.394Z,0.00
2018-06-23T00:26:57.409Z,0.00
2018-06-23T00:27:57.430Z,0.00
2018-06-23T00:28:57.450Z,0.00
2018-06-23T00:29:57.467Z,0.00
2018-06-23T00:30:57.485Z,0.00
2018-06-23T00:31:57.503Z,0.00
2018-06-23T00:32:57.526Z,0.00
2018-06-23T00:33:57.545Z,0.00
2018-06-23T00:34:57.562Z,0.00
2018-06-23T00:35:57.578Z,0.00
2018-06-23T00:36:57.601Z,0.00
2018-06-23T00:37:57.619Z,0.00
2018-06-23T00:38:57.637Z,0.00
2018-06-23T00:39:57.657Z,0.00
2018-06-23T00:40:57.673Z,0.00
2018-06-23T00:41:57.691Z,0.00
2018-06-23T00:42:57.713Z,0.00
2018-06-23T00:43:57.730Z,0.00
2018-06-23T00:44:57.750Z,0.00
2018-06-23T00:45:57.765Z,0.00
2018-06-23T00:46:57.787Z,0.00
2018-06-23T00:47:57.806Z,0.00
2018-06-23T00:48:57.824Z,0.00
2018-06-23T00:49:57.843Z,0.00
2018-06-23T00:50:57.859Z,0.00
2018-06-23T00:51:57.878Z,0.00
2018-06-23T00:52:57.900Z,0.00
2018-06-23T00:53:57.919Z,0.00
2018-06-23T00:54:57.936Z,0.00
2018-06-23T00:55:57.955Z,0.00
2018-06-23T00:56:57.973Z,0.00
2018-06-23T00:57:57.990Z,0.00
2018-06-23T00:58:58.013Z,0.00
2018-06-23T00:59:58.031Z,0.00
2018-06-23T01:00:58.047Z,0.00
2018-06-23T01:01:58.066Z,0.00
2018-06-23T01:02:58.084Z,0.00
2018-06-23T01:03:58.103Z,0.00
2018-06-23T01:04:58.123Z,0.00
2018-06-23T01:05:58.139Z,0.00
2018-06-23T01:06:58.160Z,0.00
2018-06-23T01:07:58.178Z,0.00
2018-06-23T01:08:58.199Z,0.00
2018-06-23T01:09:58.217Z,0.00
2018-06-23T01:10:58.237Z,0.00
2018-06-23T01:11:58.254Z,0.00
2018-06-23T01:12:58.272Z,0.00
2018-06-23T01:13:58.289Z,0.00
2018-06-23T01:14:58.307Z,0.00
2018-06-23T01:15:58.326Z,0.00
2018-06-23T01:16:58.349Z,0.00
2018-06-23T01:17:58.363Z,0.00
2018-06-23T01:18:58.382Z,0.00
2018-06-23T01:19:58.401Z,0.00
2018-06-23T01:20:58.422Z,0.00
2018-06-23T01:21:58.440Z,0.00
2018-06-23T01:22:58.457Z,0.00
2018-06-23T01:23:58.481Z,0.00
2018-06-23T01:24:58.497Z,0.00
2018-06-23T01:25:58.517Z,0.00
2018-06-23T01:26:58.535Z,0.00
2018-06-23T01:27:58.554Z,0.00
2018-06-23T01:28:58.573Z,0.00
2018-06-23T01:29:58.590Z,0.00
2018-06-23T01:30:58.606Z,0.00
2018-06-23T01:31:58.627Z,0.00
2018-06-23T01:32:58.644Z,0.00
2018-06-23T01:33:58.665Z,0.00
2018-06-23T01:34:58.680Z,0.00
2018-06-23T01:35:58.700Z,0.00
2018-06-23T01:36:58.721Z,0.00
2018-06-23T01:37:58.736Z,0.00
2018-06-23T01:38:58.757Z,0.00
2018-06-23T01:39:58.774Z,0.00
2018-06-23T01:40:58.798Z,0.00
2018-06-23T01:41:58.818Z,0.00
2018-06-23T01:42:58.830Z,0.00
2018-06-23T01:43:58.849Z,0.00
2018-06-23T01:44:58.869Z,0.00
2018-06-23T01:45:58.886Z,0.00
2018-06-23T01:46:58.904Z,0.00
2018-06-23T01:47:58.927Z,0.00
2018-06-23T01:48:58.947Z,0.00
2018-06-23T01:49:58.960Z,0.00
2018-06-23T01:50:58.980Z,0.00
2018-06-23T01:51:58.997Z,0.00
2018-06-23T01:52:59.017Z,0.00
2018-06-23T01:53:59.037Z,0.00
2018-06-23T01:54:59.057Z,0.00
2018-06-23T01:55:59.073Z,0.00
2018-06-23T01:56:59.094Z,0.00
2018-06-23T01:57:59.111Z,0.00
2018-06-23T01:58:59.128Z,0.00
2018-06-23T01:59:59.149Z,0.00
2018-06-23T02:00:59.168Z,0.00
2018-06-23T02:01:59.187Z,0.00
2018-06-23T02:02:59.205Z,0.00
2018-06-23T02:03:59.221Z,0.00
2018-06-23T02:04:59.244Z,0.00
2018-06-23T02:05:59.260Z,0.00
2018-06-23T02:06:59.278Z,0.00
2018-06-23T02:07:59.297Z,0.00
2018-06-23T02:08:59.314Z,0.00
2018-06-23T02:09:59.332Z,0.00
2018-06-23T02:10:59.351Z,0.00
2018-06-23T02:11:59.372Z,0.00
2018-06-23T02:12:59.389Z,0.00
2018-06-23T02:13:59.409Z,0.00
2018-06-23T02:14:59.428Z,0.00
2018-06-23T02:15:59.446Z,0.00
2018-06-23T02:16:59.464Z,0.00
2018-06-23T02:17:59.483Z,0.00
2018-06-23T02:18:59.504Z,0.00
2018-06-23T02:19:59.519Z,0.00
2018-06-23T02:20:59.537Z,0.00
2018-06-23T02:21:59.556Z,0.00
2018-06-23T02:22:59.576Z,0.00
2018-06-23T02:23:59.592Z,0.00
2018-06-23T02:24:59.611Z,0.00
2018-06-23T02:25:59.630Z,0.00
2018-06-23T02:26:59.650Z,0.00
2018-06-23T02:27:59.667Z,0.00
2018-06-23T02:28:59.684Z,0.00
2018-06-23T02:29:59.706Z,0.00
2018-06-23T02:30:59.724Z,0.00
2018-06-23T02:31:59.740Z,0.00
2018-06-23T02:32:59.760Z,0.00
2018-06-23T02:33:59.777Z,0.00
2018-06-23T02:34:59.795Z,0.00
2018-06-23T02:35:59.817Z,0.00
2018-06-23T02:36:59.835Z,0.00
2018-06-23T02:37:59.850Z,0.00
2018-06-23T02:38:59.868Z,0.00
2018-06-23T02:39:59.888Z,0.00
2018-06-23T02:40:59.907Z,0.00
2018-06-23T02:41:59.926Z,0.00
2018-06-23T02:42:59.943Z,0.00
2018-06-23T02:43:59.969Z,0.00
2018-06-23T02:44:59.980Z,0.00
2018-06-23T02:46:00.001Z,0.00
2018-06-23T02:47:00.021Z,0.00
2018-06-23T02:48:00.044Z,0.00
2018-06-23T02:49:00.058Z,0.00
2018-06-23T02:50:00.081Z,0.00
2018-06-23T02:51:00.093Z,0.00
2018-06-23T02:52:00.113Z,0.00
2018-06-23T02:53:00.128Z,0.00
2018-06-23T02:54:00.149Z,0.00
2018-06-23T02:55:00.168Z,0.00
2018-06-23T02:56:00.186Z,0.00
2018-06-23T02:57:00.203Z,0.00
2018-06-23T02:58:00.225Z,0.00
2018-06-23T02:59:00.245Z,0.00
2018-06-23T03:00:00.261Z,0.00
2018-06-23T03:01:00.276Z,0.00
2018-06-23T03:02:00.297Z,0.00
2018-06-23T03:03:00.314Z,0.00
2018-06-23T03:04:00.334Z,0.00
2018-06-23T03:05:00.354Z,0.00
2018-06-23T03:06:00.369Z,0.00
2018-06-23T03:07:00.388Z,0.00
2018-06-23T03:08:00.408Z,0.00
2018-06-23T03:09:00.426Z,0.00
2018-06-23T03:10:00.443Z,0.00
2018-06-23T03:11:00.462Z,0.00
2018-06-23T03:12:00.478Z,0.00
2018-06-23T03:13:00.497Z,0.00
2018-06-23T03:14:00.514Z,0.00
2018-06-23T03:15:00.535Z,0.00
2018-06-23T03:16:00.554Z,0.00
2018-06-23T03:17:00.573Z,0.00
2018-06-23T03:18:00.589Z,0.00
2018-06-23T03:19:00.609Z,0.00
2018-06-23T03:20:00.629Z,0.00
2018-06-23T03:21:00.648Z,5.63
2018-06-23T03:22:00.665Z,5.63
2018-06-23T03:23:00.680Z,5.63
2018-06-23T03:24:00.702Z,5.63
2018-06-23T03:25:00.718Z,5.63
2018-06-23T03:26:00.737Z,5.63
2018-06-23T03:27:00.757Z,11.25
2018-06-23T03:28:00.773Z,11.25
2018-06-23T03:29:00.795Z,11.25
2018-06-23T03:30:00.812Z,11.25
2018-06-23T03:31:00.830Z,11.25
2018-06-23T03:32:00.850Z,11.25
2018-06-23T03:33:00.865Z,11.25
2018-06-23T03:34:00.882Z,11.25
2018-06-23T03:35:00.904Z,11.25
2018-06-23T03:36:00.922Z,11.25
2018-06-23T03:37:00.946Z,11.25
2018-06-23T03:38:00.958Z,5.63
2018-06-23T03:39:00.975Z,5.63
2018-06-23T03:40:00.994Z,5.63
2018-06-23T03:41:01.014Z,5.63
2018-06-23T03:42:01.033Z,5.63
2018-06-23T03:43:01.049Z,5.63
2018-06-23T03:44:01.072Z,11.25
2018-06-23T03:45:01.088Z,11.25
2018-06-23T03:46:01.107Z,11.25
2018-06-23T03:47:01.122Z,11.25
2018-06-23T03:48:01.143Z,11.25
2018-06-23T03:49:01.160Z,11.25
2018-06-23T03:50:01.180Z,5.63
2018-06-23T03:51:01.196Z,5.63
2018-06-23T03:52:01.218Z,5.63
2018-06-23T03:53:01.237Z,5.63
2018-06-23T03:54:01.252Z,11.25
2018-06-23T03:55:01.269Z,11.25
2018-06-23T03:56:01.289Z,11.25
2018-06-23T03:57:01.361Z,11.25
2018-06-23T03:58:01.331Z,11.25
2018-06-23T03:59:01.355Z,11.25
2018-06-23T04:00:01.362Z,11.25
2018-06-23T04:01:01.381Z,11.25
2018-06-23T04:02:01.400Z,11.25
2018-06-23T04:03:01.417Z,11.25
2018-06-23T04:04:01.437Z,16.88
2018-06-23T04:05:01.457Z,16.88
2018-06-23T04:06:01.476Z,16.88
2018-06-23T04:07:01.492Z,16.88
2018-06-23T04:08:01.510Z,16.88
2018-06-23T04:09:01.533Z,22.50
2018-06-23T04:10:01.548Z,22.50
2018-06-23T04:11:01.565Z,16.88
2018-06-23T04:12:01.588Z,16.88
2018-06-23T04:13:01.604Z,16.88
2018-06-23T04:14:01.624Z,16.88
2018-06-23T04:15:01.639Z,16.88
2018-06-23T04:16:01.714Z,16.88
2018-06-23T04:17:01.678Z,11.25
2018-06-23T04:18:01.698Z,11.25
2018-06-23T04:19:01.717Z,11.25
2018-06-23T04:20:01.734Z,11.25
2018-06-23T04:21:01.754Z,16.88
2018-06-23T04:22:01.771Z,16.88
2018-06-23T04:23:01.790Z,16.88
2018-06-23T04:24:01.806Z,16.88
2018-06-23T04:25:01.823Z,16.88
2018-06-23T04:26:01.844Z,16.88
2018-06-23T04:27:01.864Z,16.88
2018-06-23T04:28:01.880Z,16.88
2018-06-23T04:29:01.898Z,16.88
2018-06-23T04:30:01.918Z,16.88
2018-06-23T04:31:01.936Z,11.25
2018-06-23T04:32:01.953Z,11.25
2018-06-23T04:33:01.976Z,11.25
2018-06-23T04:34:01.994Z,16.88
2018-06-23T04:35:02.018Z,16.88
2018-06-23T04:36:02.030Z,22.50
2018-06-23T04:37:02.045Z,22.50
2018-06-23T04:38:02.071Z,28.13
2018-06-23T04:39:02.085Z,33.75
2018-06-23T04:40:02.103Z,39.38
2018-06-23T04:41:02.123Z,45.00
2018-06-23T04:42:02.136Z,45.00
2018-06-23T04:43:02.159Z,39.38
2018-06-23T04:44:02.177Z,33.75
2018-06-23T04:45:02.195Z,33.75
2018-06-23T04:46:02.212Z,33.75
2018-06-23T04:47:02.231Z,33.75
2018-06-23T04:48:02.249Z,39.38
2018-06-23T04:49:02.265Z,45.00
2018-06-23T04:50:02.283Z,45.00
2018-06-23T04:51:02.304Z,45.00
2018-06-23T04:52:02.321Z,45.00
2018-06-23T04:53:02.341Z,45.00
2018-06-23T04:54:02.361Z,45.00
2018-06-23T04:55:02.378Z,45.00
2018-06-23T04:56:02.395Z,45.00
2018-06-23T04:57:02.416Z,50.63
2018-06-23T04:58:02.443Z,61.88
2018-06-23T04:59:02.453Z,67.50
2018-06-23T05:00:02.470Z,73.13
2018-06-23T05:01:02.488Z,73.13
2018-06-23T05:02:02.509Z,78.75
2018-06-23T05:03:02.526Z,61.88
2018-06-23T05:04:02.543Z,50.63
2018-06-23T05:05:02.564Z,50.63
2018-06-23T05:06:02.580Z,61.88
2018-06-23T05:07:02.601Z,73.13
2018-06-23T05:08:02.617Z,61.88
2018-06-23T05:09:02.636Z,45.00
2018-06-23T05:10:02.653Z,45.00
2018-06-23T05:11:02.674Z,56.25
2018-06-23T05:12:02.692Z,61.88
2018-06-23T05:13:02.710Z,56.25
2018-06-23T05:14:02.730Z,50.63
2018-06-23T05:15:02.747Z,45.00
2018-06-23T05:16:02.765Z,39.38
2018-06-23T05:17:02.785Z,39.38
2018-06-23T05:18:02.802Z,45.00
2018-06-23T05:19:02.823Z,45.00
2018-06-23T05:20:02.842Z,39.38
2018-06-23T05:21:02.858Z,39.38
2018-06-23T05:22:02.878Z,33.75
2018-06-23T05:23:02.895Z,39.38
2018-06-23T05:24:02.916Z,39.38
2018-06-23T05:25:02.949Z,33.75
2018-06-23T05:26:03.025Z,33.75
2018-06-23T05:27:02.973Z,33.75
2018-06-23T05:28:02.990Z,28.13
2018-06-23T05:29:03.009Z,33.75
2018-06-23T05:30:03.026Z,33.75
2018-06-23T05:31:03.046Z,39.38
2018-06-23T05:32:03.063Z,50.63
2018-06-23T05:33:03.088Z,50.63
2018-06-23T05:34:03.106Z,50.63
2018-06-23T05:35:03.121Z,50.63
2018-06-23T05:36:03.140Z,50.63
2018-06-23T05:37:03.159Z,61.88
2018-06-23T05:38:03.177Z,56.25
2018-06-23T05:39:03.195Z,61.88
2018-06-23T05:40:03.215Z,61.88
2018-06-23T05:41:03.231Z,67.50
2018-06-23T05:42:03.252Z,78.75
2018-06-23T05:43:03.269Z,78.75
2018-06-23T05:44:03.290Z,61.88
2018-06-23T05:45:03.304Z,61.88
2018-06-23T05:46:03.327Z,56.25
2018-06-23T05:47:03.344Z,33.75
2018-06-23T05:48:03.365Z,39.38
2018-06-23T05:49:03.383Z,45.00
2018-06-23T05:50:03.399Z,50.63
2018-06-23T05:51:03.417Z,61.88
2018-06-23T05:52:03.438Z,73.13
2018-06-23T05:53:03.458Z,73.13
2018-06-23T05:54:03.475Z,90.00
2018-06-23T05:55:03.494Z,123.75
2018-06-23T05:56:03.510Z,146.25
2018-06-23T05:57:03.530Z,168.75
2018-06-23T05:58:03.550Z,163.13
2018-06-23T05:59:03.571Z,168.75
2018-06-23T06:00:03.591Z,168.75
2018-06-23T06:01:03.609Z,163.13
2018-06-23T06:02:03.626Z,163.13
2018-06-23T06:03:03.642Z,157.50
2018-06-23T06:04:03.665Z,163.13
2018-06-23T06:05:03.684Z,185.63
2018-06-23T06:06:03.702Z,208.13
2018-06-23T06:07:03.723Z,202.50
2018-06-23T06:08:03.739Z,196.88
2018-06-23T06:09:03.757Z,168.75
2018-06-23T06:10:03.775Z,135.00
2018-06-23T06:11:03.794Z,135.00
2018-06-23T06:12:03.813Z,151.88
2018-06-23T06:13:03.832Z,140.63
2018-06-23T06:14:03.853Z,157.50
2018-06-23T06:15:03.873Z,151.88
2018-06-23T06:16:03.892Z,219.38
2018-06-23T06:17:04.013Z,410.63
2018-06-23T06:18:03.927Z,466.88
2018-06-23T06:19:03.947Z,365.63
2018-06-23T06:20:03.966Z,275.63
2018-06-23T06:21:03.988Z,258.75
2018-06-23T06:22:04.007Z,354.38
2018-06-23T06:23:04.026Z,399.38
2018-06-23T06:24:04.043Z,360.00
2018-06-23T06:25:04.066Z,686.25
2018-06-23T06:26:04.085Z,337.50
2018-06-23T06:27:04.107Z,686.25
2018-06-23T06:28:04.122Z,450.00
2018-06-23T06:29:04.143Z,793.13
2018-06-23T06:30:04.166Z,545.63
2018-06-23T06:31:04.183Z,1074.38
2018-06-23T06:32:04.203Z,461.25
2018-06-23T06:33:04.223Z,450.00
2018-06-23T06:34:04.242Z,596.25
2018-06-23T06:35:04.262Z,956.25
2018-06-23T06:36:04.281Z,1456.88
2018-06-23T06:37:04.301Z,556.88
2018-06-23T06:38:04.324Z,421.88
2018-06-23T06:39:04.341Z,804.38
2018-06-23T06:40:04.362Z,399.38
2018-06-23T06:41:04.386Z,573.75
2018-06-23T06:42:04.404Z,365.63
2018-06-23T06:43:04.426Z,258.75
2018-06-23T06:44:04.447Z,191.25
2018-06-23T06:45:04.465Z,168.75
2018-06-23T06:46:04.487Z,174.38
2018-06-23T06:47:04.511Z,213.75
2018-06-23T06:48:04.530Z,219.38
2018-06-23T06:49:04.550Z,168.75
2018-06-23T06:50:04.569Z,157.50
2018-06-23T06:51:04.591Z,174.38
2018-06-23T06:52:04.609Z,191.25
2018-06-23T06:53:04.633Z,208.13
2018-06-23T06:54:04.650Z,247.50
2018-06-23T06:55:04.675Z,320.63
2018-06-23T06:56:04.694Z,286.88
2018-06-23T06:57:04.749Z,236.25
2018-06-23T06:58:04.738Z,202.50
2018-06-23T06:59:04.754Z,174.38
2018-06-23T07:00:04.778Z,157.50
2018-06-23T07:01:04.795Z,163.13
2018-06-23T07:02:04.815Z,196.88
2018-06-23T07:03:04.834Z,157.50
2018-06-23T07:04:04.857Z,157.50
2018-06-23T07:05:04.879Z,140.63
2018-06-23T07:06:04.900Z,135.00
2018-06-23T07:07:04.921Z,146.25
2018-06-23T07:08:04.938Z,168.75
2018-06-23T07:09:04.961Z,185.63
2018-06-23T07:10:04.980Z,213.75
2018-06-23T07:11:05.000Z,230.63
2018-06-23T07:12:05.021Z,241.88
2018-06-23T07:13:05.052Z,275.63
2018-06-23T07:14:05.063Z,905.63
2018-06-23T07:15:05.080Z,585.00
2018-06-23T07:16:05.100Z,613.13
2018-06-23T07:17:05.124Z,444.38
2018-06-23T07:18:05.142Z,416.25
2018-06-23T07:19:05.160Z,382.50
2018-06-23T07:20:05.182Z,253.13
2018-06-23T07:21:05.201Z,241.88
2018-06-23T07:22:05.222Z,303.75
2018-06-23T07:23:05.244Z,331.88
2018-06-23T07:24:05.285Z,320.63
2018-06-23T07:25:05.285Z,337.50
2018-06-23T07:26:05.303Z,410.63
2018-06-23T07:27:05.324Z,461.25
2018-06-23T07:28:05.344Z,382.50
2018-06-23T07:29:05.371Z,337.50
2018-06-23T07:30:05.391Z,399.38
2018-06-23T07:31:05.410Z,466.88
2018-06-23T07:32:05.429Z,573.75
2018-06-23T07:33:05.452Z,658.13
2018-06-23T07:34:05.473Z,680.63
2018-06-23T07:35:05.533Z,646.88
2018-06-23T07:36:05.514Z,663.75
2018-06-23T07:37:05.535Z,753.75
2018-06-23T07:38:05.554Z,466.88
2018-06-23T07:39:05.575Z,337.50
2018-06-23T07:40:05.602Z,309.38
2018-06-23T07:41:05.619Z,337.50
2018-06-23T07:42:05.641Z,320.63
2018-06-23T07:43:05.658Z,376.88
2018-06-23T07:44:05.680Z,455.63
2018-06-23T07:45:05.704Z,562.50
2018-06-23T07:46:05.724Z,534.38
2018-06-23T07:47:05.748Z,483.75
2018-06-23T07:48:05.770Z,405.00
2018-06-23T07:49:05.796Z,360.00
2018-06-23T07:50:05.815Z,360.00
2018-06-23T07:51:05.835Z,472.50
2018-06-23T07:52:05.858Z,427.50
2018-06-23T07:53:05.877Z,382.50
2018-06-23T07:54:05.898Z,416.25
2018-06-23T07:55:05.920Z,388.13
2018-06-23T07:56:05.987Z,590.63
2018-06-23T07:57:05.970Z,461.25
2018-06-23T07:58:05.986Z,624.38
2018-06-23T07:59:06.014Z,916.88
2018-06-23T08:00:06.033Z,579.38
2018-06-23T08:01:06.051Z,810.00
2018-06-23T08:02:06.076Z,838.13
2018-06-23T08:03:06.097Z,568.13
2018-06-23T08:04:06.116Z,579.38
2018-06-23T08:05:06.138Z,427.50
2018-06-23T08:06:06.160Z,421.88
2018-06-23T08:07:06.181Z,393.75
2018-06-23T08:08:06.206Z,573.75
2018-06-23T08:09:06.227Z,1006.88
2018-06-23T08:10:06.249Z,489.38
2018-06-23T08:11:06.272Z,388.13
2018-06-23T08:12:06.294Z,371.25
2018-06-23T08:13:06.318Z,916.88
2018-06-23T08:14:06.342Z,1957.50
2018-06-23T08:15:06.361Z,2025.00
2018-06-23T08:16:06.380Z,2081.25
2018-06-23T08:17:06.407Z,2002.50
2018-06-23T08:18:06.426Z,1974.38
2018-06-23T08:19:06.447Z,2030.63
2018-06-23T08:20:06.469Z,1113.75
2018-06-23T08:21:06.492Z,1316.25
2018-06-23T08:22:06.517Z,545.63
2018-06-23T08:23:06.537Z,410.63
2018-06-23T08:24:06.560Z,371.25
2018-06-23T08:25:06.594Z,376.88
2018-06-23T08:26:06.608Z,382.50
2018-06-23T08:27:06.631Z,2278.13
2018-06-23T08:28:06.655Z,877.50
2018-06-23T08:29:06.678Z,455.63
2018-06-23T08:30:06.698Z,410.63
2018-06-23T08:31:06.721Z,2520.00
2018-06-23T08:32:06.748Z,956.25
2018-06-23T08:33:06.767Z,1366.88
2018-06-23T08:34:06.792Z,1158.75
2018-06-23T08:35:06.816Z,1620.00
2018-06-23T08:36:06.839Z,2491.88
2018-06-23T08:37:06.860Z,781.88
2018-06-23T08:38:06.887Z,2120.63
2018-06-23T08:39:06.906Z,1681.88
2018-06-23T08:40:06.933Z,1164.38
2018-06-23T08:41:06.953Z,776.25
2018-06-23T08:42:06.975Z,511.88
2018-06-23T08:43:07.003Z,416.25
2018-06-23T08:44:07.025Z,607.50
2018-06-23T08:45:07.050Z,613.13
2018-06-23T08:46:07.071Z,826.88
2018-06-23T08:47:07.094Z,472.50
2018-06-23T08:48:07.121Z,545.63
2018-06-23T08:49:07.166Z,489.38
2018-06-23T08:50:07.165Z,455.63
2018-06-23T08:51:07.191Z,472.50
2018-06-23T08:52:07.215Z,511.88
2018-06-23T08:53:07.239Z,1366.88
2018-06-23T08:54:07.262Z,2328.75
2018-06-23T08:55:07.283Z,2553.75
2018-06-23T08:56:07.310Z,2531.25
2018-06-23T08:57:07.331Z,2452.50
2018-06-23T08:58:07.358Z,2469.38
2018-06-23T08:59:07.377Z,2176.88
2018-06-23T09:00:07.403Z,2520.00
2018-06-23T09:01:07.430Z,2413.13
2018-06-23T09:02:07.456Z,2188.13
2018-06-23T09:03:07.476Z,950.63
2018-06-23T09:04:07.503Z,793.13
2018-06-23T09:05:07.527Z,444.38
2018-06-23T09:06:07.549Z,382.50
2018-06-23T09:07:07.574Z,421.88
2018-06-23T09:08:07.601Z,2227.50
2018-06-23T09:09:07.623Z,534.38
2018-06-23T09:10:07.649Z,1198.13
2018-06-23T09:11:07.675Z,2131.88
2018-06-23T09:12:07.704Z,2210.63
2018-06-23T09:13:07.729Z,2171.25
2018-06-23T09:14:07.751Z,2002.50
2018-06-23T09:15:07.776Z,1715.63
2018-06-23T09:16:07.802Z,1333.13
2018-06-23T09:17:07.828Z,1524.38
2018-06-23T09:18:07.856Z,1575.00
2018-06-23T09:19:07.879Z,585.00
2018-06-23T09:20:07.905Z,433.13
2018-06-23T09:21:07.933Z,348.75
2018-06-23T09:22:07.962Z,309.38
2018-06-23T09:23:07.987Z,298.13
2018-06-23T09:24:08.009Z,275.63
2018-06-23T09:25:08.035Z,258.75
2018-06-23T09:26:08.063Z,258.75
2018-06-23T09:27:08.087Z,286.88
2018-06-23T09:28:08.114Z,568.13
2018-06-23T09:29:08.138Z,759.38
2018-06-23T09:30:08.165Z,697.50
2018-06-23T09:31:08.189Z,675.00
2018-06-23T09:32:08.215Z,742.50
2018-06-23T09:33:08.238Z,765.00
2018-06-23T09:34:08.264Z,703.13
2018-06-23T09:35:08.287Z,680.63
2018-06-23T09:36:08.314Z,618.75
2018-06-23T09:37:08.336Z,607.50
2018-06-23T09:38:08.363Z,804.38
2018-06-23T09:39:08.385Z,523.13
2018-06-23T09:40:08.409Z,393.75
2018-06-23T09:41:08.436Z,303.75
2018-06-23T09:42:08.461Z,247.50
2018-06-23T09:43:08.482Z,219.38
2018-06-23T09:44:08.508Z,208.13
2018-06-23T09:45:08.535Z,196.88
2018-06-23T09:46:08.614Z,185.63
2018-06-23T09:47:08.580Z,180.00
2018-06-23T09:48:08.601Z,191.25
2018-06-23T09:49:08.625Z,219.38
2018-06-23T09:50:08.648Z,264.38
2018-06-23T09:51:08.672Z,315.00
2018-06-23T09:52:08.695Z,365.63
2018-06-23T09:53:08.719Z,416.25
2018-06-23T09:54:08.743Z,472.50
2018-06-23T09:55:08.763Z,495.00
2018-06-23T09:56:08.788Z,517.50
2018-06-23T09:57:08.810Z,461.25
2018-06-23T09:58:08.834Z,461.25
2018-06-23T09:59:08.856Z,489.38
2018-06-23T10:00:08.884Z,545.63
2018-06-23T10:01:08.903Z,607.50
2018-06-23T10:02:08.923Z,613.13
2018-06-23T10:03:08.968Z,646.88
2018-06-23T10:04:08.970Z,646.88
2018-06-23T10:05:08.992Z,630.00
2018-06-23T10:06:09.014Z,630.00
2018-06-23T10:07:09.063Z,523.13
2018-06-23T10:08:09.058Z,444.38
2018-06-23T10:09:09.085Z,399.38
2018-06-23T10:10:09.104Z,371.25
2018-06-23T10:11:09.130Z,343.13
2018-06-23T10:12:09.150Z,343.13
2018-06-23T10:13:09.175Z,399.38
2018-06-23T10:14:09.197Z,438.75
2018-06-23T10:15:09.217Z,472.50
2018-06-23T10:16:09.242Z,511.88
2018-06-23T10:17:09.264Z,635.63
2018-06-23T10:18:09.284Z,798.75
2018-06-23T10:19:09.308Z,714.38
2018-06-23T10:20:09.330Z,950.63
2018-06-23T10:21:09.354Z,1130.63
2018-06-23T10:22:09.374Z,849.38
2018-06-23T10:23:09.406Z,759.38
2018-06-23T10:24:09.420Z,686.25
2018-06-23T10:25:09.447Z,607.50
2018-06-23T10:26:09.466Z,624.38
2018-06-23T10:27:09.489Z,635.63
2018-06-23T10:28:09.512Z,478.13
2018-06-23T10:29:09.539Z,478.13
2018-06-23T10:30:09.560Z,562.50
2018-06-23T10:31:09.581Z,630.00
2018-06-23T10:32:09.605Z,1136.25
2018-06-23T10:33:09.628Z,1035.00
2018-06-23T10:34:09.650Z,776.25
2018-06-23T10:35:09.676Z,866.25
2018-06-23T10:36:09.700Z,731.25
2018-06-23T10:37:09.721Z,635.63
2018-06-23T10:38:09.746Z,714.38
2018-06-23T10:39:09.769Z,849.38
2018-06-23T10:40:09.792Z,798.75
2018-06-23T10:41:09.815Z,697.50
2018-06-23T10:42:09.838Z,731.25
2018-06-23T10:43:09.862Z,731.25
2018-06-23T10:44:09.886Z,703.13
2018-06-23T10:45:09.918Z,675.00
2018-06-23T10:46:09.934Z,680.63
2018-06-23T10:47:09.957Z,731.25
2018-06-23T10:48:09.984Z,843.75
2018-06-23T10:49:10.007Z,866.25
2018-06-23T10:50:10.030Z,1051.88
2018-06-23T10:51:10.057Z,1248.75
2018-06-23T10:52:10.085Z,1119.38
2018-06-23T10:53:10.102Z,1203.75
2018-06-23T10:54:10.128Z,922.50
2018-06-23T10:55:10.151Z,1153.13
2018-06-23T10:56:10.177Z,826.88
2018-06-23T10:57:10.200Z,1186.88
2018-06-23T10:58:10.226Z,1642.50
2018-06-23T10:59:10.250Z,736.88
2018-06-23T11:00:10.275Z,1552.50
2018-06-23T11:01:10.300Z,1687.50
2018-06-23T11:02:10.326Z,1485.00
2018-06-23T11:03:10.350Z,1288.13
2018-06-23T11:04:10.380Z,1456.88
2018-06-23T11:05:10.404Z,1411.88
2018-06-23T11:06:10.431Z,1423.13
2018-06-23T11:07:10.454Z,1417.50
2018-06-23T11:08:10.482Z,1473.75
2018-06-23T11:09:10.506Z,1035.00
2018-06-23T11:10:10.537Z,1406.25
2018-06-23T11:11:10.560Z,573.75
2018-06-23T11:12:10.588Z,540.00
2018-06-23T11:13:10.617Z,1096.88
2018-06-23T11:14:10.641Z,1141.88
2018-06-23T11:15:10.664Z,669.38
2018-06-23T11:16:10.694Z,534.38
2018-06-23T11:17:10.720Z,523.13
2018-06-23T11:18:10.744Z,500.63
2018-06-23T11:19:10.771Z,500.63
2018-06-23T11:20:10.799Z,478.13
2018-06-23T11:21:10.827Z,455.63
2018-06-23T11:22:10.853Z,455.63
2018-06-23T11:23:10.877Z,438.75
2018-06-23T11:24:10.908Z,438.75
2018-06-23T11:25:10.930Z,416.25
2018-06-23T11:26:10.958Z,365.63
2018-06-23T11:27:10.985Z,315.00
2018-06-23T11:28:11.008Z,298.13
2018-06-23T11:29:11.036Z,275.63
2018-06-23T11:30:11.059Z,258.75
2018-06-23T11:31:11.086Z,253.13
2018-06-23T11:32:11.172Z,253.13
2018-06-23T11:33:11.135Z,253.13
2018-06-23T11:34:11.159Z,270.00
2018-06-23T11:35:11.247Z,320.63
2018-06-23T11:36:11.209Z,388.13
2018-06-23T11:37:11.236Z,444.38
2018-06-23T11:38:11.260Z,478.13
2018-06-23T11:39:11.284Z,579.38
2018-06-23T11:40:11.307Z,618.75
2018-06-23T11:41:11.394Z,765.00
2018-06-23T11:42:11.371Z,663.75
2018-06-23T11:43:11.378Z,635.63
2018-06-23T11:44:11.405Z,568.13
2018-06-23T11:45:11.429Z,500.63
2018-06-23T11:46:11.454Z,450.00
2018-06-23T11:47:11.478Z,382.50
2018-06-23T11:48:11.498Z,326.25
2018-06-23T11:49:11.522Z,275.63
2018-06-23T11:50:11.547Z,247.50
2018-06-23T11:51:11.572Z,241.88
2018-06-23T11:52:11.672Z,270.00
2018-06-23T11:53:11.669Z,309.38
2018-06-23T11:54:11.639Z,337.50
2018-06-23T11:55:11.665Z,354.38
2018-06-23T11:56:11.692Z,331.88
2018-06-23T11:57:11.710Z,315.00
2018-06-23T11:58:11.735Z,348.75
2018-06-23T11:59:11.757Z,410.63
2018-06-23T12:00:11.779Z,455.63
2018-06-23T12:01:11.802Z,601.88
2018-06-23T12:02:11.826Z,601.88
2018-06-23T12:03:11.865Z,911.25
2018-06-23T12:04:11.870Z,843.75
2018-06-23T12:05:11.894Z,821.25
2018-06-23T12:06:11.918Z,922.50
2018-06-23T12:07:11.944Z,945.00
2018-06-23T12:08:11.975Z,675.00
2018-06-23T12:09:12.055Z,506.25
2018-06-23T12:10:12.009Z,489.38
2018-06-23T12:11:12.035Z,556.88
2018-06-23T12:12:12.056Z,528.75
2018-06-23T12:13:12.083Z,483.75
2018-06-23T12:14:12.108Z,438.75
2018-06-23T12:15:12.130Z,461.25
2018-06-23T12:16:12.151Z,905.63
2018-06-23T12:17:12.177Z,967.50
2018-06-23T12:18:12.200Z,1012.50
2018-06-23T12:19:12.221Z,973.13
2018-06-23T12:20:12.252Z,866.25
2018-06-23T12:21:12.273Z,939.38
2018-06-23T12:22:12.295Z,545.63
2018-06-23T12:23:12.317Z,523.13
2018-06-23T12:24:12.342Z,495.00
2018-06-23T12:25:12.368Z,438.75
2018-06-23T12:26:12.392Z,399.38
2018-06-23T12:27:12.416Z,382.50
2018-06-23T12:28:12.438Z,388.13
2018-06-23T12:29:12.462Z,466.88
2018-06-23T12:30:12.486Z,506.25
2018-06-23T12:31:12.514Z,489.38
2018-06-23T12:32:12.537Z,444.38
2018-06-23T12:33:12.563Z,416.25
2018-06-23T12:34:12.583Z,399.38
2018-06-23T12:35:12.607Z,388.13
2018-06-23T12:36:12.635Z,393.75
2018-06-23T12:37:12.656Z,388.13
2018-06-23T12:38:12.685Z,365.63
2018-06-23T12:39:12.708Z,360.00
2018-06-23T12:40:12.731Z,331.88
2018-06-23T12:41:12.752Z,371.25
2018-06-23T12:42:12.779Z,478.13
2018-06-23T12:43:12.802Z,421.88
2018-06-23T12:44:12.830Z,421.88
2018-06-23T12:45:12.850Z,438.75