createdAt,value
2019-02-11T00:00:51.561Z,96.23
2019-02-11T00:03:17.346Z,96.24
2019-02-11T00:05:43.128Z,95.96
2019-02-11T00:08:08.890Z,95.58
2019-02-11T00:10:34.654Z,95.29
2019-02-11T00:13:00.419Z,95.01
2019-02-11T00:15:26.180Z,94.71
2019-02-11T00:17:51.935Z,94.44
2019-02-11T00:20:17.704Z,94.02
2019-02-11T00:22:43.455Z,93.97
2019-02-11T00:25:09.241Z,93.61
2019-02-11T00:27:35.014Z,93.70
2019-02-11T00:30:00.780Z,93.31
2019-02-11T00:32:26.544Z,93.18
2019-02-11T00:34:52.315Z,92.69
2019-02-11T00:37:18.081Z,92.75
2019-02-11T00:39:43.846Z,92.63
2019-02-11T00:42:09.598Z,92.14
2019-02-11T00:44:35.378Z,91.94
2019-02-11T00:47:01.129Z,92.12
2019-02-11T00:49:26.882Z,92.27
2019-02-11T00:51:52.649Z,91.95
2019-02-11T00:54:18.400Z,91.69
2019-02-11T00:56:44.156Z,91.65
2019-02-11T00:59:09.932Z,91.47
2019-02-11T01:01:35.722Z,92.19
2019-02-11T01:04:01.484Z,92.05
2019-02-11T01:06:27.264Z,92.20
2019-02-11T01:08:53.019Z,92.33
2019-02-11T01:11:18.795Z,92.44
2019-02-11T01:13:44.567Z,92.35
2019-02-11T01:16:10.356Z,92.50
2019-02-11T01:18:36.129Z,92.65
2019-02-11T01:21:01.920Z,92.55
2019-02-11T01:23:27.690Z,92.61
2019-02-11T01:25:53.451Z,92.84
2019-02-11T01:28:19.219Z,93.12
2019-02-11T01:30:44.999Z,93.62
2019-02-11T01:33:10.745Z,93.75
2019-02-11T01:35:36.493Z,94.06
2019-02-11T01:38:02.261Z,94.08
2019-02-11T01:40:28.020Z,94.31
2019-02-11T01:42:53.810Z,94.39
2019-02-11T01:45:19.560Z,94.40
2019-02-11T01:47:45.324Z,94.56
2019-02-11T01:53:24.410Z,94.41
2019-02-11T01:55:50.170Z,94.37
2019-02-11T01:58:15.941Z,94.18
2019-02-11T02:00:41.700Z,94.35
2019-02-11T02:03:07.478Z,94.09
2019-02-11T02:05:33.364Z,94.16
2019-02-11T02:07:59.134Z,94.05
2019-02-11T02:10:24.876Z,94.44
2019-02-11T02:12:50.646Z,94.32
2019-02-11T02:15:16.402Z,94.32
2019-02-11T02:17:42.189Z,94.23
2019-02-11T02:20:49.633Z,94.46
2019-02-11T02:23:15.419Z,94.60
2019-02-11T02:25:41.170Z,94.62
2019-02-11T02:28:06.970Z,94.74
2019-02-11T02:30:32.744Z,94.70
2019-02-11T02:32:58.508Z,94.83
2019-02-11T02:35:24.281Z,94.85
2019-02-11T02:37:50.054Z,94.82
2019-02-11T02:40:15.822Z,94.93
2019-02-11T02:42:41.591Z,94.81
2019-02-11T02:48:34.404Z,94.53
2019-02-11T02:51:00.177Z,94.39
2019-02-11T02:53:25.941Z,94.58
2019-02-11T02:55:51.699Z,94.42
2019-02-11T02:58:17.479Z,94.27
2019-02-11T03:00:43.226Z,94.15
2019-02-11T03:03:08.988Z,94.05
2019-02-11T03:05:34.744Z,94.25
2019-02-11T03:08:00.532Z,94.12
2019-02-11T03:10:26.286Z,94.10
2019-02-11T03:12:52.034Z,93.99
2019-02-11T03:15:17.821Z,93.69
2019-02-11T03:17:43.568Z,93.59
2019-02-11T03:20:09.448Z,93.45
2019-02-11T03:22:35.201Z,93.67
2019-02-11T03:25:00.977Z,93.08
2019-02-11T03:27:26.761Z,92.76
2019-02-11T03:29:52.619Z,92.89
2019-02-11T03:32:18.394Z,92.92
2019-02-11T03:34:44.157Z,92.75
2019-02-11T03:37:09.908Z,92.89
2019-02-11T03:39:35.669Z,92.62
2019-02-11T03:42:01.430Z,92.43
2019-02-11T03:44:27.195Z,92.28
2019-02-11T03:46:52.965Z,92.14
2019-02-11T03:49:18.749Z,91.72
2019-02-11T03:51:44.485Z,91.30
2019-02-11T03:54:10.351Z,91.10
2019-02-11T03:57:17.777Z,90.42
2019-02-11T03:59:43.560Z,90.19
2019-02-11T04:02:09.327Z,90.22
2019-02-11T04:04:35.083Z,90.23
2019-02-11T04:07:00.855Z,90.65
2019-02-11T04:09:26.641Z,90.71
2019-02-11T04:11:52.408Z,90.99
2019-02-11T04:14:24.544Z,91.20
2019-02-11T04:16:45.870Z,90.72
2019-02-11T04:19:11.630Z,90.01
2019-02-11T04:21:37.393Z,89.21
2019-02-11T04:24:03.248Z,89.31
2019-02-11T04:29:07.374Z,89.75
2019-02-11T04:31:33.138Z,89.21
2019-02-11T04:33:58.894Z,88.96
2019-02-11T04:36:24.675Z,88.51
2019-02-11T04:38:50.422Z,88.00
2019-02-11T04:41:16.189Z,86.88
2019-02-11T04:43:41.959Z,87.00
2019-02-11T04:46:07.746Z,86.57
2019-02-11T04:48:33.495Z,86.57
2019-02-11T04:50:59.262Z,86.65
2019-02-11T04:53:25.010Z,86.81
2019-02-11T04:55:50.768Z,86.46
2019-02-11T04:58:16.528Z,86.25
2019-02-11T05:00:42.297Z,86.24
2019-02-11T05:03:08.049Z,85.13
2019-02-11T05:05:33.844Z,84.18
2019-02-11T05:07:59.595Z,83.18
2019-02-11T05:10:25.345Z,82.19
2019-02-11T05:12:51.110Z,82.40
2019-02-11T05:15:16.857Z,82.97
2019-02-11T05:17:42.623Z,83.08
2019-02-11T05:20:50.049Z,83.56
2019-02-11T05:23:15.816Z,83.29
2019-02-11T05:25:41.564Z,82.92
2019-02-11T05:28:07.349Z,83.45
2019-02-11T05:30:33.096Z,83.31
2019-02-11T05:32:58.889Z,82.71
2019-02-11T05:35:24.629Z,81.79
2019-02-11T05:37:50.388Z,81.56
2019-02-11T05:40:16.144Z,80.89
2019-02-11T05:42:41.918Z,80.44
2019-02-11T05:45:07.776Z,80.72
2019-02-11T05:50:47.082Z,80.75
2019-02-11T05:53:12.853Z,81.11
2019-02-11T05:55:38.597Z,81.63
2019-02-11T05:58:04.360Z,81.12
2019-02-11T06:00:30.119Z,80.99
2019-02-11T06:02:55.889Z,80.89
2019-02-11T06:05:21.646Z,81.49
2019-02-11T06:07:47.413Z,81.18
2019-02-11T06:10:13.178Z,81.50
2019-02-11T06:12:38.947Z,81.69
2019-02-11T06:15:46.376Z,81.37
2019-02-11T06:18:12.150Z,81.35
2019-02-11T06:20:37.893Z,81.66
2019-02-11T06:23:03.665Z,81.55
2019-02-11T06:25:29.416Z,80.86
2019-02-11T06:27:55.191Z,80.97
2019-02-11T06:30:20.964Z,81.49
2019-02-11T06:32:46.726Z,81.47
2019-02-11T06:35:12.488Z,82.09
2019-02-11T06:37:38.247Z,82.62
2019-02-11T06:40:45.713Z,82.00
2019-02-11T06:43:11.477Z,82.17
2019-02-11T06:45:37.232Z,82.25
2019-02-11T06:48:02.994Z,82.33
2019-02-11T06:50:28.744Z,81.81
2019-02-11T06:52:54.496Z,81.41
2019-02-11T06:55:20.261Z,81.39
2019-02-11T06:57:46.021Z,81.43
2019-02-11T07:03:25.720Z,81.55
2019-02-11T07:05:51.481Z,81.75
2019-02-11T07:08:17.239Z,81.74
2019-02-11T07:10:43.013Z,81.96
2019-02-11T07:13:08.761Z,82.08
2019-02-11T07:15:34.522Z,81.79
2019-02-11T07:18:00.278Z,82.07
2019-02-11T07:20:26.056Z,82.06
2019-02-11T07:22:51.809Z,81.69
2019-02-11T07:25:17.574Z,82.00
2019-02-11T07:27:43.349Z,81.83
2019-02-11T07:30:50.800Z,81.79
2019-02-11T07:33:16.554Z,81.80
2019-02-11T07:35:42.324Z,81.47
2019-02-11T07:38:08.072Z,81.40
2019-02-11T07:40:33.843Z,82.13
2019-02-11T07:43:19.497Z,81.74
2019-02-11T07:46:05.154Z,81.51
2019-02-11T07:48:30.912Z,81.84
2019-02-11T07:50:56.686Z,82.12
2019-02-11T07:53:22.445Z,82.08
2019-02-11T07:55:48.226Z,82.32
2019-02-11T07:58:13.996Z,82.29
2019-02-11T08:00:39.780Z,82.51
2019-02-11T08:03:05.524Z,82.42
2019-02-11T08:05:31.291Z,82.33
2019-02-11T08:07:57.042Z,82.31
2019-02-11T08:10:22.806Z,82.69
2019-02-11T08:12:48.564Z,82.39
2019-02-11T08:15:14.324Z,82.42
2019-02-11T08:17:40.095Z,82.37
2019-02-11T08:20:47.545Z,82.37
2019-02-11T08:23:13.858Z,82.12
2019-02-11T08:25:40.978Z,82.02
2019-02-11T08:28:06.751Z,81.73
2019-02-11T08:30:32.631Z,81.44
2019-02-11T08:32:58.389Z,81.63
2019-02-11T08:35:24.135Z,81.39
2019-02-11T08:37:49.892Z,81.20
2019-02-11T08:40:15.649Z,80.89
2019-02-11T08:42:41.429Z,80.94
2019-02-11T08:45:48.855Z,80.86
2019-02-11T08:48:14.631Z,80.85
2019-02-11T08:50:40.389Z,80.97
2019-02-11T08:53:06.161Z,80.64
2019-02-11T08:55:31.921Z,80.69
2019-02-11T08:57:57.683Z,80.58
2019-02-11T09:00:23.449Z,80.61
2019-02-11T09:02:49.209Z,80.80
2019-02-11T09:05:14.957Z,80.83
2019-02-11T09:07:40.729Z,80.88
2019-02-11T09:10:48.170Z,81.04
2019-02-11T09:13:13.928Z,81.06
2019-02-11T09:15:39.677Z,81.11
2019-02-11T09:18:05.568Z,80.87
2019-02-11T09:20:31.304Z,80.82
2019-02-11T09:22:57.074Z,81.16
2019-02-11T09:25:22.825Z,81.00
2019-02-11T09:27:48.619Z,81.23
2019-02-11T09:30:56.046Z,81.24
2019-02-11T09:33:21.816Z,81.47
2019-02-11T09:35:47.583Z,81.53
2019-02-11T09:38:13.371Z,81.59
2019-02-11T09:40:39.105Z,81.93
2019-02-11T09:43:04.871Z,80.85
2019-02-11T09:45:30.623Z,80.40
2019-02-11T09:47:56.425Z,80.19
2019-02-11T09:50:43.359Z,79.84
2019-02-11T09:53:09.123Z,79.70
2019-02-11T09:55:34.884Z,79.51
2019-02-11T09:58:00.656Z,77.18
2019-02-11T10:00:26.414Z,78.09
2019-02-11T10:02:52.177Z,78.25
2019-02-11T10:08:03.503Z,77.87
2019-02-11T10:10:29.255Z,77.42
2019-02-11T10:12:55.028Z,75.18
2019-02-11T10:15:21.123Z,75.09
2019-02-11T10:17:46.924Z,74.37
2019-02-11T10:20:32.555Z,73.99
2019-02-11T10:22:58.322Z,73.02
2019-02-11T10:28:51.176Z,73.15
2019-02-11T10:31:17.431Z,72.27
2019-02-11T10:33:43.216Z,71.61
2019-02-11T10:36:09.285Z,71.09
2019-02-11T10:38:36.584Z,70.98
2019-02-11T10:41:02.715Z,71.54
2019-02-11T10:43:28.528Z,70.55
2019-02-11T10:45:54.280Z,71.83
2019-02-11T10:48:34.915Z,71.84
2019-02-11T10:50:48.153Z,72.09
2019-02-11T10:53:14.004Z,71.47
2019-02-11T10:55:39.865Z,71.56
2019-02-11T10:58:05.655Z,72.22
2019-02-11T11:01:13.443Z,71.88
2019-02-11T11:03:39.266Z,70.94
2019-02-11T11:06:05.031Z,70.55
2019-02-11T11:08:30.791Z,70.16
2019-02-11T11:10:56.569Z,70.93
2019-02-11T11:13:22.323Z,70.68
2019-02-11T11:15:48.082Z,69.75
2019-02-11T11:18:13.829Z,69.22
2019-02-11T11:20:39.601Z,70.19
2019-02-11T11:23:05.464Z,70.82
2019-02-11T11:25:31.240Z,70.31
2019-02-11T11:27:57.010Z,70.61
2019-02-11T11:30:22.796Z,70.13
2019-02-11T11:32:48.551Z,69.85
2019-02-11T11:35:55.989Z,70.07
2019-02-11T11:38:21.741Z,69.67
2019-02-11T11:40:47.509Z,69.43
2019-02-11T11:43:13.270Z,68.94
2019-02-11T11:45:39.056Z,68.20
2019-02-11T11:48:04.808Z,68.51
2019-02-11T11:50:30.560Z,68.05
2019-02-11T11:52:56.332Z,68.64
2019-02-11T11:58:09.503Z,68.50
2019-02-11T12:01:19.489Z,69.60
2019-02-11T12:03:44.599Z,69.73
2019-02-11T12:06:10.396Z,70.17
2019-02-11T12:08:36.150Z,70.33
2019-02-11T12:11:02.050Z,69.43
2019-02-11T12:13:27.824Z,70.35
2019-02-11T12:15:53.633Z,70.09
2019-02-11T12:18:19.435Z,69.74
2019-02-11T12:20:45.188Z,69.92
2019-02-11T12:23:10.989Z,69.68
2019-02-11T12:25:36.735Z,69.49
2019-02-11T12:28:02.551Z,68.72
2019-02-11T12:30:28.339Z,67.04
2019-02-11T12:32:55.796Z,67.67
2019-02-11T12:35:21.958Z,68.08
2019-02-11T12:37:47.711Z,68.33
2019-02-11T12:40:13.547Z,67.83
2019-02-11T12:42:39.327Z,68.87
2019-02-11T12:45:46.762Z,69.57
2019-02-11T12:48:12.535Z,69.65
2019-02-11T12:50:38.300Z,69.74
2019-02-11T12:53:04.051Z,68.83
2019-02-11T12:55:29.823Z,67.74
2019-02-11T12:57:55.596Z,65.64
2019-02-11T13:01:03.058Z,65.69
2019-02-11T13:03:28.820Z,65.37
2019-02-11T13:05:54.603Z,64.83
2019-02-11T13:08:20.376Z,64.91
2019-02-11T13:10:46.152Z,64.81
2019-02-11T13:13:13.817Z,66.09
2019-02-11T13:15:59.839Z,67.03
2019-02-11T13:18:07.547Z,67.54
2019-02-11T13:20:34.893Z,68.27
2019-02-11T13:23:00.676Z,69.64
2019-02-11T13:25:26.444Z,69.55
2019-02-11T13:27:52.223Z,68.83
2019-02-11T13:30:59.672Z,68.77
2019-02-11T13:33:25.489Z,67.89
2019-02-11T13:35:51.338Z,63.49
2019-02-11T13:38:17.114Z,65.83
2019-02-11T13:40:42.889Z,66.93
2019-02-11T13:43:08.642Z,67.15
2019-02-11T13:45:34.490Z,66.42
2019-02-11T13:48:00.270Z,64.48
2019-02-11T13:51:07.724Z,64.30
2019-02-11T13:53:33.501Z,64.92
2019-02-11T13:59:06.450Z,64.55
2019-02-11T14:01:32.209Z,64.71
2019-02-11T14:03:57.965Z,64.01
2019-02-11T14:06:23.825Z,61.97
2019-02-11T14:08:49.630Z,60.88
2019-02-11T14:11:57.061Z,60.46
2019-02-11T14:15:04.495Z,61.36
2019-02-11T14:17:30.251Z,61.26
2019-02-11T14:20:37.681Z,61.82
2019-02-11T14:26:30.513Z,60.26
2019-02-11T14:28:56.281Z,57.92
2019-02-11T14:31:22.057Z,59.34
2019-02-11T14:33:47.809Z,60.38
2019-02-11T14:36:13.570Z,59.98
2019-02-11T14:38:39.330Z,60.08
2019-02-11T14:41:05.110Z,60.43
2019-02-11T14:43:30.862Z,60.74
2019-02-11T14:45:56.645Z,61.64
2019-02-11T14:48:27.867Z,61.29
2019-02-11T14:50:50.124Z,62.05
2019-02-11T14:53:15.926Z,61.51
2019-02-11T14:55:41.707Z,60.63
2019-02-11T14:58:07.465Z,60.32
2019-02-11T15:00:33.245Z,60.87
2019-02-11T15:02:59.021Z,60.78
2019-02-11T15:05:24.781Z,60.95
2019-02-11T15:07:50.588Z,61.68
2019-02-11T15:10:16.384Z,63.42
2019-02-11T15:12:42.098Z,64.55
2019-02-11T15:15:49.557Z,64.97
2019-02-11T15:18:15.330Z,64.93
2019-02-11T15:20:41.093Z,66.22
2019-02-11T15:23:06.864Z,67.57
2019-02-11T15:25:32.625Z,68.55
2019-02-11T15:27:58.403Z,69.21
2019-02-11T15:30:24.283Z,69.56
2019-02-11T15:32:50.064Z,69.83
2019-02-11T15:35:15.848Z,69.87
2019-02-11T15:37:41.836Z,70.11
2019-02-11T15:40:49.279Z,70.17
2019-02-11T15:43:15.041Z,69.37
2019-02-11T15:45:40.787Z,69.02
2019-02-11T15:48:06.660Z,68.81
2019-02-11T15:50:32.418Z,68.65
2019-02-11T15:52:59.059Z,68.89
2019-02-11T15:55:25.851Z,68.93
2019-02-11T15:57:51.618Z,68.81
2019-02-11T16:00:59.050Z,68.92
2019-02-11T16:03:24.814Z,68.92
2019-02-11T16:05:50.567Z,69.41
2019-02-11T16:08:16.340Z,70.02
2019-02-11T16:11:01.985Z,70.47
2019-02-11T16:13:27.761Z,70.47
2019-02-11T16:15:53.511Z,70.95
2019-02-11T16:18:19.274Z,70.89
2019-02-11T16:20:45.031Z,70.89
2019-02-11T16:23:10.795Z,70.91
2019-02-11T16:25:36.550Z,71.13
2019-02-11T16:28:02.338Z,71.40
2019-02-11T16:30:28.092Z,70.63
2019-02-11T16:32:53.851Z,70.73
2019-02-11T16:35:19.633Z,70.47
2019-02-11T16:37:45.398Z,70.10
2019-02-11T16:40:52.841Z,70.20
2019-02-11T16:43:18.704Z,70.26
2019-02-11T16:45:44.768Z,70.59
2019-02-11T16:48:10.487Z,70.99
2019-02-11T16:50:36.249Z,70.94
2019-02-11T16:53:02.002Z,70.39
2019-02-11T16:55:27.767Z,69.96
2019-02-11T16:57:53.527Z,69.81
2019-02-11T17:01:00.980Z,69.57
2019-02-11T17:03:26.739Z,69.38
2019-02-11T17:05:52.504Z,69.23
2019-02-11T17:08:18.255Z,68.88
2019-02-11T17:10:44.022Z,68.85
2019-02-11T17:13:09.788Z,68.80
2019-02-11T17:15:35.556Z,68.62
2019-02-11T17:18:01.326Z,69.01
2019-02-11T17:20:27.094Z,69.09
2019-02-11T17:22:52.858Z,69.13
2019-02-11T17:25:18.637Z,69.65
2019-02-11T17:27:44.420Z,69.67
2019-02-11T17:30:51.851Z,70.08
2019-02-11T17:33:17.616Z,69.69
2019-02-11T17:35:43.381Z,70.15
2019-02-11T17:38:09.137Z,70.25
2019-02-11T17:40:34.907Z,70.28
2019-02-11T17:43:00.686Z,70.42
2019-02-11T17:46:08.129Z,70.77
2019-02-11T17:48:33.883Z,70.89
2019-02-11T17:50:59.652Z,71.24
2019-02-11T17:53:45.292Z,71.75
2019-02-11T17:56:11.159Z,71.75
2019-02-11T17:58:36.916Z,72.34
2019-02-11T18:01:02.789Z,72.36
2019-02-11T18:03:48.429Z,72.57
2019-02-11T18:06:14.204Z,72.57
2019-02-11T18:08:39.957Z,73.19
2019-02-11T18:11:05.736Z,73.68
2019-02-11T18:13:31.481Z,73.83
2019-02-11T18:15:57.258Z,74.44
2019-02-11T18:18:23.004Z,74.76
2019-02-11T18:20:48.780Z,75.13
2019-02-11T18:23:14.538Z,75.62
2019-02-11T18:25:40.310Z,75.86
2019-02-11T18:28:06.091Z,75.89
2019-02-11T18:30:31.858Z,76.17
2019-02-11T18:33:17.501Z,77.32
2019-02-11T18:35:43.337Z,77.32
2019-02-11T18:38:09.041Z,77.51
2019-02-11T18:40:34.810Z,77.72
2019-02-11T18:43:00.568Z,78.39
2019-02-11T18:45:26.440Z,78.79
2019-02-11T18:47:52.194Z,79.13
2019-02-11T18:50:17.958Z,79.75
2019-02-11T18:52:43.773Z,79.95
2019-02-11T18:55:51.211Z,80.51
2019-02-11T18:58:16.957Z,80.61
2019-02-11T19:00:42.730Z,80.81
2019-02-11T19:03:08.479Z,81.21
2019-02-11T19:05:34.231Z,81.37
2019-02-11T19:07:59.999Z,81.51
2019-02-11T19:13:13.276Z,81.77
2019-02-11T19:15:39.022Z,82.08
2019-02-11T19:18:04.799Z,82.16
2019-02-11T19:20:30.541Z,82.45
2019-02-11T19:22:56.299Z,82.25
2019-02-11T19:25:22.063Z,82.42
2019-02-11T19:27:47.822Z,82.37
2019-02-11T19:30:55.271Z,82.54
2019-02-11T19:33:21.038Z,82.60
2019-02-11T19:35:46.928Z,82.98
2019-02-11T19:38:12.681Z,83.10
2019-02-11T19:40:38.429Z,83.01
2019-02-11T19:43:04.202Z,83.03
2019-02-11T19:45:49.843Z,82.86
2019-02-11T19:48:15.619Z,82.86
2019-02-11T19:50:41.353Z,82.87
2019-02-11T19:53:07.117Z,82.60
2019-02-11T19:55:32.876Z,82.42
2019-02-11T19:57:58.641Z,82.34
2019-02-11T20:00:24.410Z,82.32
2019-02-11T20:02:50.184Z,82.30
2019-02-11T20:05:15.935Z,82.23
2019-02-11T20:07:41.705Z,82.23
2019-02-11T20:10:27.352Z,82.27
2019-02-11T20:12:53.235Z,82.27
2019-02-11T20:16:00.652Z,82.44
2019-02-11T20:18:26.429Z,82.32
2019-02-11T20:20:52.176Z,82.65
2019-02-11T20:23:17.957Z,82.73
2019-02-11T20:25:43.710Z,82.73
2019-02-11T20:28:09.501Z,82.75
2019-02-11T20:30:35.247Z,82.73
2019-02-11T20:33:01.027Z,82.71
2019-02-11T20:35:26.772Z,82.81
2019-02-11T20:37:52.562Z,83.17
2019-02-11T20:41:00.039Z,83.51
2019-02-11T20:43:25.814Z,83.95
2019-02-11T20:45:51.574Z,84.52
2019-02-11T20:48:17.708Z,84.69
2019-02-11T20:50:43.466Z,85.10
2019-02-11T20:53:09.233Z,85.09
2019-02-11T20:55:34.998Z,85.64
2019-02-11T20:58:00.799Z,85.69
2019-02-11T21:00:26.544Z,86.00
2019-02-11T21:02:52.308Z,85.84
2019-02-11T21:05:18.160Z,85.76
2019-02-11T21:07:44.168Z,85.63
2019-02-11T21:10:51.596Z,85.59
2019-02-11T21:13:17.372Z,85.26
2019-02-11T21:15:43.121Z,85.17
2019-02-11T21:18:08.898Z,85.16
2019-02-11T21:20:54.529Z,85.35
2019-02-11T21:23:20.301Z,85.14
2019-02-11T21:25:46.057Z,85.04
2019-02-11T21:28:11.843Z,84.87
2019-02-11T21:30:37.764Z,84.72
2019-02-11T21:33:03.549Z,84.83
2019-02-11T21:35:29.297Z,84.72
2019-02-11T21:37:55.074Z,84.37
2019-02-11T21:40:20.834Z,84.57
2019-02-11T21:42:46.585Z,84.62
2019-02-11T21:45:54.078Z,84.72
2019-02-11T21:48:19.868Z,85.14
2019-02-11T21:50:45.613Z,85.13
2019-02-11T21:53:11.387Z,85.42
2019-02-11T21:55:37.138Z,85.67
2019-02-11T21:58:02.922Z,86.00
2019-02-11T22:00:28.661Z,86.25
2019-02-11T22:02:54.419Z,86.35
2019-02-11T22:05:20.181Z,86.47
2019-02-11T22:07:45.943Z,86.45
2019-02-11T22:10:53.381Z,87.17
2019-02-11T22:13:19.148Z,87.18
2019-02-11T22:15:44.897Z,87.62
2019-02-11T22:18:10.658Z,88.07
2019-02-11T22:20:36.425Z,88.14
2019-02-11T22:23:02.185Z,87.91
2019-02-11T22:25:27.952Z,88.33
2019-02-11T22:27:53.709Z,88.45
2019-02-11T22:30:39.372Z,88.30
2019-02-11T22:33:05.121Z,88.15
2019-02-11T22:35:30.900Z,88.12
2019-02-11T22:37:56.642Z,87.95
2019-02-11T22:40:29.683Z,87.89
2019-02-11T22:42:55.434Z,87.98
2019-02-11T22:46:02.878Z,87.56
2019-02-11T22:48:28.631Z,87.57
2019-02-11T22:50:54.504Z,87.28
2019-02-11T22:53:20.262Z,87.01
2019-02-11T22:55:46.029Z,86.81
2019-02-11T22:58:11.794Z,86.81
2019-02-11T23:00:57.940Z,86.49
2019-02-11T23:03:23.701Z,86.38
2019-02-11T23:05:49.468Z,86.44
2019-02-11T23:08:15.229Z,86.45
2019-02-11T23:10:40.994Z,86.42
2019-02-11T23:13:06.742Z,86.61
2019-02-11T23:15:32.512Z,87.00
2019-02-11T23:18:18.159Z,87.27
2019-02-11T23:20:51.518Z,87.27
2019-02-11T23:23:11.592Z,87.41
2019-02-11T23:25:37.354Z,87.67
2019-02-11T23:28:03.108Z,87.72
2019-02-11T23:30:28.902Z,87.83
2019-02-11T23:32:54.656Z,87.78
2019-02-11T23:35:20.431Z,87.66
2019-02-11T23:37:46.186Z,87.31
2019-02-11T23:40:11.989Z,87.11
2019-02-11T23:42:37.745Z,86.90
2019-02-11T23:48:17.285Z,86.61
2019-02-11T23:50:43.050Z,86.72
2019-02-11T23:53:08.810Z,86.77
2019-02-11T23:55:34.575Z,86.83
2019-02-11T23:58:00.326Z,87.02
