createdAt,value
2018-12-19T05:28:50.540Z,100.0
2018-12-19T05:30:50.443Z,100.0
2018-12-19T05:32:50.462Z,100.0
2018-12-19T05:34:49.899Z,100.0
2018-12-19T05:36:50.150Z,100.0
2018-12-19T05:38:50.174Z,100.0
2018-12-19T05:40:50.176Z,100.0
2018-12-19T05:42:50.165Z,100.0
2018-12-19T05:44:50.193Z,100.0
2018-12-19T05:46:50.485Z,100.0
2018-12-19T05:48:50.433Z,100.0
2018-12-19T05:50:50.448Z,100.0
2018-12-19T05:52:50.450Z,100.0
2018-12-19T05:54:50.435Z,100.0
2018-12-19T05:56:50.587Z,100.0
2018-12-19T05:58:50.619Z,100.0
2018-12-19T06:00:50.581Z,100.0
2018-12-19T06:02:50.688Z,100.0
2018-12-19T06:04:50.141Z,100.0
2018-12-19T06:06:50.416Z,100.0
2018-12-19T06:08:50.403Z,100.0
2018-12-19T06:10:50.484Z,100.0
2018-12-19T06:12:50.521Z,100.0
2018-12-19T06:14:50.518Z,100.0
2018-12-19T06:16:49.834Z,100.0
2018-12-19T06:18:49.810Z,100.0
2018-12-19T06:20:49.840Z,100.0
2018-12-19T06:22:49.904Z,100.0
2018-12-19T06:24:49.952Z,100.0
2018-12-19T07:50:50.575Z,100.0
2018-12-19T07:52:50.711Z,100.0
2018-12-19T07:54:50.621Z,100.0
2018-12-19T07:56:49.869Z,100.0
2018-12-19T07:58:49.946Z,100.0
2018-12-19T08:00:49.930Z,100.0
2018-12-19T08:02:49.947Z,100.0
2018-12-19T08:04:50.523Z,100.0
2018-12-19T08:06:50.698Z,100.0
2018-12-19T08:08:50.677Z,100.0
2018-12-19T08:10:52.848Z,100.0
2018-12-19T08:12:49.878Z,100.0
2018-12-19T08:14:49.946Z,100.0
2018-12-19T08:16:50.303Z,100.0
2018-12-19T08:18:50.341Z,100.0
2018-12-19T08:20:50.332Z,100.0
2018-12-19T08:22:50.396Z,100.0
2018-12-19T08:24:50.529Z,100.0
2018-12-19T08:26:50.691Z,100.0
2018-12-19T08:28:50.750Z,100.0
2018-12-19T08:30:49.900Z,100.0
2018-12-19T08:32:49.883Z,100.0
2018-12-19T08:34:50.413Z,100.0
2018-12-19T08:36:50.643Z,100.0
2018-12-19T08:38:50.663Z,100.0
2018-12-19T08:40:50.663Z,100.0
2018-12-19T08:42:49.774Z,100.0
2018-12-19T08:44:49.846Z,100.0
2018-12-19T08:46:49.964Z,100.0
2018-12-19T08:48:50.013Z,100.0
2018-12-19T08:50:50.069Z,100.0
2018-12-19T08:52:50.104Z,100.0
2018-12-19T08:54:50.067Z,100.0
2018-12-19T08:56:50.303Z,100.0
2018-12-19T08:58:50.283Z,100.0
2018-12-19T09:00:50.220Z,100.0
2018-12-19T09:02:50.244Z,100.0
2018-12-19T09:04:50.583Z,100.0
2018-12-19T09:06:49.873Z,100.0
2018-12-19T09:08:49.920Z,100.0
2018-12-19T09:10:49.995Z,100.0
2018-12-19T09:12:50.000Z,100.0
2018-12-19T09:14:50.008Z,100.0
2018-12-19T09:16:50.201Z,100.0
2018-12-19T09:18:50.164Z,100.0
2018-12-19T09:20:50.152Z,100.0
2018-12-19T09:22:50.209Z,100.0
2018-12-19T09:24:50.228Z,100.0
2018-12-19T09:26:50.612Z,100.0
2018-12-19T09:28:50.603Z,100.0
2018-12-19T09:30:50.595Z,100.0
2018-12-19T09:32:50.524Z,100.0
2018-12-19T09:34:49.834Z,100.0
2018-12-19T09:36:50.016Z,99.9
2018-12-19T09:38:50.000Z,99.5
2018-12-19T09:40:50.046Z,99.2
2018-12-19T09:42:50.052Z,99.4
2018-12-19T09:44:50.018Z,98.4
2018-12-19T09:46:50.186Z,98.8
2018-12-19T09:48:50.128Z,99.1
2018-12-19T09:50:50.138Z,98.8
2018-12-19T09:52:50.129Z,98.8
2018-12-19T09:54:50.120Z,98.4
2018-12-19T09:56:50.253Z,97.4
2018-12-19T09:58:50.278Z,97.8
2018-12-19T10:00:50.303Z,97.9
2018-12-19T10:02:50.262Z,98.6
2018-12-19T10:04:50.733Z,98.0
2018-12-19T10:06:49.845Z,97.5
2018-12-19T10:08:49.802Z,98.5
2018-12-19T10:10:49.837Z,98.8
2018-12-19T10:12:50.753Z,98.4
2018-12-19T10:14:49.801Z,98.5
2018-12-19T10:16:50.012Z,97.8
2018-12-19T10:18:50.018Z,97.8
2018-12-19T13:16:50.156Z,100.0
2018-12-19T13:18:50.087Z,100.0
2018-12-19T13:20:50.057Z,100.0
2018-12-19T13:22:50.051Z,100.0
2018-12-19T13:24:50.022Z,100.0
2018-12-19T13:26:50.176Z,100.0
2018-12-19T13:28:50.153Z,100.0
2018-12-19T13:30:50.184Z,100.0
2018-12-19T13:32:50.180Z,100.0
2018-12-19T13:34:50.394Z,100.0
2018-12-19T13:36:50.622Z,100.0
2018-12-19T13:38:50.664Z,100.0
2018-12-19T13:40:50.565Z,100.0
2018-12-19T13:42:50.530Z,100.0
2018-12-19T13:44:50.452Z,100.0
2018-12-19T13:46:50.625Z,100.0
2018-12-19T13:48:50.585Z,100.0
2018-12-19T13:50:50.608Z,100.0
2018-12-19T13:52:50.679Z,100.0
2018-12-19T13:54:50.632Z,100.0
2018-12-19T13:56:49.800Z,100.0
2018-12-19T13:58:49.875Z,100.0
2018-12-19T14:00:49.876Z,100.0
2018-12-19T14:02:50.054Z,100.0
2018-12-19T14:04:50.333Z,100.0
2018-12-19T14:06:50.499Z,100.0
2018-12-19T14:08:50.462Z,100.0
2018-12-19T14:10:50.391Z,100.0
2018-12-19T14:12:50.406Z,100.0
2018-12-19T14:14:50.448Z,100.0
2018-12-19T14:16:50.630Z,100.0
2018-12-19T14:18:50.499Z,100.0
2018-12-19T14:20:50.503Z,100.0
2018-12-19T14:22:50.447Z,100.0
2018-12-19T14:24:50.395Z,100.0
2018-12-19T14:26:50.670Z,100.0
2018-12-19T14:28:50.635Z,100.0
2018-12-19T14:30:50.392Z,100.0
2018-12-19T14:32:50.358Z,100.0
2018-12-19T14:34:50.714Z,100.0
2018-12-19T14:36:49.801Z,100.0
2018-12-19T14:38:49.790Z,100.0
2018-12-19T14:40:49.833Z,100.0
2018-12-19T14:42:49.901Z,100.0
2018-12-19T14:44:49.998Z,100.0
2018-12-19T14:46:50.119Z,100.0
2018-12-19T14:48:50.116Z,100.0
2018-12-19T14:50:50.165Z,100.0
2018-12-19T14:52:50.157Z,100.0
2018-12-19T14:54:50.103Z,100.0
2018-12-19T14:56:50.287Z,100.0
2018-12-19T14:58:50.441Z,100.0
2018-12-19T15:00:50.709Z,100.0
2018-12-19T15:02:49.854Z,100.0
2018-12-19T15:04:50.365Z,100.0
2018-12-19T15:06:50.646Z,100.0
2018-12-19T15:08:50.615Z,100.0
2018-12-19T15:10:50.743Z,100.0
2018-12-19T15:12:49.845Z,100.0
2018-12-19T15:14:49.919Z,100.0
2018-12-19T15:16:50.242Z,100.0
2018-12-19T15:18:50.211Z,100.0
2018-12-19T15:20:50.174Z,100.0
2018-12-19T15:22:50.440Z,100.0
2018-12-19T15:24:50.772Z,100.0
2018-12-19T15:26:49.932Z,100.0
2018-12-19T15:28:50.000Z,100.0
2018-12-19T15:30:49.958Z,100.0
2018-12-19T15:32:49.931Z,100.0
2018-12-19T15:34:50.328Z,100.0
2018-12-19T15:36:50.395Z,100.0
2018-12-19T15:38:50.346Z,100.0
2018-12-19T15:40:50.254Z,100.0
2018-12-19T15:42:50.232Z,100.0
2018-12-19T15:44:50.245Z,100.0
2018-12-19T15:46:50.390Z,100.0
2018-12-19T15:48:50.373Z,100.0
2018-12-19T15:50:50.342Z,100.0
2018-12-19T15:52:50.408Z,100.0
2018-12-19T15:54:50.467Z,100.0
2018-12-19T15:56:50.596Z,100.0
2018-12-19T15:58:50.554Z,100.0
2018-12-19T16:00:50.700Z,100.0
2018-12-19T16:02:49.814Z,100.0
2018-12-19T16:04:50.932Z,100.0
2018-12-19T16:06:50.266Z,100.0
2018-12-19T16:08:50.392Z,100.0
2018-12-19T16:10:50.291Z,100.0
2018-12-19T16:12:50.256Z,100.0
2018-12-19T16:14:50.157Z,100.0
2018-12-19T16:16:50.331Z,100.0
2018-12-19T16:18:50.350Z,100.0
2018-12-19T16:20:50.326Z,100.0
2018-12-19T16:22:50.348Z,100.0
2018-12-19T16:24:50.362Z,100.0
2018-12-19T16:26:50.563Z,100.0
2018-12-19T16:28:50.590Z,100.0
2018-12-19T16:30:50.545Z,100.0
2018-12-19T16:32:50.616Z,100.0
2018-12-19T16:34:49.900Z,100.0
2018-12-19T16:36:50.193Z,100.0
2018-12-19T16:38:50.177Z,100.0
2018-12-19T16:40:50.208Z,100.0
2018-12-19T16:42:50.171Z,100.0
2018-12-19T16:44:50.093Z,100.0
2018-12-19T16:46:50.340Z,100.0
2018-12-19T16:48:50.335Z,100.0
2018-12-19T16:50:50.449Z,100.0
2018-12-19T16:52:50.522Z,100.0
2018-12-19T16:54:50.524Z,100.0
2018-12-19T16:56:50.658Z,100.0
2018-12-19T16:58:50.584Z,100.0
2018-12-19T17:00:50.584Z,100.0
2018-12-19T17:02:50.553Z,100.0
2018-12-19T17:04:49.937Z,100.0
2018-12-19T17:06:50.149Z,100.0
2018-12-19T17:08:50.165Z,100.0
2018-12-19T17:10:50.184Z,100.0
2018-12-19T17:12:53.287Z,100.0
2018-12-19T17:14:50.257Z,100.0
2018-12-19T17:16:50.498Z,100.0
2018-12-19T17:18:50.423Z,100.0
2018-12-19T17:20:50.527Z,100.0
2018-12-19T17:22:50.511Z,100.0
2018-12-19T17:24:50.590Z,100.0
2018-12-19T17:26:49.824Z,100.0
2018-12-19T17:28:49.980Z,100.0
2018-12-19T17:30:49.981Z,100.0
2018-12-19T17:32:50.076Z,100.0
2018-12-19T17:34:50.430Z,100.0
2018-12-19T17:36:50.575Z,100.0
2018-12-19T17:38:50.587Z,100.0
2018-12-19T17:40:50.573Z,100.0
2018-12-19T17:42:50.680Z,100.0
2018-12-19T17:44:50.627Z,100.0
2018-12-19T17:46:49.807Z,100.0
2018-12-19T17:48:49.858Z,100.0
2018-12-19T17:50:49.972Z,100.0
2018-12-19T17:52:49.996Z,100.0
2018-12-19T17:54:49.994Z,100.0
2018-12-19T17:56:50.145Z,100.0
2018-12-19T17:58:50.070Z,100.0
2018-12-19T18:00:50.057Z,100.0
2018-12-19T18:02:50.037Z,100.0
2018-12-19T18:04:50.414Z,100.0
2018-12-19T18:06:50.606Z,100.0
2018-12-19T18:08:50.625Z,100.0
2018-12-19T18:10:50.574Z,100.0
2018-12-19T18:12:50.735Z,100.0
2018-12-19T18:14:49.789Z,100.0
2018-12-19T18:16:50.066Z,100.0
2018-12-19T18:18:50.082Z,100.0
2018-12-19T18:20:50.054Z,100.0
2018-12-19T18:22:50.131Z,100.0
2018-12-19T18:24:50.147Z,100.0
2018-12-19T18:26:50.310Z,100.0
2018-12-19T18:28:50.347Z,100.0
2018-12-19T18:30:50.338Z,100.0
2018-12-19T18:32:50.400Z,100.0
2018-12-19T18:34:50.663Z,100.0
2018-12-19T18:36:49.866Z,100.0
2018-12-19T18:38:49.891Z,100.0
2018-12-19T18:40:49.819Z,100.0
2018-12-19T18:42:49.868Z,100.0
2018-12-19T18:44:49.913Z,100.0
2018-12-19T18:46:50.145Z,100.0
2018-12-19T18:48:50.070Z,100.0
2018-12-19T18:50:50.119Z,100.0
2018-12-19T18:52:50.127Z,100.0
2018-12-19T18:54:50.157Z,100.0
2018-12-19T18:56:50.393Z,100.0
2018-12-19T18:58:50.390Z,100.0
2018-12-19T19:00:50.573Z,100.0
2018-12-19T19:02:50.611Z,100.0
2018-12-19T19:04:50.114Z,100.0
2018-12-19T19:06:50.469Z,100.0
2018-12-19T19:08:50.564Z,100.0
2018-12-19T19:10:50.552Z,100.0
2018-12-19T19:12:50.581Z,100.0
2018-12-19T19:14:50.603Z,100.0
2018-12-19T19:16:49.819Z,100.0
2018-12-19T19:18:49.911Z,100.0
2018-12-19T19:20:49.998Z,100.0
2018-12-19T19:22:49.988Z,100.0
2018-12-19T19:24:49.921Z,100.0
2018-12-19T19:26:50.178Z,100.0
2018-12-19T19:28:50.209Z,100.0
2018-12-19T19:30:50.126Z,100.0
2018-12-19T19:32:50.245Z,100.0
2018-12-19T19:34:50.579Z,100.0
2018-12-19T19:36:49.792Z,100.0
2018-12-19T19:38:50.753Z,100.0
2018-12-19T19:40:49.823Z,100.0
2018-12-19T19:42:49.789Z,100.0
2018-12-19T19:44:49.794Z,100.0
2018-12-19T19:46:49.997Z,100.0
2018-12-19T19:48:50.024Z,100.0
2018-12-19T19:50:50.043Z,100.0
2018-12-19T19:52:51.063Z,100.0
2018-12-19T19:54:50.017Z,100.0
2018-12-19T19:56:50.223Z,100.0
2018-12-19T19:58:50.227Z,100.0
2018-12-19T20:00:50.191Z,100.0
2018-12-19T20:02:50.346Z,100.0
2018-12-19T20:04:50.599Z,100.0
2018-12-19T20:06:50.015Z,100.0
2018-12-19T20:08:50.056Z,100.0
2018-12-19T20:10:50.014Z,100.0
2018-12-19T20:12:50.032Z,100.0
2018-12-19T20:14:50.075Z,100.0
2018-12-19T20:16:50.205Z,100.0
2018-12-19T20:18:50.225Z,100.0
2018-12-19T20:20:50.268Z,100.0
2018-12-19T20:22:50.309Z,100.0
2018-12-19T20:24:50.288Z,100.0
2018-12-19T20:26:50.423Z,100.0
2018-12-19T20:28:50.410Z,100.0
2018-12-19T20:30:50.405Z,100.0
2018-12-19T20:32:50.399Z,100.0
2018-12-19T20:34:50.656Z,100.0
2018-12-19T20:36:49.825Z,100.0
2018-12-19T20:38:49.791Z,100.0
2018-12-19T20:40:49.780Z,100.0
2018-12-19T20:42:49.789Z,100.0
2018-12-19T20:44:49.861Z,100.0
2018-12-19T20:46:50.043Z,100.0
2018-12-19T20:48:50.060Z,100.0
2018-12-19T20:50:50.110Z,100.0
2018-12-19T20:52:50.139Z,100.0
2018-12-19T20:54:50.130Z,100.0
2018-12-19T20:56:50.635Z,100.0
2018-12-19T20:58:50.785Z,100.0
2018-12-19T21:00:49.954Z,100.0
2018-12-19T21:02:50.021Z,100.0
2018-12-19T21:04:50.198Z,100.0
2018-12-19T21:06:50.381Z,100.0
2018-12-19T21:08:50.359Z,100.0
2018-12-19T21:10:50.437Z,100.0
2018-12-19T21:12:50.382Z,100.0
2018-12-19T21:14:50.421Z,100.0
2018-12-19T21:16:50.644Z,100.0
2018-12-19T21:18:50.731Z,100.0
2018-12-19T21:20:49.833Z,100.0
2018-12-19T21:22:50.250Z,100.0
2018-12-19T21:24:50.267Z,100.0
2018-12-19T21:26:50.471Z,100.0
2018-12-19T21:28:50.499Z,100.0
2018-12-19T21:30:50.507Z,100.0
2018-12-19T21:32:50.498Z,100.0
2018-12-19T21:34:49.990Z,100.0
2018-12-19T21:36:50.260Z,100.0
2018-12-19T21:38:50.296Z,100.0
2018-12-19T21:40:50.419Z,100.0
2018-12-19T21:42:50.491Z,100.0
2018-12-19T21:44:50.528Z,100.0
2018-12-19T21:46:49.967Z,100.0
2018-12-19T21:48:50.094Z,100.0
2018-12-19T21:50:50.116Z,100.0
2018-12-19T21:52:50.217Z,100.0
2018-12-19T21:54:50.302Z,100.0
2018-12-19T21:56:50.597Z,100.0
2018-12-19T21:58:50.638Z,100.0
2018-12-19T22:00:50.802Z,100.0
2018-12-19T22:02:49.954Z,100.0
2018-12-19T22:04:50.590Z,100.0
2018-12-19T22:06:49.797Z,100.0
2018-12-19T22:08:49.967Z,100.0
2018-12-19T22:10:50.071Z,100.0
2018-12-19T22:12:50.197Z,100.0
2018-12-19T22:14:50.327Z,100.0
2018-12-19T22:16:50.756Z,100.0
2018-12-19T22:18:49.996Z,100.0
2018-12-19T22:20:50.098Z,100.0
2018-12-19T22:22:50.330Z,100.0
2018-12-19T22:24:50.495Z,100.0
2018-12-19T22:26:50.823Z,100.0
2018-12-19T22:28:50.008Z,100.0
2018-12-19T22:30:50.226Z,100.0
2018-12-19T22:32:50.405Z,100.0
2018-12-19T22:34:50.819Z,100.0
2018-12-19T22:36:50.189Z,100.0
2018-12-19T22:38:50.378Z,100.0
2018-12-19T22:40:50.658Z,100.0
2018-12-19T22:42:50.831Z,100.0
2018-12-19T22:44:50.165Z,100.0
2018-12-19T22:46:50.554Z,100.0
2018-12-19T22:48:50.610Z,100.0
2018-12-19T22:50:50.718Z,100.0
2018-12-19T22:52:50.076Z,100.0
2018-12-19T22:54:50.231Z,100.0
2018-12-19T22:56:50.743Z,100.0
2018-12-19T22:58:50.005Z,100.0
2018-12-19T23:00:50.272Z,100.0
2018-12-19T23:02:50.460Z,100.0
2018-12-19T23:04:50.792Z,100.0
2018-12-19T23:06:50.209Z,100.0
2018-12-19T23:08:50.525Z,100.0
2018-12-19T23:10:50.786Z,100.0
2018-12-19T23:12:49.979Z,100.0
2018-12-19T23:14:50.111Z,100.0
2018-12-19T23:16:50.507Z,100.0
2018-12-19T23:18:50.806Z,100.0
2018-12-19T23:20:50.155Z,100.0
2018-12-19T23:22:50.385Z,100.0
2018-12-19T23:24:50.682Z,100.0
2018-12-19T23:26:50.338Z,100.0
2018-12-19T23:28:50.730Z,100.0
2018-12-19T23:30:50.993Z,100.0
2018-12-19T23:32:50.208Z,100.0
2018-12-19T23:34:50.510Z,100.0
2018-12-19T23:36:50.011Z,100.0
2018-12-19T23:38:50.291Z,100.0
2018-12-19T23:40:50.612Z,100.0
2018-12-19T23:42:50.908Z,100.0
2018-12-19T23:44:50.108Z,100.0
2018-12-19T23:46:50.565Z,100.0
2018-12-19T23:48:50.787Z,100.0
2018-12-19T23:50:50.104Z,100.0
2018-12-19T23:52:50.123Z,100.0
2018-12-19T23:54:50.496Z,100.0
2018-12-19T23:56:49.943Z,100.0
2018-12-19T23:58:50.126Z,100.0
