createdAt,value
2022-12-03T00:01:24.044Z,18.50
2022-12-03T00:03:52.183Z,18.87
2022-12-03T00:06:20.279Z,19.00
2022-12-03T00:08:48.262Z,18.83
2022-12-03T00:11:17.597Z,20.57
2022-12-03T00:13:45.817Z,19.03
2022-12-03T00:16:14.435Z,19.80
2022-12-03T00:18:42.475Z,19.30
2022-12-03T00:21:10.470Z,20.40
2022-12-03T00:23:42.080Z,20.87
2022-12-03T00:26:10.918Z,19.63
2022-12-03T00:28:40.500Z,20.10
2022-12-03T00:31:08.567Z,20.40
2022-12-03T00:33:36.523Z,19.23
2022-12-03T00:36:04.628Z,19.07
2022-12-03T00:38:32.615Z,19.97
2022-12-03T00:41:00.595Z,18.20
2022-12-03T00:43:28.533Z,19.97
2022-12-03T00:45:57.992Z,19.50
2022-12-03T00:48:26.007Z,20.20
2022-12-03T00:50:54.145Z,19.63
2022-12-03T00:53:22.114Z,19.87
2022-12-03T00:55:51.710Z,19.90
2022-12-03T00:58:19.738Z,20.53
2022-12-03T01:00:47.774Z,17.20
2022-12-03T01:03:17.157Z,19.13
2022-12-03T01:05:45.146Z,19.60
2022-12-03T01:08:13.174Z,17.83
2022-12-03T01:10:41.186Z,18.33
2022-12-03T01:13:09.639Z,18.27
2022-12-03T01:15:37.632Z,18.10
2022-12-03T01:18:05.792Z,19.93
2022-12-03T01:20:36.306Z,16.63
2022-12-03T01:23:04.332Z,19.63
2022-12-03T01:25:32.316Z,16.20
2022-12-03T01:28:01.021Z,17.77
2022-12-03T01:30:29.003Z,17.37
2022-12-03T01:32:55.988Z,17.47
2022-12-03T01:35:23.974Z,15.50
2022-12-03T01:37:53.321Z,19.20
2022-12-03T01:40:22.326Z,17.47
2022-12-03T01:42:50.350Z,19.10
2022-12-03T01:45:24.010Z,17.37
2022-12-03T01:47:52.387Z,18.33
2022-12-03T01:50:24.417Z,17.33
2022-12-03T01:52:56.460Z,16.70
2022-12-03T01:55:26.956Z,18.33
2022-12-03T01:57:58.278Z,19.03
2022-12-03T02:00:27.781Z,18.73
2022-12-03T02:02:58.032Z,17.60
2022-12-03T02:05:28.273Z,17.50
2022-12-03T02:07:58.602Z,18.57
2022-12-03T02:10:29.227Z,17.73
2022-12-03T02:13:00.755Z,15.67
2022-12-03T02:15:29.063Z,19.83
2022-12-03T02:17:57.741Z,18.27
2022-12-03T02:20:25.858Z,16.80
2022-12-03T02:23:04.479Z,18.23
2022-12-03T02:25:48.963Z,17.60
2022-12-03T02:28:17.048Z,17.93
2022-12-03T02:30:45.054Z,15.83
2022-12-03T02:33:13.083Z,17.17
2022-12-03T02:35:41.381Z,16.50
2022-12-03T02:38:14.450Z,18.63
2022-12-03T02:40:44.796Z,17.40
2022-12-03T02:43:16.561Z,18.17
2022-12-03T02:45:47.412Z,19.53
2022-12-03T02:48:18.857Z,16.60
2022-12-03T02:50:49.856Z,20.03
2022-12-03T02:53:21.233Z,16.00
2022-12-03T02:55:51.827Z,21.77
2022-12-03T02:58:22.268Z,20.27
2022-12-03T03:00:52.272Z,18.03
2022-12-03T03:03:22.009Z,19.33
2022-12-03T03:05:51.215Z,16.93
2022-12-03T03:08:20.333Z,19.43
2022-12-03T03:10:49.008Z,17.93
2022-12-03T03:13:20.744Z,18.87
2022-12-03T03:15:49.357Z,18.47
2022-12-03T03:18:18.098Z,16.27
2022-12-03T03:20:46.572Z,16.83
2022-12-03T03:23:17.789Z,20.47
2022-12-03T03:25:48.725Z,17.07
2022-12-03T03:28:17.510Z,18.00
2022-12-03T03:30:47.286Z,18.17
2022-12-03T03:33:16.116Z,17.90
2022-12-03T03:35:45.796Z,19.30
2022-12-03T03:38:14.439Z,19.23
2022-12-03T03:40:43.034Z,18.83
2022-12-03T03:43:11.535Z,19.73
2022-12-03T03:45:39.723Z,19.17
2022-12-03T03:48:09.135Z,18.33
2022-12-03T03:50:37.718Z,20.50
2022-12-03T03:53:06.586Z,17.50
2022-12-03T03:55:35.508Z,17.63
2022-12-03T03:58:03.715Z,19.03
2022-12-03T04:00:32.620Z,20.43
2022-12-03T04:03:00.594Z,20.70
2022-12-03T04:05:30.167Z,21.27
2022-12-03T04:07:58.739Z,19.87
2022-12-03T04:10:44.204Z,18.93
2022-12-03T04:13:12.233Z,18.10
2022-12-03T04:15:40.372Z,17.20
2022-12-03T04:18:25.831Z,22.30
2022-12-03T04:21:15.925Z,17.93
2022-12-03T04:23:42.927Z,19.57
2022-12-03T04:26:28.350Z,16.97
2022-12-03T04:28:56.636Z,17.40
2022-12-03T04:31:42.217Z,19.13
2022-12-03T04:34:28.088Z,18.83
2022-12-03T04:36:57.512Z,18.43
2022-12-03T04:39:25.524Z,18.87
2022-12-03T04:41:53.529Z,19.57
2022-12-03T04:44:39.418Z,19.07
2022-12-03T04:47:10.306Z,20.30
2022-12-03T04:49:41.924Z,21.07
2022-12-03T04:52:12.355Z,19.20
2022-12-03T04:54:41.133Z,19.13
2022-12-03T04:57:10.229Z,17.33
2022-12-03T04:59:38.804Z,18.37
2022-12-03T05:02:07.555Z,19.63
2022-12-03T05:04:35.709Z,17.80
2022-12-03T05:07:04.118Z,19.70
2022-12-03T05:09:33.466Z,19.80
2022-12-03T05:12:01.443Z,19.43
2022-12-03T05:14:29.419Z,19.53
2022-12-03T05:16:57.437Z,19.23
2022-12-03T05:19:45.440Z,20.30
2022-12-03T05:22:12.424Z,19.87
2022-12-03T05:24:41.792Z,20.00
2022-12-03T05:27:09.754Z,19.77
2022-12-03T05:29:37.754Z,20.83
2022-12-03T05:32:06.068Z,19.40
2022-12-03T05:34:34.073Z,18.43
2022-12-03T05:37:02.026Z,21.17
2022-12-03T05:39:29.999Z,19.83
2022-12-03T05:42:16.785Z,22.83
2022-12-03T05:44:44.761Z,19.83
2022-12-03T05:47:12.709Z,21.10
2022-12-03T05:49:40.736Z,20.73
2022-12-03T05:52:08.762Z,21.17
2022-12-03T05:54:36.739Z,22.00
2022-12-03T05:57:06.247Z,21.53
2022-12-03T05:59:34.375Z,26.30
2022-12-03T06:02:02.686Z,21.63
2022-12-03T06:04:30.714Z,20.73
2022-12-03T06:06:58.735Z,21.63
2022-12-03T06:09:26.742Z,23.17
2022-12-03T06:11:54.714Z,21.60
2022-12-03T06:14:24.029Z,25.53
2022-12-03T06:16:52.047Z,21.37
2022-12-03T06:19:20.154Z,20.77
2022-12-03T06:21:48.126Z,21.50
2022-12-03T06:24:16.073Z,20.87
2022-12-03T06:26:44.089Z,21.83
2022-12-03T06:29:12.094Z,24.93
2022-12-03T06:31:41.446Z,19.80
2022-12-03T06:34:09.599Z,22.93
2022-12-03T06:36:37.612Z,22.80
2022-12-03T06:39:05.658Z,22.07
2022-12-03T06:41:33.668Z,24.83
2022-12-03T06:44:01.669Z,25.23
2022-12-03T06:46:29.695Z,24.50
2022-12-03T06:48:59.117Z,20.57
2022-12-03T06:51:27.098Z,23.70
2022-12-03T06:53:55.097Z,22.47
2022-12-03T06:56:23.104Z,22.80
2022-12-03T06:58:51.062Z,21.63
2022-12-03T07:01:19.083Z,23.60
2022-12-03T07:03:47.386Z,23.03
2022-12-03T07:06:16.840Z,21.43
2022-12-03T07:08:44.921Z,21.97
2022-12-03T07:11:26.767Z,22.83
2022-12-03T07:13:54.743Z,22.53
2022-12-03T07:16:22.800Z,22.27
2022-12-03T07:18:50.850Z,21.67
2022-12-03T07:21:20.159Z,24.83
2022-12-03T07:23:48.098Z,22.07
2022-12-03T07:26:16.046Z,21.97
2022-12-03T07:28:43.988Z,22.97
2022-12-03T07:31:12.014Z,22.43
2022-12-03T07:33:40.017Z,20.77
2022-12-03T07:36:08.706Z,20.70
2022-12-03T07:38:38.125Z,23.13
2022-12-03T07:41:06.355Z,23.53
2022-12-03T07:43:34.440Z,21.93
2022-12-03T07:46:02.397Z,22.17
2022-12-03T07:48:30.348Z,21.00
2022-12-03T07:50:58.540Z,21.87
2022-12-03T07:53:26.491Z,22.97
2022-12-03T07:55:55.856Z,21.23
2022-12-03T07:58:23.810Z,22.47
2022-12-03T08:00:51.874Z,22.83
2022-12-03T08:03:19.885Z,22.20
2022-12-03T08:05:47.884Z,22.20
2022-12-03T08:08:16.112Z,20.63
2022-12-03T08:10:44.218Z,21.33
2022-12-03T08:13:16.285Z,21.07
2022-12-03T08:15:44.863Z,25.00
2022-12-03T08:18:16.171Z,22.23
2022-12-03T08:20:46.394Z,22.40
2022-12-03T08:23:16.777Z,22.10
2022-12-03T08:25:45.718Z,22.90
2022-12-03T08:28:18.918Z,22.77
2022-12-03T08:30:55.704Z,25.27
2022-12-03T08:33:28.325Z,21.87
2022-12-03T08:35:56.516Z,26.63
2022-12-03T08:38:25.841Z,23.30
2022-12-03T08:40:56.276Z,24.57
2022-12-03T08:43:27.652Z,23.13
2022-12-03T08:45:56.899Z,23.07
2022-12-03T08:48:32.515Z,27.50
2022-12-03T08:51:04.494Z,24.87
2022-12-03T08:53:35.450Z,22.17
2022-12-03T08:56:05.311Z,22.63
2022-12-03T08:58:41.788Z,23.50
2022-12-03T09:01:43.093Z,21.90
2022-12-03T09:04:27.163Z,23.53
2022-12-03T09:06:56.130Z,22.63
2022-12-03T09:09:24.954Z,23.57
2022-12-03T09:11:53.982Z,22.77
2022-12-03T09:14:24.337Z,24.53
2022-12-03T09:16:55.574Z,23.00
2022-12-03T09:19:24.660Z,23.53
2022-12-03T09:21:52.710Z,22.10
2022-12-03T09:24:21.205Z,23.97
2022-12-03T09:26:49.294Z,22.90
2022-12-03T09:29:17.579Z,21.57
2022-12-03T09:31:47.175Z,23.23
2022-12-03T09:34:15.641Z,24.47
2022-12-03T09:36:43.734Z,25.23
2022-12-03T09:39:11.826Z,23.77
2022-12-03T09:41:40.028Z,21.83
2022-12-03T09:44:13.749Z,23.87
2022-12-03T09:46:49.031Z,21.33
2022-12-03T09:49:19.498Z,22.67
2022-12-03T09:51:47.751Z,22.80
2022-12-03T09:54:24.765Z,20.13
2022-12-03T09:56:53.601Z,23.77
2022-12-03T09:59:23.076Z,23.90
2022-12-03T10:01:53.855Z,27.23
2022-12-03T10:04:22.373Z,21.23
2022-12-03T10:06:50.722Z,24.47
2022-12-03T10:09:25.516Z,20.93
2022-12-03T10:11:53.546Z,21.07
2022-12-03T10:14:21.585Z,22.20
2022-12-03T10:16:50.031Z,21.53
2022-12-03T10:19:25.181Z,20.87
2022-12-03T10:21:53.228Z,24.23
2022-12-03T10:24:25.717Z,23.97
2022-12-03T10:26:55.841Z,24.33
2022-12-03T10:29:29.881Z,25.23
2022-12-03T10:32:03.103Z,26.17
2022-12-03T10:34:34.292Z,28.33
2022-12-03T10:37:17.452Z,27.13
2022-12-03T10:39:59.944Z,26.83
2022-12-03T10:42:29.584Z,27.90
2022-12-03T10:45:15.775Z,30.43
2022-12-03T10:47:44.921Z,24.23
2022-12-03T10:50:20.665Z,25.93
2022-12-03T10:52:48.798Z,27.67
2022-12-03T10:55:17.502Z,25.90
2022-12-03T10:57:46.410Z,24.13
2022-12-03T11:00:18.293Z,24.13
2022-12-03T11:02:50.528Z,24.77
2022-12-03T11:05:26.695Z,25.03
2022-12-03T11:07:55.026Z,20.37
2022-12-03T11:10:23.305Z,25.97
2022-12-03T11:13:29.305Z,27.10
2022-12-03T11:15:57.880Z,25.13
2022-12-03T11:19:01.362Z,21.10
2022-12-03T11:21:31.524Z,22.73
2022-12-03T11:24:29.390Z,21.03
2022-12-03T11:27:24.248Z,28.63
2022-12-03T11:29:56.835Z,21.67
2022-12-03T11:33:04.606Z,22.50
2022-12-03T11:36:11.476Z,22.10
2022-12-03T11:38:58.475Z,22.27
2022-12-03T11:41:30.507Z,21.30
2022-12-03T11:44:26.596Z,21.20
2022-12-03T11:46:54.948Z,22.07
2022-12-03T11:49:37.449Z,21.63
2022-12-03T11:52:20.596Z,19.70
2022-12-03T11:54:54.017Z,19.23
2022-12-03T11:57:31.488Z,20.50
2022-12-03T12:00:10.509Z,20.53
2022-12-03T12:02:38.555Z,20.97
2022-12-03T12:05:27.924Z,20.37
2022-12-03T12:07:57.013Z,19.57
2022-12-03T12:10:48.007Z,21.40
2022-12-03T12:13:57.427Z,21.97
2022-12-03T12:16:40.093Z,19.23
2022-12-03T12:19:37.141Z,20.50
2022-12-03T12:22:16.081Z,21.53
2022-12-03T12:24:51.545Z,18.53
2022-12-03T12:27:22.810Z,18.60
2022-12-03T12:29:56.413Z,22.00
2022-12-03T12:32:27.660Z,20.87
2022-12-03T12:34:58.636Z,20.17
2022-12-03T12:37:32.828Z,21.67
2022-12-03T12:40:02.652Z,19.60
2022-12-03T12:42:34.549Z,23.50
2022-12-03T12:45:13.438Z,22.23
2022-12-03T12:47:48.053Z,19.77
2022-12-03T12:50:16.898Z,21.37
2022-12-03T12:52:54.062Z,20.97
2022-12-03T12:55:23.813Z,19.23
2022-12-03T12:57:53.590Z,21.87
2022-12-03T13:00:24.349Z,19.23
2022-12-03T13:02:55.517Z,22.70
2022-12-03T13:05:24.505Z,22.67
2022-12-03T13:07:53.956Z,21.90
2022-12-03T13:10:43.334Z,19.97
2022-12-03T13:13:27.637Z,22.53
2022-12-03T13:16:01.164Z,22.40
2022-12-03T13:18:35.983Z,21.57
2022-12-03T13:21:23.242Z,21.73
2022-12-03T13:23:53.985Z,23.10
2022-12-03T13:26:36.582Z,22.27
2022-12-03T13:29:16.035Z,23.47
2022-12-03T13:31:51.593Z,20.77
2022-12-03T13:34:22.183Z,20.63
2022-12-03T13:36:57.093Z,21.83
2022-12-03T13:39:30.393Z,20.73
2022-12-03T13:42:16.835Z,23.03
2022-12-03T13:44:49.028Z,23.27
2022-12-03T13:47:20.245Z,21.10
2022-12-03T13:49:53.629Z,19.97
2022-12-03T13:52:24.857Z,19.60
2022-12-03T13:54:54.823Z,21.17
2022-12-03T13:57:22.942Z,20.27
2022-12-03T13:59:52.579Z,19.93
2022-12-03T14:02:21.401Z,18.67
2022-12-03T14:04:49.519Z,20.13
2022-12-03T14:07:17.948Z,21.37
2022-12-03T14:09:45.991Z,23.07
2022-12-03T14:12:26.593Z,19.00
2022-12-03T14:14:55.912Z,21.27
2022-12-03T14:17:24.056Z,21.83
2022-12-03T14:19:52.603Z,22.50
2022-12-03T14:22:23.431Z,20.97
2022-12-03T14:24:51.506Z,20.93
2022-12-03T14:27:19.933Z,18.93
2022-12-03T14:29:48.005Z,20.00
2022-12-03T14:32:17.715Z,20.80
2022-12-03T14:34:45.801Z,20.63
2022-12-03T14:37:13.941Z,21.03
2022-12-03T14:39:41.990Z,20.93
2022-12-03T14:42:16.491Z,19.50
2022-12-03T14:44:45.898Z,19.17
2022-12-03T14:47:14.655Z,20.53
2022-12-03T14:49:44.265Z,20.40
2022-12-03T14:52:12.921Z,20.10
2022-12-03T14:54:42.513Z,19.77
2022-12-03T14:57:11.613Z,18.57
2022-12-03T14:59:39.841Z,21.37
2022-12-03T15:02:08.097Z,17.50
2022-12-03T15:04:36.237Z,20.43
2022-12-03T15:07:05.647Z,20.87
2022-12-03T15:09:33.945Z,20.60
2022-12-03T15:12:01.920Z,20.33
2022-12-03T15:14:29.924Z,20.60
2022-12-03T15:16:57.957Z,22.57
2022-12-03T15:19:26.187Z,20.77
2022-12-03T15:21:54.195Z,22.10
2022-12-03T15:24:23.525Z,20.97
2022-12-03T15:26:52.299Z,20.03
2022-12-03T15:29:21.170Z,22.87
2022-12-03T15:31:49.255Z,19.33
2022-12-03T15:34:22.044Z,19.67
2022-12-03T15:36:50.931Z,19.00
2022-12-03T15:39:18.887Z,21.80
2022-12-03T15:41:49.440Z,24.50
2022-12-03T15:44:17.444Z,21.50
2022-12-03T15:46:45.580Z,24.63
2022-12-03T15:49:13.592Z,22.67
2022-12-03T15:51:41.562Z,22.33
2022-12-03T15:54:09.555Z,21.63
2022-12-03T15:56:37.690Z,19.90
2022-12-03T15:59:07.156Z,21.60
2022-12-03T16:01:35.214Z,21.97
2022-12-03T16:04:03.322Z,23.23
2022-12-03T16:06:31.315Z,23.23
2022-12-03T16:08:59.319Z,24.57
2022-12-03T16:11:27.318Z,24.83
2022-12-03T16:13:55.278Z,22.00
2022-12-03T16:16:24.694Z,27.27
2022-12-03T16:18:52.772Z,26.43
2022-12-03T16:21:25.105Z,25.60
2022-12-03T16:23:54.881Z,24.00
2022-12-03T16:26:23.046Z,27.97
2022-12-03T16:28:51.042Z,26.40
2022-12-03T16:31:19.260Z,24.70
2022-12-03T16:33:49.104Z,25.07
2022-12-03T16:36:17.411Z,24.10
2022-12-03T16:38:45.392Z,26.07
2022-12-03T16:41:13.376Z,23.00
2022-12-03T16:43:41.393Z,25.63
2022-12-03T16:46:25.603Z,21.20
2022-12-03T16:48:56.563Z,27.80
2022-12-03T16:51:25.627Z,133.03
2022-12-03T16:53:53.653Z,72.13
2022-12-03T16:56:22.580Z,56.70
2022-12-03T16:58:50.568Z,44.70
2022-12-03T17:01:18.729Z,33.43
2022-12-03T17:03:46.770Z,26.10
2022-12-03T17:06:16.381Z,27.37
2022-12-03T17:08:48.997Z,21.30
2022-12-03T17:11:18.121Z,22.63
2022-12-03T17:13:46.085Z,23.07
2022-12-03T17:16:14.204Z,25.77
2022-12-03T17:18:42.485Z,26.40
2022-12-03T17:21:10.504Z,24.90
2022-12-03T17:23:39.858Z,24.83
2022-12-03T17:26:07.864Z,22.27
2022-12-03T17:28:35.845Z,21.13
2022-12-03T17:31:04.043Z,26.50
2022-12-03T17:33:32.126Z,48.00
2022-12-03T17:36:00.117Z,28.70
2022-12-03T17:38:28.165Z,33.37
2022-12-03T17:40:57.546Z,40.23
2022-12-03T17:43:25.601Z,58.87
2022-12-03T17:45:53.618Z,51.43
2022-12-03T17:48:21.594Z,61.10
2022-12-03T17:50:50.150Z,30.57
2022-12-03T17:53:18.184Z,29.63
2022-12-03T17:55:46.968Z,25.73
2022-12-03T17:58:16.384Z,24.87
2022-12-03T18:00:44.458Z,24.70
2022-12-03T18:03:12.524Z,23.03
2022-12-03T18:05:40.516Z,24.87
2022-12-03T18:08:08.621Z,26.37
2022-12-03T18:10:36.758Z,25.83
2022-12-03T18:13:04.783Z,26.17
2022-12-03T18:15:34.132Z,23.37
2022-12-03T18:18:02.185Z,22.87
2022-12-03T18:20:30.398Z,30.17
2022-12-03T18:22:59.771Z,64.37
2022-12-03T18:25:28.219Z,59.67
2022-12-03T18:27:56.424Z,94.27
2022-12-03T18:30:24.407Z,30.10
2022-12-03T18:32:53.754Z,46.07
2022-12-03T18:35:21.758Z,30.03
2022-12-03T18:37:51.071Z,52.40
2022-12-03T18:40:22.777Z,47.47
2022-12-03T18:42:50.849Z,26.53
2022-12-03T18:45:19.017Z,22.10
2022-12-03T18:47:47.045Z,23.03
2022-12-03T18:50:16.437Z,22.97
2022-12-03T18:52:44.454Z,22.77
2022-12-03T18:55:17.568Z,21.73
2022-12-03T18:57:45.716Z,22.47
2022-12-03T19:00:15.382Z,27.07
2022-12-03T19:03:02.416Z,21.13
2022-12-03T19:05:33.558Z,25.97
2022-12-03T19:08:02.071Z,43.60
2022-12-03T19:10:30.283Z,25.40
2022-12-03T19:12:58.565Z,22.03
2022-12-03T19:15:26.538Z,20.90
2022-12-03T19:17:54.528Z,21.90
2022-12-03T19:20:22.497Z,21.40
2022-12-03T19:22:51.843Z,19.03
2022-12-03T19:25:19.971Z,21.83
2022-12-03T19:27:49.221Z,22.30
2022-12-03T19:30:17.513Z,19.43
2022-12-03T19:32:45.798Z,22.07
2022-12-03T19:35:13.762Z,21.47
2022-12-03T19:37:41.824Z,18.93
2022-12-03T19:40:12.011Z,19.43
2022-12-03T19:42:40.500Z,20.60
2022-12-03T19:45:09.813Z,20.97
2022-12-03T19:47:38.127Z,22.73
2022-12-03T19:50:07.887Z,24.10
2022-12-03T19:52:37.375Z,22.50
2022-12-03T19:55:06.257Z,24.40
2022-12-03T19:57:35.616Z,22.30
2022-12-03T20:00:03.838Z,23.73
2022-12-03T20:02:31.988Z,23.97
2022-12-03T20:05:00.079Z,24.50
2022-12-03T20:07:29.030Z,22.60
2022-12-03T20:09:57.480Z,24.37
2022-12-03T20:12:25.696Z,22.80
2022-12-03T20:14:55.083Z,22.67
2022-12-03T20:17:23.068Z,25.03
2022-12-03T20:19:51.496Z,26.43
2022-12-03T20:22:19.683Z,24.30
2022-12-03T20:24:47.692Z,23.30
2022-12-03T20:27:21.153Z,23.67
2022-12-03T20:29:50.747Z,24.90
2022-12-03T20:32:20.135Z,22.73
2022-12-03T20:34:49.579Z,26.07
2022-12-03T20:37:18.039Z,24.20
2022-12-03T20:39:46.116Z,22.47
2022-12-03T20:42:14.085Z,25.50
2022-12-03T20:44:42.192Z,24.80
2022-12-03T20:47:10.202Z,23.43
2022-12-03T20:49:40.274Z,24.47
2022-12-03T20:52:08.426Z,21.80
2022-12-03T20:54:36.456Z,24.07
2022-12-03T20:57:04.788Z,24.90
2022-12-03T20:59:32.877Z,25.90
2022-12-03T21:02:01.021Z,26.87
2022-12-03T21:04:29.110Z,24.67
2022-12-03T21:06:58.487Z,25.33
2022-12-03T21:09:26.496Z,33.70
2022-12-03T21:11:54.531Z,34.17
2022-12-03T21:14:22.526Z,34.73
2022-12-03T21:17:07.749Z,31.60
2022-12-03T21:19:36.653Z,32.20
2022-12-03T21:22:06.417Z,37.60
2022-12-03T21:24:34.731Z,36.20
2022-12-03T21:27:02.708Z,38.30
2022-12-03T21:29:30.704Z,35.53
2022-12-03T21:31:58.722Z,37.80
2022-12-03T21:34:30.096Z,36.77
2022-12-03T21:37:02.288Z,40.13
2022-12-03T21:39:31.716Z,36.70
2022-12-03T21:42:33.840Z,38.67
2022-12-03T21:44:47.710Z,35.67
2022-12-03T21:47:15.733Z,35.23
2022-12-03T21:49:43.731Z,35.10
2022-12-03T21:52:11.769Z,35.20
2022-12-03T21:54:41.093Z,33.67
2022-12-03T21:57:09.091Z,36.03
2022-12-03T21:59:37.051Z,35.07
2022-12-03T22:02:05.231Z,34.00
2022-12-03T22:04:33.331Z,34.57
2022-12-03T22:07:01.345Z,32.97
2022-12-03T22:09:29.487Z,37.73
2022-12-03T22:12:00.792Z,32.67
2022-12-03T22:14:28.988Z,33.57
2022-12-03T22:16:57.170Z,35.47
2022-12-03T22:19:25.867Z,32.83
2022-12-03T22:21:54.090Z,34.23
2022-12-03T22:24:23.650Z,34.77
2022-12-03T22:26:52.203Z,34.67
2022-12-03T22:29:21.601Z,34.40
2022-12-03T22:31:49.602Z,36.93
2022-12-03T22:34:17.620Z,30.97
2022-12-03T22:36:45.628Z,34.23
2022-12-03T22:39:13.764Z,33.73
2022-12-03T22:41:41.762Z,31.67
2022-12-03T22:44:09.722Z,32.17
2022-12-03T22:46:39.346Z,33.23
2022-12-03T22:49:07.899Z,32.93
2022-12-03T22:51:36.145Z,31.50
2022-12-03T22:54:04.523Z,31.80
2022-12-03T22:56:32.888Z,34.07
2022-12-03T22:59:00.845Z,34.53
2022-12-03T23:01:31.616Z,35.80
2022-12-03T23:04:01.965Z,34.63
2022-12-03T23:06:31.100Z,35.27
2022-12-03T23:09:00.327Z,32.87
2022-12-03T23:11:29.066Z,34.90
2022-12-03T23:13:58.872Z,37.37
2022-12-03T23:16:29.965Z,34.93
2022-12-03T23:19:00.890Z,33.77
2022-12-03T23:21:31.625Z,36.20
2022-12-03T23:24:00.156Z,35.27
2022-12-03T23:26:28.922Z,34.50
2022-12-03T23:28:57.605Z,38.93
2022-12-03T23:31:28.452Z,38.23
2022-12-03T23:33:58.030Z,36.27
2022-12-03T23:36:30.042Z,38.03
2022-12-03T23:38:58.909Z,38.93
2022-12-03T23:41:27.246Z,33.90
2022-12-03T23:43:55.464Z,36.57
2022-12-03T23:46:27.245Z,35.23
2022-12-03T23:48:55.489Z,37.37
2022-12-03T23:51:25.160Z,36.83
2022-12-03T23:53:56.102Z,38.43
2022-12-03T23:56:26.997Z,39.57
2022-12-03T23:58:55.097Z,41.40
