createdAt,value
2017-10-06T00:01:52.636Z,2.10
2017-10-06T00:03:57.057Z,3.00
2017-10-06T00:06:01.403Z,2.30
2017-10-06T00:08:05.784Z,2.60
2017-10-06T00:10:10.319Z,2.53
2017-10-06T00:12:14.699Z,2.80
2017-10-06T00:14:19.146Z,2.60
2017-10-06T00:16:23.469Z,2.40
2017-10-06T00:18:27.873Z,2.67
2017-10-06T00:20:32.200Z,2.40
2017-10-06T00:22:36.679Z,2.80
2017-10-06T00:24:41.093Z,2.37
2017-10-06T00:26:45.447Z,2.57
2017-10-06T00:28:49.824Z,2.80
2017-10-06T00:30:54.274Z,2.60
2017-10-06T00:32:58.690Z,3.50
2017-10-06T00:35:03.153Z,2.60
2017-10-06T00:37:07.933Z,3.10
2017-10-06T00:39:12.423Z,2.70
2017-10-06T00:41:16.840Z,2.67
2017-10-06T00:43:21.294Z,3.20
2017-10-06T00:45:25.965Z,3.10
2017-10-06T00:47:30.600Z,2.97
2017-10-06T00:49:34.993Z,3.50
2017-10-06T00:51:39.436Z,3.20
2017-10-06T00:53:43.853Z,2.90
2017-10-06T00:55:48.603Z,3.40
2017-10-06T00:57:52.486Z,3.80
2017-10-06T00:59:56.941Z,3.33
2017-10-06T01:02:01.297Z,3.50
2017-10-06T01:04:05.625Z,3.60
2017-10-06T01:06:09.986Z,2.90
2017-10-06T01:08:14.359Z,4.20
2017-10-06T01:10:18.708Z,3.47
2017-10-06T01:12:23.320Z,3.60
2017-10-06T01:14:27.681Z,3.43
2017-10-06T01:16:32.088Z,3.73
2017-10-06T01:18:36.437Z,3.70
2017-10-06T01:20:40.843Z,4.23
2017-10-06T01:22:45.503Z,3.30
2017-10-06T01:24:49.894Z,3.57
2017-10-06T01:26:54.320Z,3.70
2017-10-06T01:28:58.689Z,3.60
2017-10-06T01:31:03.064Z,3.63
2017-10-06T01:33:07.501Z,3.60
2017-10-06T01:35:11.987Z,3.57
2017-10-06T01:37:16.372Z,3.40
2017-10-06T01:39:20.765Z,3.53
2017-10-06T01:41:25.269Z,3.97
2017-10-06T01:43:29.713Z,3.90
2017-10-06T01:45:34.172Z,3.90
2017-10-06T01:47:38.694Z,3.67
2017-10-06T01:49:43.217Z,3.40
2017-10-06T01:51:47.701Z,3.60
2017-10-06T01:53:52.128Z,3.30
2017-10-06T01:55:56.494Z,3.50
2017-10-06T01:58:01.139Z,3.30
2017-10-06T02:00:05.707Z,3.40
2017-10-06T02:02:10.326Z,3.33
2017-10-06T02:04:14.848Z,3.53
2017-10-06T02:06:19.343Z,3.00
2017-10-06T02:08:23.719Z,2.93
2017-10-06T02:10:28.199Z,3.40
2017-10-06T02:12:32.719Z,3.13
2017-10-06T02:14:37.240Z,3.50
2017-10-06T02:16:41.692Z,3.20
2017-10-06T02:18:46.117Z,3.60
2017-10-06T02:20:50.654Z,3.07
2017-10-06T02:22:55.216Z,3.57
2017-10-06T02:24:59.839Z,3.37
2017-10-06T02:27:04.169Z,3.60
2017-10-06T02:29:08.565Z,3.20
2017-10-06T02:31:13.093Z,3.73
2017-10-06T02:33:17.543Z,3.90
2017-10-06T02:35:22.127Z,3.27
2017-10-06T02:37:26.458Z,3.60
2017-10-06T02:39:30.857Z,3.63
2017-10-06T02:41:35.233Z,3.40
2017-10-06T02:43:39.693Z,2.90
2017-10-06T02:45:44.208Z,3.60
2017-10-06T02:47:48.561Z,4.00
2017-10-06T02:49:53.146Z,3.23
2017-10-06T02:51:57.800Z,2.97
2017-10-06T02:54:02.219Z,3.30
2017-10-06T02:56:06.705Z,3.10
2017-10-06T02:58:11.226Z,3.20
2017-10-06T03:00:15.745Z,3.57
2017-10-06T03:02:20.121Z,3.43
2017-10-06T03:04:24.617Z,4.10
2017-10-06T03:06:29.098Z,2.97
2017-10-06T03:08:33.583Z,2.87
2017-10-06T03:10:38.813Z,2.90
2017-10-06T03:12:44.311Z,3.03
2017-10-06T03:14:48.915Z,3.27
2017-10-06T03:17:00.483Z,2.47
2017-10-06T03:19:04.915Z,3.10
2017-10-06T03:21:09.434Z,3.40
2017-10-06T03:23:13.851Z,2.83
2017-10-06T03:25:18.197Z,2.90
2017-10-06T03:27:22.964Z,3.27
2017-10-06T03:29:28.229Z,3.27
2017-10-06T03:31:32.813Z,2.80
2017-10-06T03:33:37.298Z,2.73
2017-10-06T03:35:41.951Z,2.67
2017-10-06T03:37:46.281Z,3.37
2017-10-06T03:39:50.725Z,2.23
2017-10-06T03:41:55.081Z,2.60
2017-10-06T03:43:59.431Z,3.13
2017-10-06T03:46:03.878Z,3.00
2017-10-06T03:48:08.229Z,2.53
2017-10-06T03:50:12.581Z,2.47
2017-10-06T03:52:16.918Z,2.60
2017-10-06T03:54:21.338Z,2.63
2017-10-06T03:56:25.683Z,2.20
2017-10-06T03:58:30.032Z,2.87
2017-10-06T04:00:34.453Z,3.30
2017-10-06T04:02:38.800Z,2.43
2017-10-06T04:04:43.193Z,3.00
2017-10-06T04:06:47.592Z,2.50
2017-10-06T04:08:51.974Z,2.20
2017-10-06T04:10:56.410Z,2.57
2017-10-06T04:13:00.801Z,2.30
2017-10-06T04:15:05.411Z,4.07
2017-10-06T04:17:09.768Z,2.70
2017-10-06T04:19:14.103Z,2.90
2017-10-06T04:21:18.463Z,2.77
2017-10-06T04:23:22.834Z,2.47
2017-10-06T04:25:27.291Z,2.20
2017-10-06T04:27:31.806Z,2.60
2017-10-06T04:29:36.174Z,2.37
2017-10-06T04:31:40.640Z,2.27
2017-10-06T04:33:45.066Z,2.23
2017-10-06T04:35:49.541Z,2.53
2017-10-06T04:37:54.096Z,2.40
2017-10-06T04:39:58.448Z,2.30
2017-10-06T04:42:02.802Z,2.37
2017-10-06T04:44:07.124Z,1.97
2017-10-06T04:46:11.534Z,2.30
2017-10-06T04:48:15.979Z,1.80
2017-10-06T04:50:20.319Z,2.40
2017-10-06T04:52:24.764Z,2.30
2017-10-06T04:54:29.092Z,2.40
2017-10-06T04:56:33.508Z,2.20
2017-10-06T04:58:37.838Z,1.73
2017-10-06T05:00:42.214Z,2.40
2017-10-06T05:02:46.673Z,2.50
2017-10-06T05:04:51.108Z,2.67
2017-10-06T05:06:55.629Z,2.70
2017-10-06T05:09:00.248Z,2.07
2017-10-06T05:11:04.811Z,1.90
2017-10-06T05:13:09.289Z,2.60
2017-10-06T05:15:13.807Z,2.07
2017-10-06T05:17:18.431Z,2.30
2017-10-06T05:19:22.950Z,2.27
2017-10-06T05:21:27.335Z,1.97
2017-10-06T05:23:32.089Z,2.30
2017-10-06T05:25:36.506Z,2.27
2017-10-06T05:27:41.026Z,2.17
2017-10-06T05:29:45.473Z,2.40
2017-10-06T05:31:49.863Z,2.40
2017-10-06T05:33:54.315Z,2.10
2017-10-06T05:35:58.704Z,2.47
2017-10-06T05:38:03.114Z,3.23
2017-10-06T05:40:07.494Z,2.87
2017-10-06T05:42:11.947Z,2.70
2017-10-06T05:44:16.501Z,2.30
2017-10-06T05:46:20.983Z,2.13
2017-10-06T05:48:25.325Z,2.27
2017-10-06T05:50:29.701Z,2.47
2017-10-06T05:52:34.130Z,2.70
2017-10-06T05:54:38.585Z,3.03
2017-10-06T05:56:42.921Z,2.80
2017-10-06T05:58:47.364Z,2.50
2017-10-06T06:00:51.693Z,2.90
2017-10-06T06:02:56.043Z,3.20
2017-10-06T06:05:00.460Z,4.37
2017-10-06T06:07:04.812Z,2.73
2017-10-06T06:09:09.165Z,2.60
2017-10-06T06:11:13.598Z,2.80
2017-10-06T06:13:17.943Z,2.63
2017-10-06T06:15:22.353Z,2.53
2017-10-06T06:17:26.803Z,2.40
2017-10-06T06:19:31.206Z,2.80
2017-10-06T06:21:35.551Z,2.57
2017-10-06T06:23:39.925Z,2.67
2017-10-06T06:25:44.293Z,2.87
2017-10-06T06:27:48.738Z,2.27
2017-10-06T06:29:53.218Z,2.27
2017-10-06T06:31:57.565Z,1.80
2017-10-06T06:34:01.957Z,2.80
2017-10-06T06:36:06.328Z,2.50
2017-10-06T06:38:10.650Z,2.50
2017-10-06T06:40:15.068Z,2.97
2017-10-06T06:42:19.438Z,2.50
2017-10-06T06:44:23.775Z,1.93
2017-10-06T06:46:28.113Z,2.47
2017-10-06T06:48:32.495Z,2.57
2017-10-06T06:50:36.850Z,2.83
2017-10-06T06:52:41.171Z,2.53
2017-10-06T06:54:45.554Z,2.60
2017-10-06T06:56:49.942Z,2.70
2017-10-06T06:58:54.228Z,2.90
2017-10-06T07:00:58.724Z,2.80
2017-10-06T07:03:02.189Z,3.10
2017-10-06T07:05:05.084Z,4.27
2017-10-06T07:07:07.762Z,4.40
2017-10-06T07:09:10.457Z,4.20
2017-10-06T07:11:14.042Z,4.30
2017-10-06T07:13:17.468Z,3.47
2017-10-06T07:15:20.238Z,3.87
2017-10-06T07:17:22.911Z,5.53
2017-10-06T07:19:26.761Z,4.33
2017-10-06T07:21:29.473Z,4.40
2017-10-06T07:23:32.922Z,2.57
2017-10-06T07:25:35.640Z,2.57
2017-10-06T07:27:38.312Z,2.20
2017-10-06T07:29:41.062Z,2.30
2017-10-06T07:31:43.793Z,3.20
2017-10-06T07:33:46.454Z,2.90
2017-10-06T07:35:49.913Z,2.40
2017-10-06T07:37:52.608Z,2.07
2017-10-06T07:39:55.312Z,2.93
2017-10-06T07:41:58.828Z,2.70
2017-10-06T07:44:01.489Z,2.90
2017-10-06T07:46:04.205Z,2.20
2017-10-06T07:48:06.908Z,2.90
2017-10-06T07:50:09.628Z,2.60
2017-10-06T07:52:13.435Z,2.93
2017-10-06T07:54:17.846Z,2.70
2017-10-06T07:56:21.926Z,2.50
2017-10-06T07:58:26.217Z,3.00
2017-10-06T08:00:30.245Z,2.40
2017-10-06T08:02:34.539Z,3.37
2017-10-06T08:04:37.216Z,3.20
2017-10-06T08:06:39.941Z,2.80
2017-10-06T08:08:44.179Z,2.87
2017-10-06T08:10:46.876Z,2.43
2017-10-06T08:12:49.568Z,2.73
2017-10-06T08:14:52.244Z,2.97
2017-10-06T08:16:54.929Z,2.97
2017-10-06T08:18:59.735Z,3.20
2017-10-06T08:21:02.466Z,3.00
2017-10-06T08:23:05.216Z,2.50
2017-10-06T08:25:08.756Z,2.80
2017-10-06T08:27:11.652Z,3.00
2017-10-06T08:29:14.336Z,3.10
2017-10-06T08:31:17.023Z,2.30
2017-10-06T08:33:19.711Z,3.47
2017-10-06T08:35:22.377Z,3.17
2017-10-06T08:37:25.215Z,2.70
2017-10-06T08:39:27.924Z,2.90
2017-10-06T08:41:30.577Z,3.10
2017-10-06T08:43:33.271Z,2.33
2017-10-06T08:45:36.717Z,2.70
2017-10-06T08:47:40.185Z,3.37
2017-10-06T08:49:42.855Z,2.87
2017-10-06T08:51:45.555Z,4.07
2017-10-06T08:53:48.261Z,2.67
2017-10-06T08:55:50.954Z,3.40
2017-10-06T08:57:53.664Z,2.60
2017-10-06T08:59:56.363Z,3.10
2017-10-06T09:01:59.810Z,2.93
2017-10-06T09:04:03.261Z,3.37
2017-10-06T09:06:06.689Z,4.30
2017-10-06T09:08:09.451Z,3.67
2017-10-06T09:10:12.134Z,3.27
2017-10-06T09:12:20.589Z,3.50
2017-10-06T09:14:23.319Z,3.67
2017-10-06T09:16:26.012Z,3.17
2017-10-06T09:18:28.711Z,3.70
2017-10-06T09:20:31.449Z,5.00
2017-10-06T09:22:34.129Z,3.57
2017-10-06T09:24:36.804Z,4.10
2017-10-06T09:26:39.528Z,4.33
2017-10-06T09:28:42.198Z,4.93
2017-10-06T09:30:44.987Z,5.50
2017-10-06T09:32:47.636Z,2.87
2017-10-06T09:34:50.357Z,3.87
2017-10-06T09:36:53.871Z,3.77
2017-10-06T09:38:56.541Z,2.90
2017-10-06T09:40:59.332Z,2.87
2017-10-06T09:43:01.996Z,3.03
2017-10-06T09:45:04.700Z,2.70
2017-10-06T09:47:07.456Z,2.97
2017-10-06T09:49:10.121Z,3.27
2017-10-06T09:51:13.616Z,2.60
2017-10-06T09:53:17.045Z,2.40
2017-10-06T09:55:19.813Z,2.50
2017-10-06T09:57:24.137Z,3.30
2017-10-06T09:59:26.800Z,2.77
2017-10-06T10:01:29.582Z,3.40
2017-10-06T10:03:32.253Z,2.60
2017-10-06T10:05:34.914Z,2.90
2017-10-06T10:07:37.646Z,3.30
2017-10-06T10:09:41.445Z,3.07
2017-10-06T10:11:44.109Z,3.00
2017-10-06T10:13:47.911Z,3.07
2017-10-06T10:15:52.113Z,2.97
2017-10-06T10:17:54.777Z,2.97
2017-10-06T10:19:57.425Z,3.40
2017-10-06T10:22:00.904Z,2.80
2017-10-06T10:24:03.568Z,3.00
2017-10-06T10:26:07.439Z,3.80
2017-10-06T10:28:10.109Z,3.33
2017-10-06T10:30:12.764Z,2.87
2017-10-06T10:32:17.050Z,2.50
2017-10-06T10:34:20.860Z,2.67
2017-10-06T10:36:24.344Z,2.80
2017-10-06T10:38:27.028Z,2.50
2017-10-06T10:40:29.834Z,2.00
2017-10-06T10:42:32.486Z,2.40
2017-10-06T10:44:36.124Z,2.80
2017-10-06T10:46:38.774Z,2.30
2017-10-06T10:48:42.293Z,3.10
2017-10-06T10:50:45.001Z,2.40
2017-10-06T10:52:47.754Z,2.10
2017-10-06T10:54:50.528Z,2.33
2017-10-06T10:56:53.284Z,2.30
2017-10-06T10:58:56.802Z,2.37
2017-10-06T11:01:00.536Z,2.63
2017-10-06T11:03:03.291Z,2.27
2017-10-06T11:05:07.586Z,2.67
2017-10-06T11:07:11.894Z,2.07
2017-10-06T11:09:14.689Z,3.03
2017-10-06T11:11:18.437Z,2.60
2017-10-06T11:13:21.992Z,2.50
2017-10-06T11:15:26.309Z,2.83
2017-10-06T11:17:29.084Z,2.40
2017-10-06T11:19:31.777Z,2.33
2017-10-06T11:21:34.642Z,2.43
2017-10-06T11:23:38.840Z,2.53
2017-10-06T11:25:41.672Z,3.17
2017-10-06T11:27:45.543Z,3.90
2017-10-06T11:29:48.420Z,2.87
2017-10-06T11:31:51.380Z,2.63
2017-10-06T11:33:54.147Z,3.27
2017-10-06T11:35:58.508Z,3.50
2017-10-06T11:38:01.251Z,3.20
2017-10-06T11:40:06.572Z,4.00
2017-10-06T11:42:11.093Z,5.40
2017-10-06T11:44:15.413Z,3.30
2017-10-06T11:46:19.049Z,4.90
2017-10-06T11:48:21.941Z,3.53
2017-10-06T11:50:24.701Z,4.00
2017-10-06T11:52:27.584Z,5.43
2017-10-06T11:54:30.361Z,5.30
2017-10-06T11:56:33.241Z,4.27
2017-10-06T11:58:36.796Z,4.13
2017-10-06T12:00:39.553Z,4.30
2017-10-06T12:02:42.398Z,4.70
2017-10-06T12:04:45.142Z,2.90
2017-10-06T12:06:48.876Z,2.73
2017-10-06T12:08:51.630Z,4.57
2017-10-06T12:10:56.062Z,3.63
2017-10-06T12:13:00.386Z,4.40
2017-10-06T12:15:03.301Z,5.60
2017-10-06T12:17:07.410Z,3.87
2017-10-06T12:19:11.458Z,4.83
2017-10-06T12:21:15.769Z,4.67
2017-10-06T12:23:19.296Z,5.00
2017-10-06T12:25:22.027Z,3.53
2017-10-06T12:27:24.875Z,3.97
2017-10-06T12:29:27.634Z,3.43
2017-10-06T12:31:30.330Z,3.50
2017-10-06T12:33:33.131Z,5.67
2017-10-06T12:35:36.062Z,6.63
2017-10-06T12:37:38.799Z,5.20
2017-10-06T12:39:42.325Z,3.27
2017-10-06T12:41:45.073Z,2.97
2017-10-06T12:43:48.693Z,3.87
2017-10-06T12:45:52.159Z,2.77
2017-10-06T12:47:55.221Z,2.93
2017-10-06T12:49:57.985Z,2.80
2017-10-06T12:52:00.777Z,3.10
2017-10-06T12:54:03.532Z,2.33
2017-10-06T12:56:06.291Z,2.50
2017-10-06T12:58:09.847Z,3.00
2017-10-06T13:00:12.690Z,3.50
2017-10-06T13:02:15.531Z,2.20
2017-10-06T13:04:19.113Z,2.77
2017-10-06T13:06:21.830Z,2.77
2017-10-06T13:08:24.616Z,2.80
2017-10-06T13:10:27.313Z,3.13
2017-10-06T13:12:30.028Z,2.53
2017-10-06T13:14:33.001Z,2.10
2017-10-06T13:16:36.467Z,3.87
2017-10-06T13:18:39.302Z,2.87
2017-10-06T13:20:42.840Z,2.83
2017-10-06T13:22:45.609Z,2.33
2017-10-06T13:24:48.439Z,2.10
2017-10-06T13:26:51.128Z,2.50
2017-10-06T13:28:55.300Z,1.93
2017-10-06T13:30:57.937Z,2.23
2017-10-06T13:33:00.841Z,1.80
2017-10-06T13:35:03.525Z,1.83
2017-10-06T13:37:06.201Z,2.00
2017-10-06T13:39:08.943Z,2.07
2017-10-06T13:41:12.664Z,1.90
2017-10-06T13:43:15.350Z,2.20
2017-10-06T13:45:18.162Z,2.50
2017-10-06T13:47:20.809Z,2.40
2017-10-06T13:49:23.510Z,2.23
2017-10-06T13:51:26.189Z,2.30
2017-10-06T13:53:29.155Z,2.20
2017-10-06T13:55:32.026Z,2.40
2017-10-06T13:57:34.789Z,2.43
2017-10-06T13:59:37.976Z,2.40
2017-10-06T14:01:40.654Z,1.80
2017-10-06T14:03:43.365Z,2.13
2017-10-06T14:05:46.084Z,1.73
2017-10-06T14:07:49.731Z,2.67
2017-10-06T14:09:52.445Z,2.87
2017-10-06T14:11:55.098Z,2.60
2017-10-06T14:13:57.843Z,2.40
2017-10-06T14:16:00.568Z,2.00
2017-10-06T14:18:03.316Z,2.20
2017-10-06T14:20:05.994Z,2.33
2017-10-06T14:22:10.379Z,2.50
2017-10-06T14:24:14.704Z,2.33
2017-10-06T14:26:18.533Z,2.90
2017-10-06T14:28:22.013Z,2.20
2017-10-06T14:30:24.672Z,2.77
2017-10-06T14:32:27.387Z,2.30
2017-10-06T14:34:30.143Z,2.63
2017-10-06T14:36:32.825Z,2.00
2017-10-06T14:38:35.512Z,2.40
2017-10-06T14:40:38.244Z,2.37
2017-10-06T14:42:40.891Z,2.07
2017-10-06T14:44:43.731Z,2.40
2017-10-06T14:46:46.412Z,2.93
2017-10-06T14:48:49.168Z,1.73
2017-10-06T14:50:52.053Z,1.60
2017-10-06T14:52:54.721Z,2.00
2017-10-06T14:54:57.400Z,2.10
2017-10-06T14:57:00.199Z,2.70
2017-10-06T14:59:02.874Z,2.47
2017-10-06T15:01:05.621Z,2.33
2017-10-06T15:03:08.294Z,2.80
2017-10-06T15:05:11.194Z,2.53
2017-10-06T15:07:13.898Z,3.10
2017-10-06T15:09:16.688Z,2.00
2017-10-06T15:11:19.528Z,2.43
2017-10-06T15:13:22.206Z,2.80
2017-10-06T15:15:24.963Z,3.00
2017-10-06T15:17:28.491Z,2.50
2017-10-06T15:19:31.168Z,2.77
2017-10-06T15:21:33.920Z,2.30
2017-10-06T15:23:36.588Z,3.07
2017-10-06T15:25:40.259Z,2.40
2017-10-06T15:27:42.977Z,2.80
2017-10-06T15:29:45.669Z,3.20
2017-10-06T15:31:48.439Z,2.57
2017-10-06T15:33:51.132Z,3.00
2017-10-06T15:35:53.781Z,3.53
2017-10-06T15:37:56.548Z,3.03
2017-10-06T15:40:00.011Z,7.43
2017-10-06T15:42:02.669Z,3.07
2017-10-06T15:44:05.418Z,3.87
2017-10-06T15:46:08.097Z,3.83
2017-10-06T15:48:10.788Z,4.23
2017-10-06T15:50:13.545Z,3.37
2017-10-06T15:52:16.271Z,3.40
2017-10-06T15:54:19.027Z,3.27
2017-10-06T15:56:21.685Z,4.40
2017-10-06T15:58:24.481Z,3.77
2017-10-06T16:00:27.160Z,3.20
2017-10-06T16:02:29.824Z,4.90
2017-10-06T16:04:32.569Z,3.60
2017-10-06T16:06:35.987Z,3.30
2017-10-06T16:08:38.660Z,2.90
2017-10-06T16:10:41.505Z,3.20
2017-10-06T16:12:44.933Z,2.30
2017-10-06T16:14:47.653Z,2.37
2017-10-06T16:16:50.358Z,2.60
2017-10-06T16:18:53.843Z,2.07
2017-10-06T16:20:56.641Z,3.23
2017-10-06T16:23:00.158Z,3.50
2017-10-06T16:25:02.935Z,3.00
2017-10-06T16:27:05.681Z,2.80
2017-10-06T16:29:09.174Z,2.87
2017-10-06T16:31:12.706Z,3.23
2017-10-06T16:33:15.376Z,3.80
2017-10-06T16:35:18.117Z,3.37
2017-10-06T16:37:20.815Z,3.50
2017-10-06T16:39:24.307Z,2.60
2017-10-06T16:41:27.739Z,3.30
2017-10-06T16:43:30.447Z,4.40
2017-10-06T16:45:33.152Z,2.90
2017-10-06T16:47:36.589Z,3.20
2017-10-06T16:51:53.762Z,4.70
2017-10-06T16:53:57.407Z,2.80
2017-10-06T16:56:00.379Z,2.97
2017-10-06T16:58:03.198Z,3.80
2017-10-06T17:00:06.043Z,3.90
2017-10-06T17:02:08.795Z,3.57
2017-10-06T17:04:12.217Z,3.30
2017-10-06T17:06:15.291Z,3.90
2017-10-06T17:08:18.037Z,4.33
2017-10-06T17:10:20.817Z,4.03
2017-10-06T17:12:23.523Z,4.30
2017-10-06T17:14:26.242Z,3.60
2017-10-06T17:16:28.889Z,3.50
2017-10-06T17:18:31.588Z,4.07
2017-10-06T17:20:34.287Z,3.87
2017-10-06T17:22:36.954Z,2.90
2017-10-06T17:24:39.628Z,2.53
2017-10-06T17:26:42.336Z,2.90
2017-10-06T17:28:45.866Z,3.70
2017-10-06T17:30:48.537Z,3.77
2017-10-06T17:32:51.298Z,2.97
2017-10-06T17:34:54.766Z,4.30
2017-10-06T17:36:57.454Z,3.07
2017-10-06T17:39:00.196Z,6.60
2017-10-06T17:41:02.893Z,5.00
2017-10-06T17:43:05.632Z,3.37
2017-10-06T17:45:08.345Z,3.37
2017-10-06T17:47:11.035Z,3.17
2017-10-06T17:49:13.696Z,2.87
2017-10-06T17:51:16.354Z,3.00
2017-10-06T17:53:19.075Z,3.07
2017-10-06T17:55:23.796Z,3.47
2017-10-06T17:57:27.229Z,3.00
2017-10-06T17:59:30.095Z,2.50
2017-10-06T18:01:32.754Z,2.90
2017-10-06T18:03:36.213Z,4.17
2017-10-06T18:05:38.987Z,3.70
2017-10-06T18:07:41.713Z,3.77
2017-10-06T18:09:44.852Z,3.57
2017-10-06T18:11:47.535Z,3.87
2017-10-06T18:13:50.264Z,3.27
2017-10-06T18:15:52.975Z,2.70
2017-10-06T18:17:55.665Z,3.30
2017-10-06T18:19:58.419Z,3.77
2017-10-06T18:22:01.089Z,3.33
2017-10-06T18:24:03.770Z,3.47
2017-10-06T18:26:06.556Z,4.37
2017-10-06T18:28:09.383Z,4.20
2017-10-06T18:30:12.912Z,4.03
2017-10-06T18:32:15.575Z,3.50
2017-10-06T18:34:18.425Z,3.70
2017-10-06T18:36:21.206Z,3.13
2017-10-06T18:38:23.893Z,3.03
2017-10-06T18:40:27.386Z,2.87
2017-10-06T18:42:30.797Z,3.10
2017-10-06T18:44:33.703Z,3.47
2017-10-06T18:46:36.605Z,3.50
2017-10-06T18:48:39.355Z,3.63
2017-10-06T18:50:43.085Z,2.63
2017-10-06T18:52:45.782Z,3.67
2017-10-06T18:54:48.507Z,3.10
2017-10-06T18:56:51.502Z,3.53
2017-10-06T18:58:54.175Z,4.67
2017-10-06T19:00:56.909Z,4.20
2017-10-06T19:02:59.697Z,4.70
2017-10-06T19:05:03.155Z,4.10
2017-10-06T19:07:06.103Z,3.73
2017-10-06T19:09:08.807Z,3.73
2017-10-06T19:11:11.572Z,4.23
2017-10-06T19:13:14.250Z,3.77
2017-10-06T19:15:16.930Z,4.13
2017-10-06T19:17:19.685Z,3.80
2017-10-06T19:19:22.355Z,3.23
2017-10-06T19:21:25.344Z,4.07
2017-10-06T19:23:28.136Z,3.50
2017-10-06T19:25:30.797Z,3.77
2017-10-06T19:27:33.639Z,3.60
2017-10-06T19:29:36.332Z,4.10
2017-10-06T19:31:39.002Z,3.90
2017-10-06T19:33:42.787Z,3.83
2017-10-06T19:35:45.515Z,4.03
2017-10-06T19:37:48.206Z,4.13
2017-10-06T19:39:51.702Z,4.10
2017-10-06T19:41:54.366Z,4.63
2017-10-06T19:43:57.279Z,5.17
2017-10-06T19:46:00.122Z,4.43
2017-10-06T19:48:02.899Z,3.40
2017-10-06T19:50:05.571Z,3.63
2017-10-06T19:52:08.296Z,3.30
2017-10-06T19:54:10.988Z,3.90
2017-10-06T19:56:14.427Z,3.40
2017-10-06T19:58:17.152Z,3.87
2017-10-06T20:00:20.181Z,3.70
2017-10-06T20:02:22.885Z,3.97
2017-10-06T20:04:25.593Z,4.70
2017-10-06T20:06:28.252Z,4.00
2017-10-06T20:08:31.095Z,3.73
2017-10-06T20:10:33.901Z,3.53
2017-10-06T20:12:36.755Z,4.30
2017-10-06T20:14:39.461Z,6.77
2017-10-06T20:16:43.281Z,6.20
2017-10-06T20:18:45.979Z,6.63
2017-10-06T20:20:49.469Z,5.20
2017-10-06T20:22:52.623Z,4.80
2017-10-06T20:24:55.316Z,6.93
2017-10-06T20:26:58.012Z,12.03
2017-10-06T20:29:01.493Z,12.40
2017-10-06T20:31:04.237Z,16.33
2017-10-06T20:33:06.998Z,18.40
2017-10-06T20:35:09.778Z,18.53
2017-10-06T20:37:12.459Z,12.37
2017-10-06T20:39:15.163Z,16.67
2017-10-06T20:41:18.696Z,11.30
2017-10-06T20:43:22.138Z,10.00
2017-10-06T20:45:24.892Z,8.10
2017-10-06T20:47:27.601Z,18.90
2017-10-06T20:49:30.589Z,21.10
2017-10-06T20:51:33.326Z,22.33
2017-10-06T20:53:36.014Z,18.00
2017-10-06T20:55:38.959Z,14.10
2017-10-06T20:57:43.000Z,8.90
2017-10-06T20:59:45.835Z,8.97
2017-10-06T21:01:48.507Z,12.57
2017-10-06T21:03:51.167Z,9.63
2017-10-06T21:05:53.895Z,6.73
2017-10-06T21:07:56.563Z,5.50
2017-10-06T21:10:00.162Z,4.50
2017-10-06T21:12:02.835Z,4.80
2017-10-06T21:14:06.252Z,4.13
2017-10-06T21:16:08.987Z,4.67
2017-10-06T21:18:11.736Z,4.87
2017-10-06T21:20:14.411Z,3.70
2017-10-06T21:22:18.295Z,3.93
2017-10-06T21:24:21.041Z,4.00
2017-10-06T21:26:24.521Z,4.30
2017-10-06T21:28:27.347Z,4.13
2017-10-06T21:30:30.191Z,4.17
2017-10-06T21:32:33.630Z,4.07
2017-10-06T21:34:36.328Z,3.77
2017-10-06T21:36:39.840Z,4.33
2017-10-06T21:38:42.696Z,4.20
2017-10-06T21:40:45.458Z,3.83
2017-10-06T21:42:48.148Z,4.50
2017-10-06T21:44:50.845Z,4.20
2017-10-06T21:46:54.385Z,3.57
2017-10-06T21:48:57.142Z,4.10
2017-10-06T21:50:59.947Z,4.00
2017-10-06T21:53:02.752Z,5.70
2017-10-06T21:55:06.668Z,3.87
2017-10-06T21:57:09.561Z,3.97
2017-10-06T21:59:12.364Z,3.63
2017-10-06T22:01:15.926Z,4.43
2017-10-06T22:03:18.720Z,4.20
2017-10-06T22:05:21.528Z,3.90
2017-10-06T22:07:25.061Z,4.07
2017-10-06T22:09:28.119Z,4.60
2017-10-06T22:11:30.897Z,4.53
2017-10-06T22:13:34.311Z,3.57
2017-10-06T22:15:37.190Z,3.80
2017-10-06T22:17:39.882Z,4.33
2017-10-06T22:19:42.610Z,4.60
2017-10-06T22:21:46.106Z,4.40
2017-10-06T22:23:49.621Z,4.10
2017-10-06T22:25:52.387Z,4.00
2017-10-06T22:27:55.850Z,5.10
2017-10-06T22:29:59.101Z,5.27
2017-10-06T22:32:01.775Z,4.20
2017-10-06T22:34:04.577Z,4.07
2017-10-06T22:36:07.226Z,3.57
2017-10-06T22:38:09.907Z,3.90
2017-10-06T22:40:12.727Z,3.97
2017-10-06T22:42:15.403Z,3.60
2017-10-06T22:44:18.059Z,4.63
2017-10-06T22:46:20.847Z,5.33
2017-10-06T22:48:23.520Z,4.27
2017-10-06T22:50:26.366Z,4.27
2017-10-06T22:52:29.067Z,4.13
2017-10-06T22:54:31.744Z,4.47
2017-10-06T22:56:34.514Z,4.10
2017-10-06T22:58:37.187Z,4.23
2017-10-06T23:00:39.962Z,3.80
2017-10-06T23:02:43.025Z,4.03
2017-10-06T23:04:46.540Z,4.87
2017-10-06T23:06:49.227Z,4.40
2017-10-06T23:08:52.805Z,4.43
2017-10-06T23:10:55.593Z,4.77
2017-10-06T23:12:58.514Z,5.13
2017-10-06T23:15:01.389Z,4.57
2017-10-06T23:17:04.356Z,4.50
2017-10-06T23:19:06.993Z,4.23
2017-10-06T23:21:10.481Z,5.40
2017-10-06T23:23:13.933Z,5.70
2017-10-06T23:25:16.585Z,4.33
2017-10-06T23:27:19.355Z,3.87
2017-10-06T23:29:22.028Z,4.67
2017-10-06T23:31:24.815Z,4.07
2017-10-06T23:33:27.521Z,4.77
2017-10-06T23:35:30.214Z,3.70
2017-10-06T23:37:32.943Z,4.40
2017-10-06T23:39:35.626Z,5.30
2017-10-06T23:41:38.307Z,4.90
2017-10-06T23:43:41.130Z,4.50
2017-10-06T23:45:43.918Z,5.03
2017-10-06T23:47:47.349Z,4.20
2017-10-06T23:49:50.314Z,4.40
2017-10-06T23:51:53.131Z,4.20
2017-10-06T23:53:55.830Z,4.47
2017-10-06T23:55:58.666Z,4.73
2017-10-06T23:58:01.317Z,4.60
