createdAt,value
2023-04-19T00:00:45.802Z,99.90
2023-04-19T00:03:37.465Z,99.90
2023-04-19T00:09:07.398Z,99.90
2023-04-19T00:11:59.017Z,99.90
2023-04-19T00:14:50.536Z,99.90
2023-04-19T00:17:42.592Z,99.90
2023-04-19T00:20:35.216Z,99.90
2023-04-19T00:23:26.416Z,99.90
2023-04-19T00:28:57.163Z,99.90
2023-04-19T00:31:48.350Z,99.90
2023-04-19T00:34:39.898Z,99.90
2023-04-19T00:40:12.322Z,99.90
2023-04-19T00:45:43.541Z,99.90
2023-04-19T00:51:13.839Z,99.90
2023-04-19T00:54:06.830Z,99.90
2023-04-19T00:59:38.343Z,99.90
2023-04-19T01:02:30.083Z,99.90
2023-04-19T01:05:21.573Z,99.90
2023-04-19T01:08:13.092Z,99.90
2023-04-19T01:13:44.074Z,99.90
2023-04-19T01:19:14.399Z,99.90
2023-04-19T01:24:45.422Z,99.90
2023-04-19T01:27:36.777Z,99.90
2023-04-19T01:30:28.079Z,99.90
2023-04-19T01:36:00.055Z,99.90
2023-04-19T01:41:32.720Z,99.90
2023-04-19T01:44:23.950Z,99.90
2023-04-19T01:47:15.719Z,99.90
2023-04-19T01:50:09.252Z,99.90
2023-04-19T01:53:00.575Z,99.90
2023-04-19T01:58:30.078Z,99.90
2023-04-19T02:01:21.301Z,99.90
2023-04-19T02:04:13.001Z,99.90
2023-04-19T02:07:04.358Z,99.90
2023-04-19T02:09:55.985Z,99.90
2023-04-19T02:12:48.912Z,99.90
2023-04-19T02:15:40.378Z,99.90
2023-04-19T02:18:32.478Z,99.90
2023-04-19T02:24:03.340Z,99.90
2023-04-19T02:29:33.511Z,99.90
2023-04-19T02:32:24.897Z,99.90
2023-04-19T02:35:17.281Z,99.90
2023-04-19T02:40:46.695Z,99.90
2023-04-19T02:43:37.897Z,99.90
2023-04-19T02:46:29.263Z,99.90
2023-04-19T02:49:21.700Z,99.90
2023-04-19T02:54:51.272Z,99.90
2023-04-19T02:57:42.591Z,99.90
2023-04-19T03:03:14.988Z,99.90
2023-04-19T03:06:06.498Z,99.90
2023-04-19T03:08:58.116Z,99.90
2023-04-19T03:11:51.267Z,99.90
2023-04-19T03:17:21.291Z,99.90
2023-04-19T03:20:13.956Z,99.90
2023-04-19T03:23:05.337Z,99.90
2023-04-19T03:28:38.947Z,99.90
2023-04-19T03:31:33.836Z,99.90
2023-04-19T03:34:25.820Z,99.90
2023-04-19T03:39:57.715Z,99.90
2023-04-19T03:42:53.430Z,99.90
2023-04-19T03:45:46.249Z,99.90
2023-04-19T03:48:37.632Z,99.90
2023-04-19T03:54:08.148Z,99.90
2023-04-19T03:59:38.168Z,99.90
2023-04-19T04:02:29.904Z,99.90
2023-04-19T04:05:23.285Z,99.90
2023-04-19T04:10:57.422Z,99.90
2023-04-19T04:13:50.623Z,99.90
2023-04-19T04:16:43.517Z,99.90
2023-04-19T04:22:17.511Z,99.90
2023-04-19T04:25:11.221Z,99.90
2023-04-19T04:30:47.294Z,99.90
2023-04-19T04:33:39.300Z,99.90
2023-04-19T04:39:16.981Z,99.90
2023-04-19T04:42:09.116Z,99.90
2023-04-19T04:45:01.698Z,99.90
2023-04-19T04:47:54.193Z,99.90
2023-04-19T04:50:45.634Z,99.90
2023-04-19T04:53:37.539Z,99.90
2023-04-19T04:59:12.929Z,99.90
2023-04-19T05:02:06.136Z,99.90
2023-04-19T05:04:57.928Z,99.90
2023-04-19T05:07:50.671Z,99.90
2023-04-19T05:10:46.851Z,99.90
2023-04-19T05:13:39.739Z,99.90
2023-04-19T05:19:25.159Z,99.90
2023-04-19T05:22:18.084Z,99.90
2023-04-19T05:25:12.327Z,99.90
2023-04-19T05:28:12.805Z,99.90
2023-04-19T05:33:44.153Z,99.90
2023-04-19T05:36:35.388Z,99.90
2023-04-19T05:39:26.824Z,99.90
2023-04-19T05:42:19.369Z,99.90
2023-04-19T05:45:12.964Z,99.90
2023-04-19T05:48:04.790Z,99.90
2023-04-19T05:51:14.511Z,99.90
2023-04-19T05:54:07.913Z,99.90
2023-04-19T05:59:49.056Z,99.90
2023-04-19T06:02:44.046Z,99.90
2023-04-19T06:05:37.030Z,99.90
2023-04-19T06:08:28.800Z,99.90
2023-04-19T06:11:28.906Z,99.90
2023-04-19T06:14:15.065Z,99.90
2023-04-19T06:17:07.384Z,99.90
2023-04-19T06:22:41.985Z,99.90
2023-04-19T06:25:37.747Z,99.90
2023-04-19T06:28:29.196Z,99.90
2023-04-19T06:31:22.309Z,99.90
2023-04-19T06:34:13.717Z,99.90
2023-04-19T06:37:05.066Z,99.90
2023-04-19T06:42:43.950Z,99.90
2023-04-19T06:45:36.518Z,99.90
2023-04-19T06:51:09.345Z,99.90
2023-04-19T06:56:46.201Z,99.90
2023-04-19T06:59:39.370Z,99.90
2023-04-19T07:02:31.141Z,99.90
2023-04-19T07:05:22.871Z,99.90
2023-04-19T07:08:14.577Z,99.90
2023-04-19T07:13:44.184Z,99.90
2023-04-19T07:16:35.419Z,99.90
2023-04-19T07:19:28.429Z,99.90
2023-04-19T07:24:59.568Z,99.90
2023-04-19T07:30:31.835Z,99.90
2023-04-19T07:33:27.442Z,99.90
2023-04-19T07:36:18.202Z,99.90
2023-04-19T07:42:01.777Z,99.90
2023-04-19T07:44:53.244Z,99.90
2023-04-19T07:47:44.923Z,99.90
2023-04-19T07:50:36.512Z,99.90
2023-04-19T07:53:28.249Z,99.90
2023-04-19T07:56:20.493Z,99.90
2023-04-19T07:59:12.755Z,99.90
2023-04-19T08:02:04.049Z,99.90
2023-04-19T08:04:55.812Z,99.90
2023-04-19T08:10:28.355Z,99.90
2023-04-19T08:13:19.767Z,99.90
2023-04-19T08:18:52.266Z,99.90
2023-04-19T08:21:43.792Z,99.90
2023-04-19T08:27:16.085Z,99.90
2023-04-19T08:30:11.840Z,99.90
2023-04-19T08:33:03.582Z,99.90
2023-04-19T08:35:55.417Z,99.90
2023-04-19T08:38:54.850Z,99.90
2023-04-19T08:41:43.759Z,99.90
2023-04-19T08:44:54.292Z,99.90
2023-04-19T08:47:44.953Z,99.90
2023-04-19T08:50:37.075Z,99.90
2023-04-19T08:53:26.123Z,99.90
2023-04-19T08:59:19.114Z,99.90
2023-04-19T09:01:50.546Z,99.90
2023-04-19T09:04:43.234Z,99.90
2023-04-19T09:07:34.993Z,99.90
2023-04-19T09:10:27.356Z,99.90
2023-04-19T09:13:20.506Z,99.90
2023-04-19T09:19:11.783Z,99.90
2023-04-19T09:21:56.516Z,99.90
2023-04-19T09:30:38.082Z,99.90
2023-04-19T09:33:36.369Z,99.90
2023-04-19T09:39:14.945Z,99.90
2023-04-19T09:48:05.950Z,99.90
2023-04-19T09:51:05.875Z,99.90
2023-04-19T09:53:55.775Z,99.90
2023-04-19T10:02:06.818Z,99.90
2023-04-19T10:05:16.279Z,99.90
2023-04-19T10:07:54.169Z,99.90
2023-04-19T10:10:46.853Z,99.90
2023-04-19T10:13:40.590Z,99.90
2023-04-19T10:16:33.516Z,99.90
2023-04-19T10:19:25.949Z,99.90
2023-04-19T10:22:17.756Z,99.90
2023-04-19T10:25:16.510Z,99.90
2023-04-19T10:28:08.201Z,99.90
2023-04-19T10:31:02.606Z,99.90
2023-04-19T10:33:54.141Z,99.90
2023-04-19T10:36:49.593Z,99.90
2023-04-19T10:39:45.436Z,99.90
2023-04-19T10:46:03.658Z,99.90
2023-04-19T10:49:00.857Z,99.90
2023-04-19T10:51:57.405Z,99.90
2023-04-19T10:54:49.654Z,99.90
2023-04-19T10:58:06.472Z,99.90
2023-04-19T11:01:34.795Z,99.90
2023-04-19T11:04:34.556Z,99.90
2023-04-19T11:07:26.597Z,99.90
2023-04-19T11:10:26.622Z,99.90
2023-04-19T11:13:18.686Z,99.90
2023-04-19T11:16:12.386Z,99.90
2023-04-19T11:19:03.849Z,99.90
2023-04-19T11:21:57.131Z,99.90
2023-04-19T11:24:51.623Z,99.90
2023-04-19T11:27:44.458Z,99.90
2023-04-19T11:30:36.440Z,99.90
2023-04-19T11:33:29.006Z,99.90
2023-04-19T11:39:04.318Z,99.90
2023-04-19T11:41:56.799Z,99.90
2023-04-19T11:44:53.328Z,99.90
2023-04-19T11:47:51.540Z,99.90
2023-04-19T11:50:45.188Z,99.90
2023-04-19T11:56:17.049Z,99.90
2023-04-19T11:59:10.802Z,99.90
2023-04-19T12:02:11.025Z,99.90
2023-04-19T12:05:12.408Z,99.90
2023-04-19T12:08:05.745Z,99.90
2023-04-19T12:11:01.830Z,99.90
2023-04-19T12:14:10.291Z,99.90
2023-04-19T12:17:10.675Z,99.90
2023-04-19T12:20:08.759Z,99.90
2023-04-19T12:22:56.603Z,99.90
2023-04-19T12:25:49.989Z,99.90
2023-04-19T12:28:41.556Z,99.90
2023-04-19T12:31:33.915Z,99.90
2023-04-19T12:34:25.120Z,99.90
2023-04-19T12:37:16.727Z,99.90
2023-04-19T12:40:10.707Z,99.90
2023-04-19T12:43:04.845Z,99.90
2023-04-19T12:45:58.371Z,99.00
2023-04-19T12:48:50.408Z,97.50
2023-04-19T12:51:42.909Z,98.00
2023-04-19T12:54:34.398Z,96.70
2023-04-19T12:57:26.053Z,95.90
2023-04-19T13:00:18.506Z,95.10
2023-04-19T13:03:10.159Z,95.70
2023-04-19T13:06:01.816Z,94.30
2023-04-19T13:08:55.020Z,94.80
2023-04-19T13:11:49.937Z,94.80
2023-04-19T13:14:41.636Z,92.10
2023-04-19T13:17:33.312Z,87.80
2023-04-19T13:20:24.890Z,86.10
2023-04-19T13:23:16.610Z,91.50
2023-04-19T13:26:09.036Z,90.50
2023-04-19T13:29:00.695Z,90.60
2023-04-19T13:31:52.202Z,90.70
2023-04-19T13:34:43.722Z,91.00
2023-04-19T13:37:35.146Z,87.50
2023-04-19T13:40:26.323Z,90.20
2023-04-19T13:43:22.335Z,89.50
2023-04-19T13:46:14.979Z,91.10
2023-04-19T13:49:08.904Z,90.00
2023-04-19T13:52:00.648Z,91.00
2023-04-19T13:54:52.154Z,92.20
2023-04-19T13:57:44.089Z,92.70
2023-04-19T14:00:35.828Z,89.70
2023-04-19T14:03:27.390Z,88.30
2023-04-19T14:06:20.451Z,91.00
2023-04-19T14:09:11.772Z,87.90
2023-04-19T14:12:05.271Z,87.30
2023-04-19T14:14:56.553Z,86.30
2023-04-19T14:17:47.992Z,86.10
2023-04-19T14:20:39.493Z,86.90
2023-04-19T14:23:31.111Z,87.30
2023-04-19T14:26:24.954Z,87.30
2023-04-19T14:29:18.415Z,86.00
2023-04-19T14:32:24.150Z,81.70
2023-04-19T14:35:03.518Z,82.50
2023-04-19T14:37:55.202Z,83.00
2023-04-19T14:40:47.933Z,79.00
2023-04-19T14:43:39.751Z,79.30
2023-04-19T14:46:31.296Z,82.30
2023-04-19T14:49:24.507Z,80.50
2023-04-19T14:52:15.767Z,77.40
2023-04-19T14:55:11.333Z,79.00
2023-04-19T14:58:03.153Z,80.90
2023-04-19T15:00:55.216Z,78.80
2023-04-19T15:06:38.391Z,77.20
2023-04-19T15:09:30.358Z,76.80
2023-04-19T15:12:22.119Z,77.30
2023-04-19T15:15:14.613Z,76.60
2023-04-19T15:18:06.801Z,76.40
2023-04-19T15:20:58.236Z,74.90
2023-04-19T15:23:49.779Z,75.10
2023-04-19T15:26:43.628Z,75.80
2023-04-19T15:29:34.467Z,77.20
2023-04-19T15:32:25.875Z,75.80
2023-04-19T15:35:17.203Z,73.10
2023-04-19T15:38:08.743Z,73.60
2023-04-19T15:41:01.333Z,74.30
2023-04-19T15:43:53.211Z,74.80
2023-04-19T15:46:44.958Z,72.90
2023-04-19T15:49:36.547Z,73.00
2023-04-19T15:52:28.497Z,72.10
2023-04-19T15:58:09.012Z,73.60
2023-04-19T16:01:00.755Z,76.10
2023-04-19T16:03:52.512Z,76.40
2023-04-19T16:06:44.027Z,74.10
2023-04-19T16:09:35.269Z,70.30
2023-04-19T16:12:26.469Z,68.50
2023-04-19T16:15:18.104Z,69.60
2023-04-19T16:18:09.670Z,68.80
2023-04-19T16:21:01.372Z,67.40
2023-04-19T16:23:53.081Z,67.20
2023-04-19T16:26:44.682Z,66.90
2023-04-19T16:29:36.005Z,66.70
2023-04-19T16:32:27.780Z,66.50
2023-04-19T16:35:19.447Z,65.50
2023-04-19T16:38:10.981Z,66.60
2023-04-19T16:41:05.924Z,67.20
2023-04-19T16:43:58.137Z,67.30
2023-04-19T16:46:49.755Z,67.40
2023-04-19T16:49:46.190Z,67.10
2023-04-19T16:52:39.256Z,68.20
2023-04-19T16:55:30.884Z,69.00
2023-04-19T16:58:22.565Z,69.10
2023-04-19T17:01:14.066Z,70.40
2023-04-19T17:04:05.789Z,71.80
2023-04-19T17:06:57.413Z,72.70
2023-04-19T17:09:49.047Z,74.10
2023-04-19T17:12:40.577Z,75.30
2023-04-19T17:15:31.924Z,75.70
2023-04-19T17:18:23.544Z,76.00
2023-04-19T17:21:16.385Z,76.70
2023-04-19T17:24:10.027Z,76.90
2023-04-19T17:27:01.661Z,76.80
2023-04-19T17:29:53.351Z,76.80
2023-04-19T17:32:45.574Z,77.40
2023-04-19T17:35:38.892Z,77.60
2023-04-19T17:38:30.623Z,78.90
2023-04-19T17:41:22.479Z,80.20
2023-04-19T17:44:15.932Z,82.10
2023-04-19T17:47:08.281Z,83.30
2023-04-19T17:50:09.772Z,84.30
2023-04-19T17:55:41.160Z,86.90
2023-04-19T17:58:32.269Z,87.70
2023-04-19T18:01:23.936Z,88.60
2023-04-19T18:04:17.360Z,90.10
2023-04-19T18:07:09.400Z,90.50
2023-04-19T18:10:00.741Z,90.90
2023-04-19T18:15:48.020Z,91.10
2023-04-19T18:18:40.083Z,90.10
2023-04-19T18:21:31.541Z,89.80
2023-04-19T18:24:23.664Z,89.60
2023-04-19T18:27:15.220Z,88.40
2023-04-19T18:30:08.370Z,89.40
2023-04-19T18:33:01.630Z,89.50
2023-04-19T18:35:54.199Z,90.10
2023-04-19T18:38:45.550Z,90.60
2023-04-19T18:47:10.556Z,91.20
2023-04-19T18:50:05.168Z,91.90
2023-04-19T18:52:56.250Z,92.10
2023-04-19T18:58:32.393Z,91.90
2023-04-19T19:01:24.130Z,92.00
2023-04-19T19:07:27.677Z,92.40
2023-04-19T19:10:18.478Z,93.00
2023-04-19T19:12:59.525Z,92.60
2023-04-19T19:15:51.150Z,92.70
2023-04-19T19:18:44.152Z,92.70
2023-04-19T19:21:35.854Z,93.20
2023-04-19T19:24:27.176Z,93.90
2023-04-19T19:27:21.716Z,94.20
2023-04-19T19:30:17.044Z,94.60
2023-04-19T19:35:48.919Z,95.90
2023-04-19T19:44:01.109Z,97.10
2023-04-19T19:52:57.912Z,97.50
2023-04-19T19:55:49.340Z,97.90
2023-04-19T19:58:48.144Z,98.40
2023-04-19T20:01:34.034Z,98.60
2023-04-19T20:04:25.999Z,99.10
2023-04-19T20:07:33.198Z,99.90
2023-04-19T20:10:14.779Z,99.90
2023-04-19T20:13:06.974Z,99.90
2023-04-19T20:18:38.942Z,99.90
2023-04-19T20:21:30.236Z,99.90
2023-04-19T20:24:22.263Z,99.90
2023-04-19T20:27:13.501Z,99.90
2023-04-19T20:30:06.344Z,99.90
2023-04-19T20:32:58.117Z,99.90
2023-04-19T20:35:49.249Z,99.90
2023-04-19T20:38:42.301Z,99.90
2023-04-19T20:41:40.500Z,99.90
2023-04-19T20:44:30.154Z,99.90
2023-04-19T20:47:21.939Z,99.90
2023-04-19T20:50:13.512Z,99.90
2023-04-19T20:53:04.961Z,99.90
2023-04-19T20:55:56.489Z,99.90
2023-04-19T20:58:47.999Z,99.90
2023-04-19T21:01:39.527Z,99.90
2023-04-19T21:04:30.809Z,99.90
2023-04-19T21:07:21.813Z,99.90
2023-04-19T21:10:14.264Z,99.90
2023-04-19T21:13:05.590Z,99.90
2023-04-19T21:15:57.042Z,99.90
2023-04-19T21:18:50.245Z,99.90
2023-04-19T21:21:46.963Z,99.90
2023-04-19T21:24:41.631Z,99.90
2023-04-19T21:27:34.509Z,99.90
2023-04-19T21:30:26.030Z,99.90
2023-04-19T21:33:20.869Z,99.90
2023-04-19T21:36:12.617Z,99.90
2023-04-19T21:39:04.506Z,99.90
2023-04-19T21:44:36.296Z,99.90
2023-04-19T21:47:27.764Z,99.90
2023-04-19T21:50:18.978Z,99.90
2023-04-19T21:53:10.450Z,99.90
2023-04-19T21:56:03.060Z,99.90
2023-04-19T21:58:54.806Z,99.90
2023-04-19T22:01:46.561Z,99.90
2023-04-19T22:07:28.478Z,99.90
2023-04-19T22:10:19.658Z,99.90
2023-04-19T22:13:11.196Z,99.90
2023-04-19T22:16:02.795Z,99.90
2023-04-19T22:18:57.999Z,99.90
2023-04-19T22:21:52.103Z,99.90
2023-04-19T22:24:56.224Z,99.90
2023-04-19T22:27:34.656Z,99.90
2023-04-19T22:33:10.913Z,99.90
2023-04-19T22:35:58.573Z,99.90
2023-04-19T22:41:27.876Z,99.90
2023-04-19T22:44:19.050Z,99.90
2023-04-19T22:47:12.208Z,99.90
2023-04-19T22:50:04.052Z,99.90
2023-04-19T22:52:55.155Z,99.90
2023-04-19T22:55:46.683Z,99.90
2023-04-19T22:58:38.147Z,99.90
2023-04-19T23:04:17.898Z,99.90
2023-04-19T23:07:08.533Z,99.90
2023-04-19T23:09:59.724Z,99.90
2023-04-19T23:15:36.881Z,99.90
2023-04-19T23:18:30.073Z,99.90
2023-04-19T23:24:03.716Z,99.90
2023-04-19T23:26:55.031Z,99.90
2023-04-19T23:29:46.486Z,99.90
2023-04-19T23:32:38.148Z,99.90
2023-04-19T23:35:34.065Z,99.90
2023-04-19T23:38:27.258Z,99.90
2023-04-19T23:41:18.480Z,99.90
2023-04-19T23:44:11.907Z,99.90
2023-04-19T23:47:06.784Z,99.90
2023-04-19T23:50:00.825Z,99.90
2023-04-19T23:52:53.888Z,99.90
2023-04-19T23:55:45.218Z,99.90
2023-04-19T23:58:36.815Z,99.90
