createdAt,value
2019-02-21T00:01:02.780Z,0.27
2019-02-21T00:03:34.876Z,0.24
2019-02-21T00:06:06.766Z,0.19
2019-02-21T00:08:38.549Z,0.17
2019-02-21T00:11:10.391Z,0.16
2019-02-21T00:13:42.146Z,0.23
2019-02-21T00:16:13.900Z,0.18
2019-02-21T00:18:45.665Z,0.17
2019-02-21T00:21:17.434Z,0.15
2019-02-21T00:23:49.202Z,0.10
2019-02-21T00:26:21.028Z,0.06
2019-02-21T00:28:52.951Z,0.03
2019-02-21T00:31:24.783Z,0.06
2019-02-21T00:33:56.550Z,-0.02
2019-02-21T00:36:28.450Z,-0.05
2019-02-21T00:39:00.217Z,-0.05
2019-02-21T00:41:32.316Z,-0.08
2019-02-21T00:44:04.179Z,-0.13
2019-02-21T00:46:36.009Z,-0.14
2019-02-21T00:49:07.783Z,-0.15
2019-02-21T00:51:39.817Z,-0.18
2019-02-21T00:54:11.588Z,-0.30
2019-02-21T00:56:43.751Z,-0.25
2019-02-21T00:59:16.107Z,-0.31
2019-02-21T01:01:48.106Z,-0.36
2019-02-21T01:04:20.314Z,-0.43
2019-02-21T01:06:52.186Z,-0.43
2019-02-21T01:09:24.056Z,-0.44
2019-02-21T01:11:55.946Z,-0.48
2019-02-21T01:14:27.947Z,-0.48
2019-02-21T01:17:00.375Z,-0.53
2019-02-21T01:19:32.327Z,-0.53
2019-02-21T01:22:04.539Z,-0.55
2019-02-21T01:24:36.428Z,-0.57
2019-02-21T01:27:08.385Z,-0.59
2019-02-21T01:29:40.789Z,-0.55
2019-02-21T01:32:12.576Z,-0.53
2019-02-21T01:34:44.384Z,-0.62
2019-02-21T01:37:16.167Z,-0.67
2019-02-21T01:39:48.036Z,-0.71
2019-02-21T01:42:19.984Z,-0.75
2019-02-21T01:44:51.853Z,-0.76
2019-02-21T01:47:23.719Z,-0.79
2019-02-21T01:49:55.535Z,-0.82
2019-02-21T01:52:27.312Z,-0.82
2019-02-21T01:54:59.186Z,-0.85
2019-02-21T01:57:31.036Z,-0.86
2019-02-21T02:00:03.003Z,-0.92
2019-02-21T02:02:35.234Z,-0.93
2019-02-21T02:05:07.854Z,-0.92
2019-02-21T02:07:40.129Z,-0.99
2019-02-21T02:10:12.338Z,-0.95
2019-02-21T02:12:44.520Z,-0.96
2019-02-21T02:15:16.469Z,-0.95
2019-02-21T02:17:48.255Z,-0.96
2019-02-21T02:20:20.144Z,-1.02
2019-02-21T02:22:52.079Z,-0.92
2019-02-21T02:25:24.618Z,-0.96
2019-02-21T02:27:56.439Z,-0.96
2019-02-21T02:30:28.292Z,-1.02
2019-02-21T02:33:00.044Z,-1.04
2019-02-21T02:35:32.074Z,-1.14
2019-02-21T02:38:04.168Z,-1.17
2019-02-21T02:40:35.946Z,-1.17
2019-02-21T02:43:07.868Z,-1.22
2019-02-21T02:45:40.862Z,-1.30
2019-02-21T02:48:12.624Z,-1.32
2019-02-21T02:50:44.704Z,-1.35
2019-02-21T02:53:16.492Z,-1.41
2019-02-21T02:55:48.264Z,-1.40
2019-02-21T02:58:20.139Z,-1.39
2019-02-21T03:00:51.987Z,-1.33
2019-02-21T03:03:23.897Z,-1.37
2019-02-21T03:05:55.680Z,-1.38
2019-02-21T03:08:27.604Z,-1.41
2019-02-21T03:10:59.474Z,-1.45
2019-02-21T03:13:31.305Z,-1.47
2019-02-21T03:16:04.285Z,-1.56
2019-02-21T03:18:36.297Z,-1.56
2019-02-21T03:21:08.467Z,-1.61
2019-02-21T03:23:40.219Z,-1.63
2019-02-21T03:26:12.295Z,-1.62
2019-02-21T03:28:44.054Z,-1.66
2019-02-21T03:31:15.812Z,-1.68
2019-02-21T03:33:47.591Z,-1.79
2019-02-21T03:36:19.338Z,-1.71
2019-02-21T03:38:51.299Z,-1.64
2019-02-21T03:41:23.134Z,-1.62
2019-02-21T03:43:54.983Z,-1.57
2019-02-21T03:46:26.846Z,-1.56
2019-02-21T03:48:58.596Z,-1.49
2019-02-21T03:51:30.360Z,-1.52
2019-02-21T03:54:02.275Z,-1.45
2019-02-21T03:56:34.104Z,-1.45
2019-02-21T03:59:06.000Z,-1.45
2019-02-21T04:01:38.032Z,-1.45
2019-02-21T04:04:10.177Z,-1.42
2019-02-21T04:06:42.096Z,-1.47
2019-02-21T04:09:14.177Z,-1.51
2019-02-21T04:11:46.023Z,-1.47
2019-02-21T04:14:20.820Z,-1.62
2019-02-21T04:16:51.683Z,-1.65
2019-02-21T04:19:23.531Z,-1.63
2019-02-21T04:21:55.378Z,-1.68
2019-02-21T04:24:27.145Z,-1.71
2019-02-21T04:26:58.973Z,-1.75
2019-02-21T04:29:33.437Z,-1.71
2019-02-21T04:32:16.173Z,-1.64
2019-02-21T04:34:38.851Z,-1.59
2019-02-21T04:37:10.586Z,-1.56
2019-02-21T04:39:42.706Z,-1.53
2019-02-21T04:42:14.773Z,-1.48
2019-02-21T04:44:46.598Z,-1.47
2019-02-21T04:47:18.443Z,-1.35
2019-02-21T04:49:50.622Z,-1.38
2019-02-21T04:52:22.364Z,-1.38
2019-02-21T04:54:54.112Z,-1.33
2019-02-21T04:57:26.103Z,-1.35
2019-02-21T04:59:57.923Z,-1.37
2019-02-21T05:02:29.927Z,-1.42
2019-02-21T05:05:01.685Z,-1.49
2019-02-21T05:07:33.483Z,-1.50
2019-02-21T05:10:05.542Z,-1.63
2019-02-21T05:12:37.381Z,-1.60
2019-02-21T05:15:13.791Z,-1.59
2019-02-21T05:17:44.171Z,-1.67
2019-02-21T05:20:16.985Z,-1.61
2019-02-21T05:22:48.753Z,-1.69
2019-02-21T05:25:20.513Z,-1.61
2019-02-21T05:27:57.035Z,-1.53
2019-02-21T05:30:29.128Z,-1.43
2019-02-21T05:33:18.253Z,-1.35
2019-02-21T05:35:56.955Z,-1.31
2019-02-21T05:38:43.854Z,-1.27
2019-02-21T05:41:33.177Z,-1.26
2019-02-21T05:44:11.570Z,-1.21
2019-02-21T05:47:05.256Z,-1.28
2019-02-21T05:49:42.763Z,-1.24
2019-02-21T05:52:19.633Z,-1.32
2019-02-21T05:54:57.779Z,-1.32
2019-02-21T05:57:41.170Z,-1.29
2019-02-21T06:00:47.054Z,-1.28
2019-02-21T06:03:35.718Z,-1.16
2019-02-21T06:06:33.942Z,-1.16
2019-02-21T06:09:38.386Z,-1.14
2019-02-21T06:12:33.133Z,-1.12
2019-02-21T06:15:08.292Z,-1.01
2019-02-21T06:18:02.228Z,-0.96
2019-02-21T06:20:57.654Z,-0.95
2019-02-21T06:23:57.906Z,-0.87
2019-02-21T06:26:40.940Z,-0.86
2019-02-21T06:29:22.882Z,-0.88
2019-02-21T06:31:54.691Z,-0.80
2019-02-21T06:34:26.520Z,-0.73
2019-02-21T06:36:58.883Z,-0.67
2019-02-21T06:39:30.662Z,-0.60
2019-02-21T06:42:02.553Z,-0.58
2019-02-21T06:44:34.307Z,-0.51
2019-02-21T06:47:06.222Z,-0.50
2019-02-21T06:49:38.040Z,-0.49
2019-02-21T06:52:10.121Z,-0.47
2019-02-21T06:54:41.868Z,-0.41
2019-02-21T06:57:13.618Z,-0.37
2019-02-21T06:59:45.594Z,-0.31
2019-02-21T07:02:17.385Z,-0.30
2019-02-21T07:04:49.125Z,-0.23
2019-02-21T07:07:20.869Z,-0.18
2019-02-21T07:09:52.601Z,0.17
2019-02-21T07:12:24.420Z,0.12
2019-02-21T07:14:56.416Z,0.04
2019-02-21T07:17:28.150Z,0.07
2019-02-21T07:19:59.972Z,0.08
2019-02-21T07:22:31.702Z,0.13
2019-02-21T07:25:14.489Z,0.18
2019-02-21T07:27:46.284Z,0.23
2019-02-21T07:30:20.336Z,0.25
2019-02-21T07:32:52.743Z,0.27
2019-02-21T07:35:24.539Z,0.30
2019-02-21T07:37:57.243Z,0.34
2019-02-21T07:40:29.067Z,0.36
2019-02-21T07:43:01.770Z,0.37
2019-02-21T07:45:36.223Z,0.36
2019-02-21T07:48:07.219Z,0.43
2019-02-21T07:50:38.947Z,0.51
2019-02-21T07:53:11.923Z,0.55
2019-02-21T07:55:43.736Z,0.62
2019-02-21T07:58:15.704Z,0.63
2019-02-21T08:00:47.843Z,0.70
2019-02-21T08:03:29.750Z,0.79
2019-02-21T08:05:53.093Z,0.88
2019-02-21T08:08:25.897Z,1.00
2019-02-21T08:10:58.070Z,1.09
2019-02-21T08:13:29.993Z,1.18
2019-02-21T08:16:01.738Z,1.24
2019-02-21T08:18:33.501Z,1.31
2019-02-21T08:21:05.439Z,1.38
2019-02-21T08:23:37.448Z,1.40
2019-02-21T08:26:10.703Z,1.44
2019-02-21T08:28:42.591Z,1.49
2019-02-21T08:31:14.337Z,1.61
2019-02-21T08:33:58.473Z,1.71
2019-02-21T08:36:28.291Z,1.82
2019-02-21T08:39:00.027Z,1.98
2019-02-21T08:41:31.770Z,2.11
2019-02-21T08:44:03.514Z,2.23
2019-02-21T08:46:35.254Z,2.28
2019-02-21T08:49:07.146Z,2.32
2019-02-21T08:51:38.963Z,2.47
2019-02-21T08:54:11.506Z,2.50
2019-02-21T08:56:43.398Z,2.63
2019-02-21T08:59:15.480Z,2.79
2019-02-21T09:01:47.329Z,2.89
2019-02-21T09:04:27.319Z,3.01
2019-02-21T09:06:53.128Z,3.12
2019-02-21T09:09:25.010Z,3.34
2019-02-21T09:11:57.331Z,3.42
2019-02-21T09:14:29.293Z,3.45
2019-02-21T09:17:01.040Z,3.49
2019-02-21T09:19:32.782Z,3.59
2019-02-21T09:22:04.521Z,3.76
2019-02-21T09:24:40.138Z,3.94
2019-02-21T09:27:10.248Z,4.19
2019-02-21T09:29:41.949Z,4.36
2019-02-21T09:32:13.938Z,4.43
2019-02-21T09:34:45.759Z,4.50
2019-02-21T09:37:17.574Z,4.57
2019-02-21T09:39:52.670Z,4.70
2019-02-21T09:42:24.633Z,4.86
2019-02-21T09:44:57.377Z,4.86
2019-02-21T09:47:30.923Z,4.92
2019-02-21T09:50:02.842Z,4.96
2019-02-21T09:52:34.803Z,5.12
2019-02-21T09:55:10.618Z,5.17
2019-02-21T09:57:42.550Z,5.28
2019-02-21T10:00:17.563Z,5.45
2019-02-21T10:02:49.515Z,5.53
2019-02-21T10:05:21.336Z,5.77
2019-02-21T10:07:53.165Z,5.84
2019-02-21T10:10:25.018Z,5.93
2019-02-21T10:12:56.911Z,5.97
2019-02-21T10:15:31.281Z,6.12
2019-02-21T10:18:02.122Z,6.16
2019-02-21T10:20:33.902Z,6.48
2019-02-21T10:23:05.742Z,6.46
2019-02-21T10:25:37.690Z,6.54
2019-02-21T10:28:09.765Z,6.71
2019-02-21T10:30:41.575Z,6.80
2019-02-21T10:33:13.313Z,6.82
2019-02-21T10:35:45.118Z,6.95
2019-02-21T10:38:17.295Z,7.05
2019-02-21T10:40:49.095Z,6.94
2019-02-21T10:43:20.908Z,6.97
2019-02-21T10:45:52.720Z,7.07
2019-02-21T10:48:24.461Z,7.16
2019-02-21T10:50:56.265Z,7.14
2019-02-21T10:53:28.013Z,7.25
2019-02-21T10:55:59.733Z,7.24
2019-02-21T10:58:31.566Z,7.32
2019-02-21T11:01:03.447Z,7.38
2019-02-21T11:03:35.762Z,7.47
2019-02-21T11:06:07.659Z,7.46
2019-02-21T11:08:39.399Z,7.48
2019-02-21T11:11:11.312Z,7.52
2019-02-21T11:13:44.191Z,7.54
2019-02-21T11:16:16.255Z,7.61
2019-02-21T11:18:48.109Z,7.67
2019-02-21T11:21:19.974Z,7.67
2019-02-21T11:23:53.397Z,7.71
2019-02-21T11:26:25.160Z,7.80
2019-02-21T11:28:56.972Z,7.75
2019-02-21T11:31:28.802Z,7.77
2019-02-21T11:34:00.540Z,7.83
2019-02-21T11:36:32.271Z,7.84
2019-02-21T11:39:05.100Z,7.81
2019-02-21T11:41:36.997Z,7.83
2019-02-21T11:44:09.740Z,7.82
2019-02-21T11:46:41.552Z,7.82
2019-02-21T11:49:13.431Z,7.81
2019-02-21T11:51:45.256Z,7.80
2019-02-21T11:54:26.520Z,7.82
2019-02-21T11:56:50.538Z,7.79
2019-02-21T11:59:22.285Z,7.78
2019-02-21T12:01:54.099Z,7.77
2019-02-21T12:04:26.346Z,7.74
2019-02-21T12:06:58.137Z,7.78
2019-02-21T12:09:29.894Z,7.82
2019-02-21T12:12:01.703Z,7.91
2019-02-21T12:14:33.444Z,8.00
2019-02-21T12:17:05.432Z,8.09
2019-02-21T12:19:37.174Z,8.24
2019-02-21T12:22:10.226Z,8.31
2019-02-21T12:24:41.978Z,8.30
2019-02-21T12:27:13.869Z,8.47
2019-02-21T12:29:45.611Z,8.52
2019-02-21T12:32:17.354Z,8.62
2019-02-21T12:34:49.101Z,8.77
2019-02-21T12:37:20.846Z,8.63
2019-02-21T12:39:52.673Z,8.76
2019-02-21T12:42:24.482Z,8.60
2019-02-21T12:44:56.401Z,8.62
2019-02-21T12:47:28.135Z,8.58
2019-02-21T12:50:00.323Z,8.55
2019-02-21T12:52:32.132Z,8.49
2019-02-21T12:55:04.320Z,8.50
2019-02-21T12:57:36.306Z,8.48
2019-02-21T13:00:12.702Z,8.42
2019-02-21T13:02:44.509Z,8.40
2019-02-21T13:05:16.422Z,8.40
2019-02-21T13:07:48.274Z,8.43
2019-02-21T13:10:20.439Z,8.47
2019-02-21T13:12:52.164Z,8.59
2019-02-21T13:15:24.256Z,8.78
2019-02-21T13:17:56.313Z,8.95
2019-02-21T13:20:28.135Z,8.95
2019-02-21T13:23:00.146Z,8.97
2019-02-21T13:25:32.295Z,8.99
2019-02-21T13:28:04.012Z,9.06
2019-02-21T13:30:35.865Z,9.03
2019-02-21T13:33:07.674Z,8.97
2019-02-21T13:35:39.421Z,8.97
2019-02-21T13:38:11.230Z,8.89
2019-02-21T13:40:43.114Z,8.86
2019-02-21T13:43:14.847Z,8.82
2019-02-21T13:45:46.589Z,8.78
2019-02-21T13:48:18.396Z,8.77
2019-02-21T13:50:50.141Z,8.79
2019-02-21T13:53:21.877Z,8.68
2019-02-21T13:55:54.269Z,8.75
2019-02-21T13:58:26.206Z,8.69
2019-02-21T14:00:58.352Z,8.66
2019-02-21T14:03:30.182Z,8.69
2019-02-21T14:06:03.792Z,8.63
2019-02-21T14:08:36.297Z,8.62
2019-02-21T14:11:08.719Z,8.60
2019-02-21T14:13:40.428Z,8.62
2019-02-21T14:16:12.199Z,8.64
2019-02-21T14:18:43.942Z,8.62
2019-02-21T14:21:15.844Z,8.68
2019-02-21T14:23:47.798Z,8.66
2019-02-21T14:26:19.551Z,8.70
2019-02-21T14:28:51.288Z,8.76
2019-02-21T14:31:23.031Z,8.81
2019-02-21T14:33:54.847Z,8.83
2019-02-21T14:36:26.599Z,8.85
2019-02-21T14:38:58.846Z,9.06
2019-02-21T14:41:30.599Z,9.31
2019-02-21T14:44:02.334Z,9.36
2019-02-21T14:46:34.155Z,9.33
2019-02-21T14:49:05.980Z,9.38
2019-02-21T14:51:37.808Z,9.42
2019-02-21T14:54:09.964Z,9.38
2019-02-21T14:56:41.779Z,9.40
2019-02-21T14:59:14.278Z,9.42
2019-02-21T15:01:46.091Z,9.34
2019-02-21T15:04:17.818Z,9.28
2019-02-21T15:06:49.571Z,9.23
2019-02-21T15:09:21.301Z,9.17
2019-02-21T15:11:53.213Z,9.14
2019-02-21T15:14:24.968Z,9.10
2019-02-21T15:16:56.787Z,9.11
2019-02-21T15:19:29.791Z,9.11
2019-02-21T15:22:01.661Z,9.08
2019-02-21T15:24:33.494Z,9.04
2019-02-21T15:27:08.662Z,9.03
2019-02-21T15:29:41.611Z,9.02
2019-02-21T15:32:14.395Z,9.00
2019-02-21T15:34:47.249Z,9.03
2019-02-21T15:37:19.082Z,9.04
2019-02-21T15:39:50.814Z,9.02
2019-02-21T15:42:22.728Z,8.90
2019-02-21T15:44:54.507Z,8.89
2019-02-21T15:47:26.613Z,8.88
2019-02-21T15:49:58.352Z,8.88
2019-02-21T15:52:30.102Z,8.87
2019-02-21T15:55:11.857Z,8.80
2019-02-21T15:57:35.292Z,8.87
2019-02-21T16:00:09.202Z,8.75
2019-02-21T16:02:41.095Z,8.85
2019-02-21T16:05:13.066Z,8.88
2019-02-21T16:07:44.894Z,8.83
2019-02-21T16:10:19.782Z,8.76
2019-02-21T16:12:51.932Z,8.76
2019-02-21T16:15:23.980Z,8.78
2019-02-21T16:17:55.769Z,8.79
2019-02-21T16:20:27.576Z,8.76
2019-02-21T16:22:59.408Z,8.76
2019-02-21T16:25:31.293Z,8.76
2019-02-21T16:28:03.075Z,8.74
2019-02-21T16:30:35.045Z,8.68
2019-02-21T16:33:09.336Z,8.54
2019-02-21T16:35:46.134Z,8.38
2019-02-21T16:38:18.019Z,8.35
2019-02-21T16:40:50.712Z,8.37
2019-02-21T16:43:22.754Z,8.39
2019-02-21T16:45:54.552Z,8.40
2019-02-21T16:48:26.331Z,8.30
2019-02-21T16:50:58.135Z,8.19
2019-02-21T16:53:29.897Z,8.22
2019-02-21T16:56:01.633Z,8.15
2019-02-21T16:58:33.547Z,8.13
2019-02-21T17:01:05.408Z,8.00
2019-02-21T17:03:37.161Z,7.98
2019-02-21T17:06:10.083Z,7.98
2019-02-21T17:08:42.023Z,7.77
2019-02-21T17:11:13.925Z,7.68
2019-02-21T17:13:45.739Z,7.56
2019-02-21T17:16:17.745Z,7.46
2019-02-21T17:18:49.488Z,7.34
2019-02-21T17:21:21.568Z,7.19
2019-02-21T17:23:53.386Z,7.04
2019-02-21T17:26:25.150Z,6.94
2019-02-21T17:28:57.775Z,6.82
2019-02-21T17:31:29.502Z,6.76
2019-02-21T17:34:01.357Z,6.71
2019-02-21T17:36:33.227Z,6.62
2019-02-21T17:39:05.354Z,6.47
2019-02-21T17:41:38.029Z,6.40
2019-02-21T17:44:10.059Z,6.37
2019-02-21T17:46:42.111Z,6.29
2019-02-21T17:49:15.653Z,6.20
2019-02-21T17:51:47.526Z,6.07
2019-02-21T17:54:19.333Z,6.05
2019-02-21T17:56:51.085Z,6.05
2019-02-21T17:59:22.827Z,6.07
2019-02-21T18:01:54.901Z,6.06
2019-02-21T18:04:26.648Z,6.06
2019-02-21T18:06:58.517Z,6.04
2019-02-21T18:09:30.333Z,5.96
2019-02-21T18:12:02.153Z,5.84
2019-02-21T18:14:33.897Z,5.69
2019-02-21T18:17:05.711Z,5.62
2019-02-21T18:19:37.727Z,5.57
2019-02-21T18:22:09.491Z,5.55
2019-02-21T18:24:41.520Z,5.48
2019-02-21T18:27:13.402Z,5.45
2019-02-21T18:29:45.397Z,5.47
2019-02-21T18:32:17.280Z,5.44
2019-02-21T18:34:49.600Z,5.42
2019-02-21T18:37:21.700Z,5.41
2019-02-21T18:39:53.439Z,5.36
2019-02-21T18:42:25.177Z,5.38
2019-02-21T18:44:56.957Z,5.41
2019-02-21T18:47:28.678Z,5.39
2019-02-21T18:50:00.668Z,5.37
2019-02-21T18:52:32.644Z,5.42
2019-02-21T18:55:04.509Z,5.41
2019-02-21T18:57:36.375Z,5.40
2019-02-21T19:00:11.027Z,5.39
2019-02-21T19:02:44.347Z,5.37
2019-02-21T19:05:16.241Z,5.35
2019-02-21T19:07:59.618Z,5.32
2019-02-21T19:10:22.882Z,5.29
2019-02-21T19:12:54.678Z,5.23
2019-02-21T19:15:27.622Z,5.19
2019-02-21T19:17:59.498Z,5.17
2019-02-21T19:20:31.513Z,5.15
2019-02-21T19:23:03.829Z,5.11
2019-02-21T19:25:37.510Z,5.08
2019-02-21T19:28:09.483Z,5.03
2019-02-21T19:30:46.782Z,5.01
2019-02-21T19:33:18.591Z,4.97
2019-02-21T19:35:50.667Z,4.88
2019-02-21T19:38:22.472Z,4.87
2019-02-21T19:40:54.613Z,4.80
2019-02-21T19:43:26.499Z,4.79
2019-02-21T19:45:58.385Z,4.77
2019-02-21T19:48:30.259Z,4.69
2019-02-21T19:51:02.145Z,4.66
2019-02-21T19:53:33.874Z,4.66
2019-02-21T19:56:05.773Z,4.69
2019-02-21T19:58:37.655Z,4.59
2019-02-21T20:01:10.105Z,4.59
2019-02-21T20:03:41.841Z,4.53
2019-02-21T20:06:13.762Z,4.51
2019-02-21T20:08:45.562Z,4.51
2019-02-21T20:11:17.407Z,4.54
2019-02-21T20:13:49.222Z,4.58
2019-02-21T20:16:21.122Z,4.59
2019-02-21T20:18:53.000Z,4.60
2019-02-21T20:21:24.740Z,4.56
2019-02-21T20:23:56.570Z,4.48
2019-02-21T20:26:28.751Z,4.39
2019-02-21T20:29:00.487Z,4.27
2019-02-21T20:31:32.312Z,4.16
2019-02-21T20:34:04.743Z,4.25
2019-02-21T20:36:36.808Z,4.25
2019-02-21T20:39:09.296Z,4.25
2019-02-21T20:41:41.471Z,4.27
2019-02-21T20:44:13.259Z,4.26
2019-02-21T20:46:45.437Z,4.25
2019-02-21T20:49:17.505Z,4.23
2019-02-21T20:51:49.251Z,4.26
2019-02-21T20:54:21.070Z,4.25
2019-02-21T20:56:53.057Z,4.28
2019-02-21T20:59:24.878Z,4.26
2019-02-21T21:01:56.625Z,4.26
2019-02-21T21:04:28.505Z,4.27
2019-02-21T21:07:00.349Z,4.26
2019-02-21T21:09:32.578Z,4.34
2019-02-21T21:12:04.713Z,4.34
2019-02-21T21:14:36.609Z,4.38
2019-02-21T21:17:09.350Z,4.42
2019-02-21T21:19:41.159Z,4.45
2019-02-21T21:22:12.977Z,4.53
2019-02-21T21:24:44.821Z,4.59
2019-02-21T21:27:16.575Z,4.64
2019-02-21T21:29:48.314Z,4.60
2019-02-21T21:32:20.061Z,4.61
2019-02-21T21:34:51.868Z,4.58
2019-02-21T21:37:23.760Z,4.55
2019-02-21T21:39:55.492Z,4.63
2019-02-21T21:42:27.337Z,4.50
2019-02-21T21:44:59.127Z,4.57
2019-02-21T21:47:30.927Z,4.58
2019-02-21T21:50:02.669Z,4.61
2019-02-21T21:52:34.558Z,4.59
2019-02-21T21:55:07.547Z,4.58
2019-02-21T21:57:39.695Z,4.55
2019-02-21T22:00:19.125Z,4.58
2019-02-21T22:02:51.126Z,4.60
2019-02-21T22:05:23.014Z,4.63
2019-02-21T22:07:54.835Z,4.68
2019-02-21T22:10:26.577Z,4.69
2019-02-21T22:12:58.398Z,4.73
2019-02-21T22:15:30.136Z,4.77
2019-02-21T22:18:01.948Z,4.82
2019-02-21T22:20:33.842Z,4.90
2019-02-21T22:23:05.759Z,4.93
2019-02-21T22:25:37.575Z,4.89
2019-02-21T22:28:09.397Z,4.93
2019-02-21T22:30:41.519Z,4.92
2019-02-21T22:33:13.333Z,4.93
2019-02-21T22:35:45.056Z,4.90
2019-02-21T22:38:24.154Z,4.88
2019-02-21T22:40:55.880Z,4.87
2019-02-21T22:43:27.693Z,4.81
2019-02-21T22:45:59.420Z,4.85
2019-02-21T22:48:31.157Z,4.81
2019-02-21T22:51:02.976Z,4.80
2019-02-21T22:53:34.733Z,4.82
2019-02-21T22:56:06.551Z,4.81
2019-02-21T22:58:45.126Z,4.81
2019-02-21T23:01:29.602Z,4.86
2019-02-21T23:04:36.443Z,4.88
2019-02-21T23:07:56.703Z,4.91
2019-02-21T23:10:28.777Z,4.94
2019-02-21T23:13:00.596Z,4.96
2019-02-21T23:15:32.417Z,4.95
2019-02-21T23:18:04.158Z,4.99
2019-02-21T23:20:35.983Z,5.04
2019-02-21T23:23:10.754Z,5.00
2019-02-21T23:25:42.680Z,5.04
2019-02-21T23:28:14.493Z,5.02
2019-02-21T23:30:46.255Z,5.03
2019-02-21T23:33:18.148Z,4.97
2019-02-21T23:35:49.897Z,5.00
2019-02-21T23:38:22.186Z,5.00
2019-02-21T23:40:53.943Z,5.00
2019-02-21T23:43:25.824Z,5.00
2019-02-21T23:45:57.821Z,5.01
2019-02-21T23:48:29.561Z,4.99
2019-02-21T23:51:01.313Z,4.99
2019-02-21T23:53:33.135Z,4.96
2019-02-21T23:56:04.886Z,4.95
2019-02-21T23:58:36.880Z,4.93
