createdAt,value
2017-07-02T00:02:11.360Z,7.40
2017-07-02T00:04:39.647Z,6.63
2017-07-02T00:07:07.142Z,7.73
2017-07-02T00:09:34.627Z,6.83
2017-07-02T00:14:33.844Z,7.43
2017-07-02T00:17:01.352Z,10.53
2017-07-02T00:19:28.844Z,10.67
2017-07-02T00:21:56.385Z,7.33
2017-07-02T00:24:23.916Z,12.93
2017-07-02T00:26:51.428Z,7.53
2017-07-02T00:29:18.910Z,8.90
2017-07-02T00:31:46.474Z,11.10
2017-07-02T00:34:14.747Z,11.37
2017-07-02T00:36:42.232Z,11.30
2017-07-02T00:39:09.750Z,13.57
2017-07-02T00:41:37.239Z,16.13
2017-07-02T00:44:04.808Z,11.63
2017-07-02T00:46:32.330Z,16.57
2017-07-02T00:48:59.819Z,13.10
2017-07-02T00:51:27.618Z,10.93
2017-07-02T00:53:55.146Z,7.97
2017-07-02T00:56:22.698Z,8.87
2017-07-02T00:58:50.965Z,7.50
2017-07-02T01:01:19.245Z,8.80
2017-07-02T01:03:47.523Z,11.73
2017-07-02T01:06:15.773Z,17.90
2017-07-02T01:08:43.303Z,16.37
2017-07-02T01:11:10.819Z,22.10
2017-07-02T01:13:39.128Z,20.50
2017-07-02T01:16:06.635Z,20.83
2017-07-02T01:18:34.120Z,21.87
2017-07-02T01:21:02.387Z,20.10
2017-07-02T01:23:30.764Z,25.73
2017-07-02T01:25:59.027Z,22.87
2017-07-02T01:28:26.524Z,22.97
2017-07-02T01:30:54.026Z,33.03
2017-07-02T01:33:21.558Z,29.90
2017-07-02T01:35:49.135Z,23.53
2017-07-02T01:38:16.661Z,26.97
2017-07-02T01:40:44.152Z,27.60
2017-07-02T01:43:11.901Z,25.17
2017-07-02T01:45:39.480Z,26.43
2017-07-02T01:48:06.999Z,33.23
2017-07-02T01:50:34.507Z,28.87
2017-07-02T01:53:02.014Z,29.40
2017-07-02T01:55:29.495Z,32.17
2017-07-02T01:57:56.989Z,34.47
2017-07-02T02:00:24.520Z,27.23
2017-07-02T02:03:14.915Z,37.53
2017-07-02T02:05:42.446Z,50.17
2017-07-02T02:08:09.988Z,32.53
2017-07-02T02:10:38.296Z,34.83
2017-07-02T02:13:05.837Z,34.53
2017-07-02T02:15:34.103Z,27.27
2017-07-02T02:18:02.421Z,37.50
2017-07-02T02:20:29.950Z,35.77
2017-07-02T02:22:58.214Z,25.83
2017-07-02T02:25:26.484Z,30.50
2017-07-02T02:27:54.067Z,35.70
2017-07-02T02:30:22.337Z,31.93
2017-07-02T02:32:50.633Z,29.27
2017-07-02T02:35:18.175Z,27.30
2017-07-02T02:37:46.479Z,33.87
2017-07-02T02:40:13.990Z,35.37
2017-07-02T02:42:41.593Z,28.17
2017-07-02T02:45:09.159Z,27.63
2017-07-02T02:47:36.663Z,27.03
2017-07-02T02:50:04.188Z,32.43
2017-07-02T02:52:31.689Z,32.53
2017-07-02T02:54:59.190Z,25.63
2017-07-02T02:57:26.700Z,21.27
2017-07-02T02:59:54.240Z,28.40
2017-07-02T03:02:21.743Z,22.23
2017-07-02T03:04:50.031Z,25.13
2017-07-02T03:07:17.599Z,26.80
2017-07-02T03:09:45.105Z,26.43
2017-07-02T03:12:12.702Z,17.83
2017-07-02T03:14:40.980Z,19.43
2017-07-02T03:17:09.254Z,24.13
2017-07-02T03:19:37.565Z,19.33
2017-07-02T03:22:05.055Z,28.13
2017-07-02T03:24:32.885Z,29.90
2017-07-02T03:27:00.400Z,16.93
2017-07-02T03:29:27.919Z,19.20
2017-07-02T03:31:55.438Z,16.33
2017-07-02T03:34:23.734Z,22.20
2017-07-02T03:36:51.278Z,20.33
2017-07-02T03:39:18.783Z,21.30
2017-07-02T03:41:46.313Z,26.93
2017-07-02T03:44:13.790Z,16.50
2017-07-02T03:46:41.310Z,25.30
2017-07-02T03:49:09.594Z,21.83
2017-07-02T03:51:37.087Z,15.20
2017-07-02T03:54:04.584Z,20.07
2017-07-02T03:56:32.115Z,17.20
2017-07-02T03:58:59.603Z,18.07
2017-07-02T04:01:27.111Z,18.10
2017-07-02T04:03:54.644Z,23.90
2017-07-02T04:06:22.162Z,22.00
2017-07-02T04:08:49.671Z,30.20
2017-07-02T04:11:17.179Z,20.83
2017-07-02T04:13:44.705Z,22.63
2017-07-02T04:16:12.261Z,25.30
2017-07-02T04:18:39.769Z,26.33
2017-07-02T04:21:07.284Z,17.97
2017-07-02T04:23:34.781Z,20.50
2017-07-02T04:26:02.398Z,24.53
2017-07-02T04:28:29.896Z,17.77
2017-07-02T04:30:57.384Z,30.03
2017-07-02T04:33:25.713Z,24.10
2017-07-02T04:35:53.226Z,40.33
2017-07-02T04:38:21.496Z,23.30
2017-07-02T04:40:49.781Z,23.30
2017-07-02T04:43:18.021Z,29.20
2017-07-02T04:45:45.545Z,16.87
2017-07-02T04:48:13.088Z,29.13
2017-07-02T04:50:40.610Z,30.03
2017-07-02T04:53:08.109Z,27.90
2017-07-02T04:55:35.651Z,20.87
2017-07-02T04:58:03.919Z,24.33
2017-07-02T05:00:32.240Z,21.53
2017-07-02T05:02:59.800Z,20.80
2017-07-02T05:05:27.328Z,28.07
2017-07-02T05:07:55.594Z,25.17
2017-07-02T05:10:23.992Z,27.30
2017-07-02T05:12:51.543Z,27.87
2017-07-02T05:15:19.805Z,26.20
2017-07-02T05:17:48.098Z,20.87
2017-07-02T05:20:16.412Z,23.23
2017-07-02T05:22:44.298Z,19.77
2017-07-02T05:25:11.869Z,29.33
2017-07-02T05:27:39.365Z,38.17
2017-07-02T05:30:06.944Z,28.73
2017-07-02T05:32:34.495Z,29.13
2017-07-02T05:35:01.992Z,27.07
2017-07-02T05:37:29.496Z,32.60
2017-07-02T05:39:57.788Z,34.73
2017-07-02T05:42:25.280Z,29.70
2017-07-02T05:44:53.473Z,25.67
2017-07-02T05:47:20.977Z,29.57
2017-07-02T05:49:48.485Z,32.93
2017-07-02T05:52:15.974Z,26.27
2017-07-02T05:54:44.302Z,21.90
2017-07-02T05:57:11.792Z,17.47
2017-07-02T05:59:39.316Z,24.23
2017-07-02T06:02:06.844Z,25.00
2017-07-02T06:04:34.420Z,25.37
2017-07-02T06:07:01.907Z,27.40
2017-07-02T06:09:29.632Z,21.10
2017-07-02T06:11:57.121Z,35.07
2017-07-02T06:14:24.661Z,28.47
2017-07-02T06:16:52.181Z,21.90
2017-07-02T06:19:19.687Z,23.00
2017-07-02T06:21:47.200Z,17.73
2017-07-02T06:24:15.534Z,25.10
2017-07-02T06:26:43.035Z,18.33
2017-07-02T06:29:11.317Z,17.30
2017-07-02T06:31:39.616Z,20.90
2017-07-02T06:34:07.146Z,19.63
2017-07-02T06:36:34.641Z,24.33
2017-07-02T06:39:02.138Z,21.33
2017-07-02T06:41:29.638Z,20.40
2017-07-02T06:43:57.925Z,23.40
2017-07-02T06:46:25.444Z,13.73
2017-07-02T06:48:53.595Z,15.83
2017-07-02T06:51:21.094Z,11.87
2017-07-02T06:53:48.621Z,13.60
2017-07-02T06:56:16.132Z,17.67
2017-07-02T06:58:43.632Z,14.37
2017-07-02T07:01:11.163Z,17.87
2017-07-02T07:03:38.716Z,10.10
2017-07-02T07:06:06.223Z,17.03
2017-07-02T07:08:33.734Z,10.77
2017-07-02T07:11:01.237Z,14.97
2017-07-02T07:13:28.733Z,16.73
2017-07-02T07:15:57.039Z,19.60
2017-07-02T07:18:24.534Z,30.10
2017-07-02T07:20:52.050Z,15.80
2017-07-02T07:23:19.586Z,9.83
2017-07-02T07:25:47.858Z,22.63
2017-07-02T07:28:16.133Z,15.57
2017-07-02T07:30:44.440Z,15.43
2017-07-02T07:33:12.011Z,13.57
2017-07-02T07:35:39.525Z,19.00
2017-07-02T07:38:07.071Z,22.30
2017-07-02T07:40:34.565Z,20.90
2017-07-02T07:43:02.094Z,17.73
2017-07-02T07:45:29.634Z,11.40
2017-07-02T07:47:57.125Z,17.43
2017-07-02T07:50:24.629Z,19.40
2017-07-02T07:52:52.145Z,16.77
2017-07-02T07:55:19.638Z,22.60
2017-07-02T07:57:47.155Z,22.13
2017-07-02T08:00:14.706Z,19.10
2017-07-02T08:02:42.210Z,15.57
2017-07-02T08:05:09.711Z,18.30
2017-07-02T08:07:37.555Z,19.53
2017-07-02T08:10:05.072Z,23.33
2017-07-02T08:12:33.336Z,15.57
2017-07-02T08:15:01.712Z,24.00
2017-07-02T08:17:29.218Z,19.07
2017-07-02T08:19:56.687Z,15.93
2017-07-02T08:22:24.310Z,22.00
2017-07-02T08:24:52.581Z,20.20
2017-07-02T08:27:20.886Z,19.43
2017-07-02T08:29:49.323Z,19.70
2017-07-02T08:32:16.833Z,16.67
2017-07-02T08:34:44.329Z,18.00
2017-07-02T08:37:11.877Z,20.37
2017-07-02T08:39:39.381Z,21.97
2017-07-02T08:42:07.642Z,18.30
2017-07-02T08:44:35.854Z,14.73
2017-07-02T08:47:03.388Z,17.33
2017-07-02T08:49:31.665Z,20.20
2017-07-02T08:51:59.960Z,14.90
2017-07-02T08:54:27.452Z,21.53
2017-07-02T08:56:54.959Z,17.40
2017-07-02T08:59:23.256Z,20.73
2017-07-02T09:01:50.822Z,15.60
2017-07-02T09:04:18.317Z,16.03
2017-07-02T09:06:45.937Z,20.20
2017-07-02T09:09:13.440Z,16.03
2017-07-02T09:11:40.958Z,15.87
2017-07-02T09:14:08.479Z,16.97
2017-07-02T09:16:35.985Z,12.87
2017-07-02T09:19:03.476Z,12.77
2017-07-02T09:21:30.991Z,19.07
2017-07-02T09:23:58.483Z,13.27
2017-07-02T09:26:25.970Z,14.93
2017-07-02T09:28:53.505Z,16.83
2017-07-02T09:31:21.024Z,16.63
2017-07-02T09:33:48.741Z,13.07
2017-07-02T09:36:16.265Z,20.90
2017-07-02T09:38:43.750Z,17.43
2017-07-02T09:41:11.251Z,17.87
2017-07-02T09:43:39.536Z,14.40
2017-07-02T09:46:07.049Z,12.00
2017-07-02T09:48:34.591Z,9.00
2017-07-02T09:51:02.127Z,13.37
2017-07-02T09:53:29.622Z,11.23
2017-07-02T09:55:57.125Z,9.90
2017-07-02T09:58:25.444Z,12.93
2017-07-02T10:00:52.997Z,11.20
2017-07-02T10:03:20.498Z,12.43
2017-07-02T10:05:48.800Z,15.27
2017-07-02T10:08:16.279Z,12.73
2017-07-02T10:10:43.784Z,12.03
2017-07-02T10:13:11.382Z,11.73
2017-07-02T10:15:38.867Z,11.33
2017-07-02T10:18:06.363Z,11.43
2017-07-02T10:20:34.245Z,11.60
2017-07-02T10:23:01.761Z,13.90
2017-07-02T10:25:29.301Z,17.33
2017-07-02T10:27:56.840Z,12.60
2017-07-02T10:30:24.669Z,12.53
2017-07-02T10:32:52.192Z,10.70
2017-07-02T10:35:19.992Z,6.17
2017-07-02T10:37:47.491Z,9.40
2017-07-02T10:40:15.034Z,9.43
2017-07-02T10:42:42.585Z,9.70
2017-07-02T10:45:10.868Z,6.73
2017-07-02T10:47:39.154Z,10.97
2017-07-02T10:50:06.674Z,7.20
2017-07-02T10:52:34.184Z,11.60
2017-07-02T10:55:01.661Z,13.53
2017-07-02T10:57:29.271Z,8.20
2017-07-02T10:59:56.783Z,9.37
2017-07-02T11:02:24.722Z,5.33
2017-07-02T11:04:52.311Z,7.67
2017-07-02T11:07:19.841Z,13.17
2017-07-02T11:09:47.330Z,11.17
2017-07-02T11:12:14.848Z,5.93
2017-07-02T11:14:42.392Z,8.23
2017-07-02T11:17:09.919Z,5.40
2017-07-02T11:19:37.443Z,8.73
2017-07-02T11:22:05.719Z,8.00
2017-07-02T11:24:34.026Z,8.63
2017-07-02T11:27:01.582Z,7.77
2017-07-02T11:29:29.104Z,11.90
2017-07-02T11:31:57.533Z,8.37
2017-07-02T11:34:25.052Z,5.93
2017-07-02T11:36:52.599Z,10.37
2017-07-02T11:39:20.883Z,17.80
2017-07-02T11:41:49.184Z,6.93
2017-07-02T11:44:16.706Z,3.90
2017-07-02T11:46:45.010Z,8.60
2017-07-02T11:49:12.841Z,5.97
2017-07-02T11:51:40.349Z,10.77
2017-07-02T11:54:07.866Z,9.33
2017-07-02T11:56:35.412Z,4.50
2017-07-02T11:59:02.900Z,5.20
2017-07-02T12:01:30.402Z,10.40
2017-07-02T12:03:57.942Z,5.83
2017-07-02T12:06:25.472Z,6.27
2017-07-02T12:08:53.800Z,5.97
2017-07-02T12:11:21.320Z,5.30
2017-07-02T12:13:49.585Z,4.00
2017-07-02T12:16:17.143Z,3.60
2017-07-02T12:18:44.651Z,8.73
2017-07-02T12:21:12.142Z,6.00
2017-07-02T12:23:39.653Z,9.73
2017-07-02T12:26:07.172Z,3.90
2017-07-02T12:28:34.649Z,8.33
2017-07-02T12:31:02.142Z,10.03
2017-07-02T12:33:29.675Z,6.60
2017-07-02T12:35:57.150Z,11.13
2017-07-02T12:38:24.687Z,12.00
2017-07-02T12:40:52.243Z,10.30
2017-07-02T12:43:19.735Z,9.03
2017-07-02T12:45:47.236Z,6.40
2017-07-02T12:48:14.730Z,10.10
2017-07-02T12:50:42.277Z,12.57
2017-07-02T12:53:10.522Z,9.40
2017-07-02T12:55:38.026Z,6.67
2017-07-02T12:58:05.635Z,8.50
2017-07-02T13:00:33.125Z,11.00
2017-07-02T13:03:01.404Z,7.60
2017-07-02T13:05:28.901Z,7.23
2017-07-02T13:07:56.406Z,7.00
2017-07-02T13:10:24.095Z,12.03
2017-07-02T13:12:51.598Z,4.70
2017-07-02T13:15:19.110Z,8.07
2017-07-02T13:17:47.422Z,7.23
2017-07-02T13:20:14.954Z,11.13
2017-07-02T13:22:42.475Z,6.17
2017-07-02T13:25:09.993Z,8.03
2017-07-02T13:27:37.490Z,4.53
2017-07-02T13:30:04.987Z,13.03
2017-07-02T13:32:32.512Z,6.40
2017-07-02T13:35:00.011Z,11.60
2017-07-02T13:37:27.556Z,2.70
2017-07-02T13:39:55.848Z,2.70
2017-07-02T13:42:23.357Z,5.50
2017-07-02T13:44:50.856Z,2.20
2017-07-02T13:47:19.148Z,6.63
2017-07-02T13:49:46.671Z,3.07
2017-07-02T13:52:14.166Z,8.93
2017-07-02T13:54:41.711Z,5.80
2017-07-02T13:57:09.195Z,7.37
2017-07-02T13:59:36.697Z,4.70
2017-07-02T14:02:04.216Z,4.70
2017-07-02T14:04:31.713Z,5.43
2017-07-02T14:06:59.207Z,9.40
2017-07-02T14:09:26.745Z,6.50
2017-07-02T14:11:55.021Z,4.50
2017-07-02T14:14:22.538Z,6.83
2017-07-02T14:16:50.100Z,7.43
2017-07-02T14:19:17.622Z,10.97
2017-07-02T14:21:45.131Z,4.13
2017-07-02T14:24:12.690Z,10.40
2017-07-02T14:26:40.186Z,4.67
2017-07-02T14:29:08.506Z,5.27
2017-07-02T14:31:36.168Z,5.03
2017-07-02T14:34:03.671Z,7.23
2017-07-02T14:36:31.151Z,7.73
2017-07-02T14:38:58.706Z,4.07
2017-07-02T14:41:26.978Z,6.20
2017-07-02T14:43:55.255Z,9.13
2017-07-02T14:46:22.770Z,5.03
2017-07-02T14:48:50.295Z,7.43
2017-07-02T14:51:17.777Z,3.63
2017-07-02T14:53:45.315Z,4.27
2017-07-02T14:56:12.837Z,6.03
2017-07-02T14:58:40.348Z,5.33
2017-07-02T15:01:07.870Z,6.30
2017-07-02T15:03:35.372Z,3.20
2017-07-02T15:06:02.865Z,2.40
2017-07-02T15:08:30.379Z,3.93
2017-07-02T15:10:57.923Z,4.10
2017-07-02T15:13:25.415Z,3.40
2017-07-02T15:15:53.195Z,5.73
2017-07-02T15:18:20.694Z,4.53
2017-07-02T15:20:48.198Z,8.70
2017-07-02T15:23:15.717Z,5.73
2017-07-02T15:25:43.211Z,4.10
2017-07-02T15:28:10.706Z,3.57
2017-07-02T15:30:38.231Z,4.77
2017-07-02T15:33:05.742Z,3.73
2017-07-02T15:35:34.039Z,9.47
2017-07-02T15:38:01.570Z,4.80
2017-07-02T15:40:29.860Z,4.33
2017-07-02T15:42:58.134Z,8.67
2017-07-02T15:45:26.427Z,3.97
2017-07-02T15:47:53.925Z,3.97
2017-07-02T15:50:21.564Z,3.53
2017-07-02T15:52:49.135Z,3.87
2017-07-02T15:55:16.649Z,4.90
2017-07-02T15:57:49.936Z,4.90
2017-07-02T16:00:18.222Z,5.53
2017-07-02T16:02:46.477Z,3.57
2017-07-02T16:05:14.011Z,3.20
2017-07-02T16:07:41.505Z,2.90
2017-07-02T16:10:09.775Z,4.20
2017-07-02T16:12:37.320Z,8.37
2017-07-02T16:15:04.814Z,3.33
2017-07-02T16:17:33.105Z,12.33
2017-07-02T16:20:04.210Z,4.70
2017-07-02T16:22:31.721Z,4.50
2017-07-02T16:24:59.217Z,3.77
2017-07-02T16:27:26.728Z,5.03
2017-07-02T16:29:54.283Z,6.77
2017-07-02T16:32:22.575Z,7.33
2017-07-02T16:34:50.148Z,8.20
2017-07-02T16:37:17.695Z,5.50
2017-07-02T16:39:45.185Z,3.47
2017-07-02T16:42:12.773Z,4.33
2017-07-02T16:44:41.109Z,7.50
2017-07-02T16:47:08.618Z,9.43
2017-07-02T16:49:36.928Z,5.10
2017-07-02T16:52:04.436Z,7.67
2017-07-02T16:54:31.955Z,7.23
2017-07-02T16:56:59.483Z,4.93
2017-07-02T16:59:27.051Z,7.03
2017-07-02T17:01:54.568Z,12.00
2017-07-02T17:04:22.148Z,7.13
2017-07-02T17:06:50.688Z,5.57
2017-07-02T17:09:18.206Z,5.57
2017-07-02T17:11:45.742Z,4.77
2017-07-02T17:14:13.244Z,7.17
2017-07-02T17:16:40.766Z,10.37
2017-07-02T17:19:09.083Z,7.50
2017-07-02T17:21:36.614Z,5.37
2017-07-02T17:24:04.884Z,6.73
2017-07-02T17:26:33.230Z,10.13
2017-07-02T17:29:00.719Z,4.10
2017-07-02T17:31:28.980Z,6.37
2017-07-02T17:33:56.510Z,7.67
2017-07-02T17:36:24.159Z,5.90
2017-07-02T17:38:51.815Z,5.00
2017-07-02T17:41:19.482Z,4.37
2017-07-02T17:43:47.193Z,4.80
2017-07-02T17:46:21.015Z,6.53
2017-07-02T17:48:49.420Z,3.97
2017-07-02T17:51:16.957Z,8.20
2017-07-02T17:53:45.234Z,8.47
2017-07-02T17:56:13.538Z,7.47
2017-07-02T17:58:41.043Z,3.73
2017-07-02T18:01:09.504Z,5.93
2017-07-02T18:03:37.053Z,5.33
2017-07-02T18:06:04.593Z,8.93
2017-07-02T18:08:32.124Z,7.57
2017-07-02T18:11:00.562Z,14.77
2017-07-02T18:13:32.822Z,7.43
2017-07-02T18:16:10.658Z,4.83
2017-07-02T18:18:38.177Z,6.97
2017-07-02T18:21:05.785Z,6.47
2017-07-02T18:23:33.312Z,5.20
2017-07-02T18:26:00.798Z,7.90
2017-07-02T18:28:28.318Z,8.40
2017-07-02T18:30:55.881Z,9.53
2017-07-02T18:33:29.548Z,6.80
2017-07-02T18:35:57.047Z,11.20
2017-07-02T18:38:24.556Z,8.77
2017-07-02T18:40:53.046Z,16.13
2017-07-02T18:43:20.555Z,12.73
2017-07-02T18:45:48.067Z,11.20
2017-07-02T18:48:16.786Z,12.40
2017-07-02T18:50:44.503Z,11.00
2017-07-02T18:53:12.787Z,10.43
2017-07-02T18:55:41.101Z,11.00
2017-07-02T18:58:08.617Z,15.87
2017-07-02T19:00:36.918Z,16.47
2017-07-02T19:03:04.469Z,12.00
2017-07-02T19:05:31.973Z,12.03
2017-07-02T19:07:59.494Z,12.50
2017-07-02T19:10:27.345Z,8.97
2017-07-02T19:12:54.836Z,15.80
2017-07-02T19:15:22.423Z,11.13
2017-07-02T19:17:52.454Z,9.20
2017-07-02T19:20:20.014Z,7.77
2017-07-02T19:22:47.626Z,12.53
2017-07-02T19:25:15.129Z,18.33
2017-07-02T19:27:42.842Z,15.67
2017-07-02T19:30:10.353Z,12.43
2017-07-02T19:32:37.989Z,18.33
2017-07-02T19:35:05.624Z,12.10
2017-07-02T19:37:33.137Z,13.83
2017-07-02T19:40:00.706Z,9.60
2017-07-02T19:42:28.239Z,11.33
2017-07-02T19:44:55.755Z,10.90
2017-07-02T19:47:23.480Z,15.70
2017-07-02T19:49:51.097Z,16.60
2017-07-02T19:52:18.621Z,13.83
2017-07-02T19:54:46.926Z,9.73
2017-07-02T19:57:15.497Z,8.80
2017-07-02T19:59:43.770Z,9.73
2017-07-02T20:02:12.195Z,10.27
2017-07-02T20:04:39.681Z,12.73
2017-07-02T20:07:07.197Z,8.67
2017-07-02T20:09:34.735Z,12.13
2017-07-02T20:12:02.244Z,8.53
2017-07-02T20:14:29.755Z,9.17
2017-07-02T20:16:57.288Z,9.43
2017-07-02T20:19:24.819Z,10.63
2017-07-02T20:21:52.324Z,7.73
2017-07-02T20:24:20.647Z,12.13
2017-07-02T20:26:48.140Z,9.83
2017-07-02T20:29:15.649Z,8.93
2017-07-02T20:31:43.166Z,7.63
2017-07-02T20:34:11.444Z,16.53
2017-07-02T20:36:38.965Z,7.10
2017-07-02T20:39:06.499Z,7.47
2017-07-02T20:41:34.054Z,16.73
2017-07-02T20:44:01.567Z,10.47
2017-07-02T20:46:29.055Z,8.73
2017-07-02T20:48:56.637Z,7.10
2017-07-02T20:51:24.125Z,6.40
2017-07-02T20:53:51.647Z,8.90
2017-07-02T20:56:19.173Z,8.47
2017-07-02T20:58:47.454Z,6.97
2017-07-02T21:01:15.725Z,7.50
2017-07-02T21:03:43.256Z,9.53
2017-07-02T21:06:10.755Z,10.53
2017-07-02T21:08:39.071Z,13.13
2017-07-02T21:11:06.685Z,9.97
2017-07-02T21:13:34.196Z,13.77
2017-07-02T21:16:02.003Z,15.23
2017-07-02T21:18:30.148Z,8.83
2017-07-02T21:20:57.702Z,8.93
2017-07-02T21:23:25.248Z,12.97
2017-07-02T21:25:52.762Z,10.10
2017-07-02T21:28:20.286Z,13.30
2017-07-02T21:30:47.827Z,14.27
2017-07-02T21:33:15.322Z,12.43
2017-07-02T21:35:42.821Z,9.90
2017-07-02T21:38:10.357Z,10.20
2017-07-02T21:40:38.239Z,12.40
2017-07-02T21:43:06.513Z,15.73
2017-07-02T21:45:34.084Z,12.53
2017-07-02T21:48:01.592Z,16.70
2017-07-02T21:50:29.256Z,12.27
2017-07-02T21:52:56.810Z,18.37
2017-07-02T21:55:24.315Z,15.30
2017-07-02T21:57:52.560Z,11.33
2017-07-02T22:00:20.078Z,13.87
2017-07-02T22:02:47.570Z,13.40
2017-07-02T22:05:15.070Z,14.87
2017-07-02T22:07:42.584Z,19.27
2017-07-02T22:10:10.800Z,9.70
2017-07-02T22:12:39.059Z,12.33
2017-07-02T22:15:06.615Z,10.50
2017-07-02T22:17:34.137Z,15.10
2017-07-02T22:20:01.642Z,10.20
2017-07-02T22:22:29.955Z,10.37
2017-07-02T22:24:57.522Z,13.10
2017-07-02T22:27:25.038Z,8.10
2017-07-02T22:29:52.643Z,8.40
2017-07-02T22:32:20.149Z,9.83
2017-07-02T22:34:48.051Z,14.03
2017-07-02T22:37:15.605Z,8.67
2017-07-02T22:39:43.094Z,13.13
2017-07-02T22:42:10.605Z,8.20
2017-07-02T22:44:38.133Z,7.10
2017-07-02T22:47:05.614Z,9.00
2017-07-02T22:49:33.130Z,14.30
2017-07-02T22:52:00.667Z,11.53
2017-07-02T22:54:28.171Z,10.37
2017-07-02T22:56:55.722Z,9.37
2017-07-02T22:59:23.252Z,8.00
2017-07-02T23:01:50.755Z,12.87
2017-07-02T23:04:18.276Z,11.20
2017-07-02T23:06:45.795Z,9.63
2017-07-02T23:09:14.111Z,13.40
2017-07-02T23:11:41.636Z,7.73
2017-07-02T23:14:09.185Z,12.63
2017-07-02T23:16:36.686Z,7.80
2017-07-02T23:19:04.196Z,9.47
2017-07-02T23:21:31.735Z,6.77
2017-07-02T23:23:59.249Z,7.40
2017-07-02T23:26:26.781Z,7.47
2017-07-02T23:28:54.314Z,7.40
2017-07-02T23:31:21.818Z,9.43
2017-07-02T23:33:50.083Z,12.37
2017-07-02T23:36:18.396Z,8.67
2017-07-02T23:38:45.913Z,8.13
2017-07-02T23:41:13.404Z,10.47
2017-07-02T23:43:40.909Z,16.37
2017-07-02T23:46:08.399Z,7.53
2017-07-02T23:48:35.871Z,8.73
2017-07-02T23:51:03.415Z,6.60
2017-07-02T23:53:31.670Z,7.07
2017-07-02T23:55:59.147Z,7.33
2017-07-02T23:58:26.723Z,6.90
