createdAt,value
2022-10-17T00:01:34.297Z,34.17
2022-10-17T00:04:03.014Z,32.73
2022-10-17T00:06:31.651Z,34.47
2022-10-17T00:09:00.491Z,35.50
2022-10-17T00:11:29.380Z,36.43
2022-10-17T00:13:59.466Z,34.10
2022-10-17T00:16:29.585Z,31.30
2022-10-17T00:18:58.366Z,33.63
2022-10-17T00:21:27.875Z,32.33
2022-10-17T00:23:56.902Z,33.63
2022-10-17T00:26:25.605Z,32.43
2022-10-17T00:28:54.594Z,32.13
2022-10-17T00:31:25.584Z,31.83
2022-10-17T00:33:54.719Z,32.47
2022-10-17T00:36:25.305Z,30.07
2022-10-17T00:38:55.994Z,32.77
2022-10-17T00:41:26.816Z,34.30
2022-10-17T00:43:59.113Z,34.23
2022-10-17T00:46:32.223Z,32.73
2022-10-17T00:49:04.006Z,31.13
2022-10-17T00:51:43.151Z,33.23
2022-10-17T00:54:14.782Z,32.40
2022-10-17T00:56:43.870Z,31.27
2022-10-17T00:59:15.045Z,30.13
2022-10-17T01:01:50.806Z,30.77
2022-10-17T01:04:20.513Z,31.27
2022-10-17T01:06:49.224Z,33.37
2022-10-17T01:09:17.978Z,33.80
2022-10-17T01:11:53.186Z,30.90
2022-10-17T01:14:28.784Z,32.50
2022-10-17T01:17:06.199Z,31.83
2022-10-17T01:19:50.825Z,31.33
2022-10-17T01:22:25.582Z,30.40
2022-10-17T01:25:14.732Z,31.23
2022-10-17T01:27:59.162Z,30.60
2022-10-17T01:31:00.836Z,31.10
2022-10-17T01:33:38.916Z,32.70
2022-10-17T01:36:13.285Z,31.90
2022-10-17T01:38:49.051Z,33.80
2022-10-17T01:41:26.767Z,30.53
2022-10-17T01:44:00.846Z,32.03
2022-10-17T01:46:35.127Z,33.10
2022-10-17T01:49:06.009Z,31.90
2022-10-17T01:51:39.992Z,33.37
2022-10-17T01:54:14.785Z,33.17
2022-10-17T01:56:45.310Z,32.57
2022-10-17T01:59:18.499Z,31.63
2022-10-17T02:01:54.479Z,32.70
2022-10-17T02:04:23.430Z,32.77
2022-10-17T02:06:51.989Z,34.30
2022-10-17T02:09:22.899Z,34.53
2022-10-17T02:12:13.339Z,35.00
2022-10-17T02:14:52.847Z,34.40
2022-10-17T02:17:35.856Z,35.03
2022-10-17T02:20:16.369Z,36.43
2022-10-17T02:22:50.513Z,33.37
2022-10-17T02:25:30.340Z,33.70
2022-10-17T02:28:04.444Z,33.93
2022-10-17T02:30:38.457Z,34.57
2022-10-17T02:33:15.186Z,34.33
2022-10-17T02:35:48.599Z,34.70
2022-10-17T02:38:19.639Z,37.00
2022-10-17T02:40:49.785Z,35.50
2022-10-17T02:43:18.793Z,35.20
2022-10-17T02:45:48.992Z,32.70
2022-10-17T02:48:27.175Z,35.00
2022-10-17T02:51:03.577Z,35.00
2022-10-17T02:53:39.407Z,34.10
2022-10-17T02:56:15.979Z,33.77
2022-10-17T02:58:47.556Z,36.03
2022-10-17T03:01:17.857Z,36.57
2022-10-17T03:03:47.975Z,37.17
2022-10-17T03:06:17.141Z,38.10
2022-10-17T03:08:45.747Z,37.00
2022-10-17T03:11:14.329Z,36.20
2022-10-17T03:13:42.910Z,36.10
2022-10-17T03:16:11.525Z,37.77
2022-10-17T03:18:40.168Z,36.23
2022-10-17T03:21:10.165Z,36.60
2022-10-17T03:23:38.835Z,34.47
2022-10-17T03:26:08.091Z,34.80
2022-10-17T03:28:36.953Z,35.30
2022-10-17T03:31:09.243Z,36.07
2022-10-17T03:33:38.551Z,36.60
2022-10-17T03:36:10.842Z,33.37
2022-10-17T03:38:39.848Z,36.00
2022-10-17T03:41:09.152Z,36.13
2022-10-17T03:43:38.030Z,34.10
2022-10-17T03:46:07.352Z,34.53
2022-10-17T03:48:36.170Z,33.77
2022-10-17T03:51:07.097Z,34.77
2022-10-17T03:53:37.542Z,34.90
2022-10-17T03:56:14.600Z,36.13
2022-10-17T03:58:44.411Z,35.47
2022-10-17T04:01:14.866Z,36.67
2022-10-17T04:03:44.388Z,36.77
2022-10-17T04:06:14.240Z,35.20
2022-10-17T04:08:44.282Z,34.57
2022-10-17T04:11:16.315Z,36.93
2022-10-17T04:13:45.726Z,36.73
2022-10-17T04:16:16.582Z,36.47
2022-10-17T04:18:45.722Z,38.03
2022-10-17T04:21:14.916Z,35.87
2022-10-17T04:23:45.186Z,36.40
2022-10-17T04:26:13.819Z,36.97
2022-10-17T04:28:42.502Z,34.67
2022-10-17T04:31:14.965Z,35.60
2022-10-17T04:33:44.898Z,34.23
2022-10-17T04:36:15.150Z,34.20
2022-10-17T04:38:45.268Z,34.10
2022-10-17T04:41:17.075Z,34.03
2022-10-17T04:43:48.620Z,34.43
2022-10-17T04:46:19.824Z,34.83
2022-10-17T04:48:48.439Z,37.07
2022-10-17T04:51:20.710Z,36.57
2022-10-17T04:53:53.389Z,35.60
2022-10-17T04:56:23.909Z,37.47
2022-10-17T04:58:53.161Z,36.33
2022-10-17T05:01:23.602Z,36.90
2022-10-17T05:03:52.942Z,37.73
2022-10-17T05:06:22.886Z,39.67
2022-10-17T05:08:53.109Z,41.40
2022-10-17T05:11:24.167Z,42.33
2022-10-17T05:13:53.842Z,39.37
2022-10-17T05:16:22.853Z,42.17
2022-10-17T05:18:53.065Z,39.40
2022-10-17T05:21:23.091Z,36.90
2022-10-17T05:23:54.030Z,40.33
2022-10-17T05:26:23.727Z,40.77
2022-10-17T05:28:52.666Z,39.03
2022-10-17T05:31:21.637Z,40.77
2022-10-17T05:33:50.273Z,39.10
2022-10-17T05:36:18.926Z,42.03
2022-10-17T05:38:52.408Z,40.27
2022-10-17T05:41:22.242Z,40.90
2022-10-17T05:43:51.055Z,41.93
2022-10-17T05:46:20.633Z,42.67
2022-10-17T05:48:51.235Z,41.83
2022-10-17T05:51:23.513Z,42.57
2022-10-17T05:53:56.462Z,41.67
2022-10-17T05:56:25.139Z,38.80
2022-10-17T05:58:56.288Z,40.17
2022-10-17T06:01:28.807Z,41.53
2022-10-17T06:03:57.436Z,39.30
2022-10-17T06:06:26.104Z,41.40
2022-10-17T06:08:56.103Z,39.67
2022-10-17T06:11:24.945Z,38.90
2022-10-17T06:13:54.894Z,39.90
2022-10-17T06:16:24.072Z,40.27
2022-10-17T06:18:52.886Z,38.63
2022-10-17T06:21:24.212Z,38.37
2022-10-17T06:23:53.830Z,38.60
2022-10-17T06:26:23.923Z,43.30
2022-10-17T06:28:58.651Z,39.33
2022-10-17T06:31:27.909Z,38.33
2022-10-17T06:33:57.366Z,37.73
2022-10-17T06:36:26.765Z,37.57
2022-10-17T06:38:55.596Z,35.17
2022-10-17T06:41:27.127Z,35.53
2022-10-17T06:43:55.934Z,36.37
2022-10-17T06:46:27.053Z,35.77
2022-10-17T06:48:55.663Z,34.53
2022-10-17T06:51:24.358Z,34.20
2022-10-17T06:53:52.935Z,35.00
2022-10-17T06:56:21.788Z,36.57
2022-10-17T06:58:53.319Z,37.07
2022-10-17T07:01:22.055Z,35.07
2022-10-17T07:03:53.819Z,34.97
2022-10-17T07:06:24.603Z,33.80
2022-10-17T07:08:53.223Z,31.87
2022-10-17T07:11:23.866Z,27.13
2022-10-17T07:13:53.939Z,25.30
2022-10-17T07:16:22.587Z,25.80
2022-10-17T07:18:51.968Z,24.70
2022-10-17T07:21:22.316Z,23.00
2022-10-17T07:23:50.985Z,23.13
2022-10-17T07:26:21.110Z,21.87
2022-10-17T07:28:55.380Z,22.83
2022-10-17T07:31:25.138Z,20.93
2022-10-17T07:37:41.275Z,22.93
2022-10-17T07:40:42.198Z,21.10
2022-10-17T07:43:14.583Z,18.87
2022-10-17T07:45:44.665Z,22.13
2022-10-17T07:48:14.045Z,20.60
2022-10-17T07:50:42.722Z,21.40
2022-10-17T07:53:11.543Z,20.87
2022-10-17T07:55:40.823Z,20.63
2022-10-17T07:58:10.862Z,19.10
2022-10-17T08:00:40.083Z,18.90
2022-10-17T08:03:11.883Z,18.13
2022-10-17T08:05:40.575Z,20.20
2022-10-17T08:08:09.292Z,19.77
2022-10-17T08:10:38.827Z,18.97
2022-10-17T08:13:07.627Z,19.50
2022-10-17T08:15:38.667Z,19.60
2022-10-17T08:18:07.809Z,18.73
2022-10-17T08:20:38.965Z,19.03
2022-10-17T08:23:07.600Z,18.57
2022-10-17T08:25:36.269Z,17.83
2022-10-17T08:28:05.159Z,18.37
2022-10-17T08:30:33.912Z,19.03
2022-10-17T08:33:02.883Z,17.70
2022-10-17T08:35:31.541Z,17.00
2022-10-17T08:38:02.390Z,17.00
2022-10-17T08:40:34.132Z,17.13
2022-10-17T08:43:17.301Z,17.30
2022-10-17T08:45:50.598Z,17.47
2022-10-17T08:48:21.893Z,18.53
2022-10-17T08:50:53.942Z,18.80
2022-10-17T08:53:30.840Z,16.73
2022-10-17T08:56:11.922Z,17.50
2022-10-17T08:58:44.445Z,17.25
2022-10-17T09:01:29.943Z,16.60
2022-10-17T09:04:33.385Z,16.05
2022-10-17T09:07:15.757Z,17.20
2022-10-17T09:09:56.098Z,16.23
2022-10-17T09:12:32.398Z,15.82
2022-10-17T09:15:31.357Z,15.43
2022-10-17T09:18:03.865Z,15.93
2022-10-17T09:20:35.929Z,15.45
2022-10-17T09:23:08.070Z,16.17
2022-10-17T09:25:49.626Z,14.73
2022-10-17T09:28:23.300Z,15.13
2022-10-17T09:30:58.434Z,15.07
2022-10-17T09:33:35.454Z,14.77
2022-10-17T09:36:22.871Z,14.73
2022-10-17T09:38:54.139Z,14.57
2022-10-17T09:44:21.987Z,15.68
2022-10-17T09:47:08.135Z,14.20
2022-10-17T09:49:39.025Z,14.75
2022-10-17T09:52:12.300Z,14.73
2022-10-17T09:54:46.027Z,15.02
2022-10-17T09:57:18.346Z,14.70
2022-10-17T09:59:49.306Z,14.45
2022-10-17T10:02:23.087Z,14.10
2022-10-17T10:05:17.631Z,14.65
2022-10-17T10:08:03.262Z,15.27
2022-10-17T10:10:33.393Z,13.48
2022-10-17T10:13:17.763Z,15.40
2022-10-17T10:15:48.042Z,12.90
2022-10-17T10:21:08.650Z,12.45
2022-10-17T10:23:40.491Z,13.93
2022-10-17T10:26:23.023Z,14.00
2022-10-17T10:29:00.398Z,13.68
2022-10-17T10:31:31.716Z,12.52
2022-10-17T10:34:03.737Z,11.80
2022-10-17T10:36:58.888Z,12.88
2022-10-17T10:39:44.388Z,12.48
2022-10-17T10:42:26.145Z,12.15
2022-10-17T10:44:59.701Z,13.77
2022-10-17T10:47:30.604Z,11.90
2022-10-17T10:50:19.670Z,12.95
2022-10-17T10:52:55.722Z,11.90
2022-10-17T10:55:29.604Z,12.73
2022-10-17T10:58:04.369Z,13.60
2022-10-17T11:00:39.507Z,11.18
2022-10-17T11:03:19.130Z,11.73
2022-10-17T11:05:52.689Z,11.77
2022-10-17T11:08:29.368Z,11.15
2022-10-17T11:11:18.827Z,12.13
2022-10-17T11:13:54.389Z,11.68
2022-10-17T11:16:34.666Z,11.88
2022-10-17T11:19:14.865Z,11.25
2022-10-17T11:21:48.919Z,12.10
2022-10-17T11:24:26.807Z,11.85
2022-10-17T11:27:01.291Z,12.10
2022-10-17T11:29:32.880Z,11.75
2022-10-17T11:32:08.613Z,11.43
2022-10-17T11:34:42.490Z,11.68
2022-10-17T11:37:17.485Z,11.55
2022-10-17T11:39:51.234Z,12.63
2022-10-17T11:42:24.884Z,11.60
2022-10-17T11:44:57.886Z,12.18
2022-10-17T11:47:34.349Z,11.50
2022-10-17T11:53:02.183Z,11.50
2022-10-17T11:55:32.579Z,12.23
2022-10-17T11:58:20.508Z,11.18
2022-10-17T12:00:57.881Z,12.00
2022-10-17T12:03:42.370Z,11.90
2022-10-17T12:06:19.225Z,12.50
2022-10-17T12:08:54.437Z,10.90
2022-10-17T12:11:36.153Z,11.90
2022-10-17T12:14:06.205Z,12.30
2022-10-17T12:16:49.812Z,11.50
2022-10-17T12:19:34.542Z,11.73
2022-10-17T12:22:22.155Z,10.73
2022-10-17T12:24:59.951Z,12.60
2022-10-17T12:30:56.223Z,12.40
2022-10-17T12:33:36.891Z,12.90
2022-10-17T12:36:50.933Z,11.82
2022-10-17T12:39:54.501Z,11.07
2022-10-17T12:42:51.213Z,10.97
2022-10-17T12:45:49.981Z,13.70
2022-10-17T12:48:55.694Z,11.77
2022-10-17T12:51:40.723Z,11.13
2022-10-17T12:54:15.338Z,10.83
2022-10-17T12:56:49.186Z,10.23
2022-10-17T12:59:22.680Z,9.87
2022-10-17T13:01:54.936Z,9.90
2022-10-17T13:04:24.848Z,10.30
2022-10-17T13:06:56.524Z,9.60
2022-10-17T13:09:28.875Z,10.40
2022-10-17T13:12:03.997Z,10.57
2022-10-17T13:14:34.971Z,10.77
2022-10-17T13:17:05.347Z,10.93
2022-10-17T13:19:42.375Z,12.20
2022-10-17T13:22:16.752Z,11.53
2022-10-17T13:24:46.252Z,11.35
2022-10-17T13:27:29.572Z,11.55
2022-10-17T13:29:59.794Z,12.38
2022-10-17T13:32:37.041Z,12.43
2022-10-17T13:35:11.204Z,11.82
2022-10-17T13:37:42.372Z,11.18
2022-10-17T13:40:40.769Z,11.10
2022-10-17T13:43:16.737Z,11.43
2022-10-17T13:45:50.816Z,11.60
2022-10-17T13:48:22.642Z,11.00
2022-10-17T13:50:53.802Z,10.95
2022-10-17T13:53:30.913Z,11.23
2022-10-17T13:56:23.254Z,10.68
2022-10-17T13:58:56.731Z,11.32
2022-10-17T14:01:27.538Z,10.93
2022-10-17T14:04:08.294Z,10.63
2022-10-17T14:06:46.203Z,11.30
2022-10-17T14:09:22.824Z,11.30
2022-10-17T14:12:02.679Z,11.03
2022-10-17T14:14:58.143Z,11.63
2022-10-17T14:17:27.141Z,10.88
2022-10-17T14:23:21.041Z,9.87
2022-10-17T14:25:43.533Z,9.20
2022-10-17T14:28:17.169Z,8.87
2022-10-17T14:30:56.738Z,9.40
2022-10-17T14:33:32.226Z,9.20
2022-10-17T14:36:03.449Z,9.83
2022-10-17T14:38:32.414Z,11.17
2022-10-17T14:41:30.521Z,9.17
2022-10-17T14:44:02.847Z,9.83
2022-10-17T14:46:33.315Z,9.27
2022-10-17T14:49:06.902Z,9.70
2022-10-17T14:51:50.298Z,9.87
2022-10-17T14:54:30.038Z,10.10
2022-10-17T14:56:59.076Z,8.87
2022-10-17T14:59:52.700Z,9.30
2022-10-17T15:02:18.172Z,9.87
2022-10-17T15:04:47.172Z,9.67
2022-10-17T15:07:17.665Z,9.63
2022-10-17T15:09:49.111Z,9.43
2022-10-17T15:12:20.851Z,10.23
2022-10-17T15:14:50.852Z,10.27
2022-10-17T15:17:23.111Z,10.13
2022-10-17T15:19:51.952Z,10.70
2022-10-17T15:22:20.887Z,9.53
2022-10-17T15:24:49.870Z,10.53
2022-10-17T15:27:20.217Z,9.53
2022-10-17T15:29:49.593Z,9.73
2022-10-17T15:32:18.723Z,9.43
2022-10-17T15:34:50.681Z,8.80
2022-10-17T15:37:22.545Z,10.03
2022-10-17T15:39:54.567Z,9.70
2022-10-17T15:42:28.079Z,10.40
2022-10-17T15:44:58.116Z,9.80
2022-10-17T15:47:31.479Z,11.10
2022-10-17T15:50:03.033Z,9.97
2022-10-17T15:52:31.789Z,9.40
2022-10-17T15:55:04.370Z,10.70
2022-10-17T15:57:38.376Z,11.00
2022-10-17T16:00:15.494Z,10.07
2022-10-17T16:02:45.540Z,9.93
2022-10-17T16:05:23.657Z,9.73
2022-10-17T16:07:53.715Z,9.50
2022-10-17T16:10:24.409Z,8.77
2022-10-17T16:12:53.864Z,9.10
2022-10-17T16:15:25.214Z,8.70
2022-10-17T16:17:55.271Z,8.90
2022-10-17T16:20:27.010Z,8.27
2022-10-17T16:23:00.696Z,8.70
2022-10-17T16:25:31.547Z,8.50
2022-10-17T16:28:01.245Z,8.50
2022-10-17T16:30:33.207Z,9.73
2022-10-17T16:33:02.185Z,8.87
2022-10-17T16:35:36.543Z,9.07
2022-10-17T16:38:07.141Z,10.53
2022-10-17T16:40:36.353Z,10.47
2022-10-17T16:43:05.165Z,8.67
2022-10-17T16:45:33.941Z,9.13
2022-10-17T16:48:02.894Z,8.60
2022-10-17T16:50:35.887Z,10.13
2022-10-17T16:53:04.821Z,8.80
2022-10-17T16:55:33.801Z,9.47
2022-10-17T16:58:03.072Z,9.67
2022-10-17T17:00:31.939Z,8.20
2022-10-17T17:03:00.819Z,8.03
2022-10-17T17:05:29.660Z,7.93
2022-10-17T17:08:01.283Z,8.90
2022-10-17T17:10:30.174Z,9.10
2022-10-17T17:12:59.121Z,9.53
2022-10-17T17:15:27.923Z,9.90
2022-10-17T17:17:59.435Z,10.47
2022-10-17T17:20:32.835Z,9.73
2022-10-17T17:23:03.518Z,9.60
2022-10-17T17:25:32.870Z,9.03
2022-10-17T17:28:04.539Z,9.97
2022-10-17T17:30:35.339Z,11.90
2022-10-17T17:33:04.642Z,9.30
2022-10-17T17:35:34.229Z,9.67
2022-10-17T17:38:05.905Z,8.90
2022-10-17T17:40:35.037Z,10.20
2022-10-17T17:43:05.416Z,8.50
2022-10-17T17:45:36.220Z,9.43
2022-10-17T17:48:05.702Z,9.10
2022-10-17T17:50:37.475Z,8.97
2022-10-17T17:53:08.947Z,9.40
2022-10-17T17:55:38.207Z,10.17
2022-10-17T17:58:08.801Z,8.83
2022-10-17T18:01:14.433Z,8.60
2022-10-17T18:03:44.134Z,9.53
2022-10-17T18:06:15.169Z,9.60
2022-10-17T18:08:49.325Z,9.10
2022-10-17T18:11:21.253Z,9.73
2022-10-17T18:13:56.825Z,9.83
2022-10-17T18:16:26.910Z,9.60
2022-10-17T18:18:56.346Z,9.90
2022-10-17T18:21:26.235Z,9.40
2022-10-17T18:23:56.812Z,9.53
2022-10-17T18:26:26.778Z,9.70
2022-10-17T18:28:57.500Z,9.70
2022-10-17T18:31:29.098Z,9.43
2022-10-17T18:34:01.044Z,9.57
2022-10-17T18:36:31.466Z,8.70
2022-10-17T18:39:03.822Z,8.57
2022-10-17T18:41:35.969Z,9.77
2022-10-17T18:44:05.963Z,10.23
2022-10-17T18:46:41.486Z,13.37
2022-10-17T18:49:12.890Z,9.20
2022-10-17T18:51:42.985Z,10.17
2022-10-17T18:54:17.547Z,10.13
2022-10-17T18:56:46.844Z,8.77
2022-10-17T18:59:16.180Z,10.17
2022-10-17T19:01:46.271Z,9.40
2022-10-17T19:04:16.505Z,11.53
2022-10-17T19:06:47.120Z,9.90
2022-10-17T19:09:23.193Z,8.90
2022-10-17T19:11:52.333Z,9.80
2022-10-17T19:14:21.414Z,9.37
2022-10-17T19:16:52.374Z,10.73
2022-10-17T19:19:23.217Z,9.20
2022-10-17T19:21:53.354Z,9.63
2022-10-17T19:24:26.829Z,9.90
2022-10-17T19:27:05.049Z,9.23
2022-10-17T19:29:41.873Z,9.70
2022-10-17T19:32:22.202Z,9.10
2022-10-17T19:35:10.946Z,9.23
2022-10-17T19:37:40.244Z,9.47
2022-10-17T19:40:38.893Z,8.90
2022-10-17T19:43:22.651Z,9.43
2022-10-17T19:46:33.379Z,8.93
2022-10-17T19:49:11.827Z,9.20
2022-10-17T19:55:00.666Z,9.87
2022-10-17T19:57:32.444Z,9.33
2022-10-17T20:00:09.528Z,9.17
2022-10-17T20:02:38.708Z,10.10
2022-10-17T20:05:18.373Z,9.03
2022-10-17T20:07:49.047Z,9.40
2022-10-17T20:10:19.839Z,8.67
2022-10-17T20:12:51.783Z,8.80
2022-10-17T20:15:20.556Z,9.00
2022-10-17T20:17:52.262Z,8.63
2022-10-17T20:20:21.652Z,9.10
2022-10-17T20:22:50.418Z,9.13
2022-10-17T20:25:25.298Z,8.57
2022-10-17T20:28:00.793Z,9.07
2022-10-17T20:30:30.561Z,9.70
2022-10-17T20:32:59.411Z,9.10
2022-10-17T20:35:28.148Z,9.43
2022-10-17T20:38:09.903Z,9.97
2022-10-17T20:40:39.040Z,9.40
2022-10-17T20:43:11.822Z,8.70
2022-10-17T20:45:51.405Z,10.50
2022-10-17T20:48:21.307Z,9.43
2022-10-17T20:50:51.223Z,8.30
2022-10-17T20:53:43.264Z,9.43
2022-10-17T20:56:14.984Z,9.20
2022-10-17T20:58:45.267Z,10.03
2022-10-17T21:01:14.451Z,10.60
2022-10-17T21:03:46.383Z,11.13
2022-10-17T21:06:16.242Z,10.57
2022-10-17T21:08:45.646Z,9.30
2022-10-17T21:11:16.507Z,8.93
2022-10-17T21:13:47.711Z,10.13
2022-10-17T21:16:18.958Z,10.20
2022-10-17T21:18:49.542Z,8.63
2022-10-17T21:21:20.563Z,8.80
2022-10-17T21:23:50.985Z,9.30
2022-10-17T21:26:20.324Z,9.27
2022-10-17T21:28:51.149Z,8.33
2022-10-17T21:31:21.263Z,9.10
2022-10-17T21:33:53.291Z,9.40
2022-10-17T21:36:22.271Z,9.40
2022-10-17T21:38:56.176Z,8.77
2022-10-17T21:41:26.744Z,8.20
2022-10-17T21:43:59.272Z,9.37
2022-10-17T21:46:28.659Z,15.07
2022-10-17T21:48:57.628Z,16.10
2022-10-17T21:51:27.627Z,12.97
2022-10-17T21:53:58.154Z,11.63
2022-10-17T21:56:30.959Z,10.37
2022-10-17T21:59:01.269Z,11.57
2022-10-17T22:01:32.237Z,16.00
2022-10-17T22:04:02.754Z,18.37
2022-10-17T22:06:39.863Z,11.10
2022-10-17T22:09:11.742Z,17.60
2022-10-17T22:11:40.467Z,11.67
2022-10-17T22:14:14.878Z,16.10
2022-10-17T22:16:45.248Z,10.30
2022-10-17T22:19:15.836Z,10.80
2022-10-17T22:21:44.717Z,10.87
2022-10-17T22:24:15.261Z,15.60
2022-10-17T22:26:44.809Z,11.87
2022-10-17T22:29:15.341Z,12.50
2022-10-17T22:31:44.112Z,14.60
2022-10-17T22:34:14.727Z,11.00
2022-10-17T22:36:43.832Z,10.93
2022-10-17T22:39:13.185Z,11.90
2022-10-17T22:41:41.915Z,21.37
2022-10-17T22:44:10.859Z,13.30
2022-10-17T22:46:41.305Z,23.10
2022-10-17T22:49:10.098Z,18.10
2022-10-17T22:51:38.891Z,24.57
2022-10-17T22:54:08.121Z,21.97
2022-10-17T22:56:36.935Z,22.97
2022-10-17T22:59:05.797Z,18.97
2022-10-17T23:01:34.454Z,17.60
2022-10-17T23:04:04.653Z,16.60
2022-10-17T23:06:33.398Z,16.47
2022-10-17T23:09:02.033Z,13.67
2022-10-17T23:11:30.769Z,14.43
2022-10-17T23:13:59.396Z,13.83
2022-10-17T23:16:28.085Z,15.60
2022-10-17T23:18:56.734Z,18.50
2022-10-17T23:21:26.790Z,17.70
2022-10-17T23:23:55.380Z,15.60
2022-10-17T23:26:24.055Z,19.23
2022-10-17T23:28:56.029Z,17.87
2022-10-17T23:31:24.835Z,18.70
2022-10-17T23:33:53.396Z,18.37
2022-10-17T23:36:23.013Z,20.20
2022-10-17T23:38:55.112Z,18.63
2022-10-17T23:41:27.033Z,18.70
2022-10-17T23:43:55.698Z,18.20
2022-10-17T23:46:24.348Z,17.80
2022-10-17T23:48:52.998Z,16.40
2022-10-17T23:51:21.766Z,17.10
2022-10-17T23:53:50.768Z,17.70
2022-10-17T23:56:20.786Z,15.67
2022-10-17T23:58:49.453Z,14.90
