createdAt,value
2017-06-24T00:01:25.001Z,1.90
2017-06-24T00:03:55.700Z,1.97
2017-06-24T00:06:25.064Z,2.00
2017-06-24T00:08:54.546Z,1.67
2017-06-24T00:11:23.484Z,1.60
2017-06-24T00:13:52.120Z,1.90
2017-06-24T00:16:21.704Z,1.77
2017-06-24T00:18:51.044Z,2.17
2017-06-24T00:21:20.665Z,1.77
2017-06-24T00:23:50.244Z,2.20
2017-06-24T00:26:19.656Z,1.87
2017-06-24T00:28:49.323Z,1.53
2017-06-24T00:31:18.628Z,2.03
2017-06-24T00:33:47.464Z,2.17
2017-06-24T00:36:16.985Z,2.00
2017-06-24T00:38:46.379Z,2.07
2017-06-24T00:41:15.677Z,1.67
2017-06-24T00:43:44.979Z,2.20
2017-06-24T00:46:14.522Z,2.10
2017-06-24T00:48:44.311Z,1.90
2017-06-24T00:51:13.593Z,2.13
2017-06-24T00:53:42.971Z,1.90
2017-06-24T00:56:12.475Z,1.83
2017-06-24T00:58:42.053Z,1.90
2017-06-24T01:01:11.613Z,1.80
2017-06-24T01:03:41.431Z,2.23
2017-06-24T01:06:11.983Z,1.90
2017-06-24T01:08:41.265Z,1.90
2017-06-24T01:11:10.843Z,2.30
2017-06-24T01:13:40.427Z,1.97
2017-06-24T01:16:09.876Z,2.53
2017-06-24T01:18:39.167Z,1.63
2017-06-24T01:21:08.433Z,2.53
2017-06-24T01:23:38.213Z,2.20
2017-06-24T01:26:08.746Z,1.77
2017-06-24T01:28:39.093Z,2.00
2017-06-24T01:31:08.547Z,2.20
2017-06-24T01:33:38.108Z,1.87
2017-06-24T01:36:07.570Z,2.20
2017-06-24T01:38:36.720Z,2.50
2017-06-24T01:41:05.424Z,1.93
2017-06-24T01:43:34.793Z,2.40
2017-06-24T01:46:04.326Z,2.20
2017-06-24T01:48:34.401Z,2.00
2017-06-24T01:51:03.815Z,1.90
2017-06-24T01:53:33.465Z,2.00
2017-06-24T01:56:02.753Z,2.20
2017-06-24T01:58:32.021Z,1.93
2017-06-24T02:01:01.576Z,2.17
2017-06-24T02:03:31.337Z,2.00
2017-06-24T02:06:00.797Z,2.03
2017-06-24T02:08:37.846Z,2.53
2017-06-24T02:11:06.493Z,2.00
2017-06-24T02:13:35.205Z,2.40
2017-06-24T02:16:04.633Z,2.03
2017-06-24T02:18:33.961Z,2.37
2017-06-24T02:21:03.489Z,2.90
2017-06-24T02:23:33.291Z,2.43
2017-06-24T02:26:02.536Z,2.30
2017-06-24T02:28:31.239Z,2.03
2017-06-24T02:30:59.921Z,2.73
2017-06-24T02:33:29.431Z,2.43
2017-06-24T02:35:58.672Z,2.10
2017-06-24T02:38:28.149Z,2.10
2017-06-24T02:40:57.435Z,2.03
2017-06-24T02:43:27.212Z,1.97
2017-06-24T02:45:57.353Z,2.03
2017-06-24T02:48:27.004Z,1.47
2017-06-24T02:50:55.644Z,1.80
2017-06-24T02:53:24.617Z,1.80
2017-06-24T02:55:53.269Z,2.17
2017-06-24T02:58:21.904Z,2.13
2017-06-24T03:00:50.680Z,2.37
2017-06-24T03:03:20.321Z,2.23
2017-06-24T03:05:49.747Z,2.10
2017-06-24T03:08:18.545Z,2.47
2017-06-24T03:10:47.934Z,2.33
2017-06-24T03:13:16.559Z,2.40
2017-06-24T03:15:45.997Z,2.20
2017-06-24T03:18:15.261Z,2.50
2017-06-24T03:20:45.362Z,2.30
2017-06-24T03:23:14.950Z,2.60
2017-06-24T03:25:44.483Z,2.70
2017-06-24T03:28:13.450Z,2.67
2017-06-24T03:30:43.765Z,2.90
2017-06-24T03:33:12.498Z,2.63
2017-06-24T03:35:41.211Z,2.83
2017-06-24T03:38:10.995Z,2.10
2017-06-24T03:40:40.468Z,2.27
2017-06-24T03:43:09.965Z,2.40
2017-06-24T03:45:39.231Z,2.70
2017-06-24T03:48:09.008Z,2.77
2017-06-24T03:50:38.516Z,2.57
2017-06-24T03:53:07.971Z,2.77
2017-06-24T03:55:37.223Z,2.33
2017-06-24T03:58:06.649Z,2.50
2017-06-24T04:00:36.245Z,2.57
2017-06-24T04:03:05.538Z,3.10
2017-06-24T04:05:35.121Z,3.00
2017-06-24T04:08:03.896Z,2.63
2017-06-24T04:10:32.542Z,2.60
2017-06-24T04:13:02.477Z,2.80
2017-06-24T04:15:32.157Z,2.80
2017-06-24T04:18:01.594Z,3.10
2017-06-24T04:20:30.976Z,3.30
2017-06-24T04:23:00.616Z,2.60
2017-06-24T04:25:29.407Z,3.10
2017-06-24T04:27:58.099Z,2.47
2017-06-24T04:30:27.580Z,2.47
2017-06-24T04:32:56.806Z,2.60
2017-06-24T04:35:26.353Z,2.60
2017-06-24T04:37:55.779Z,3.03
2017-06-24T04:40:25.118Z,2.80
2017-06-24T04:42:54.425Z,3.27
2017-06-24T04:45:23.132Z,3.40
2017-06-24T04:47:51.830Z,3.20
2017-06-24T04:50:20.538Z,4.03
2017-06-24T04:52:50.232Z,3.70
2017-06-24T04:55:19.637Z,3.37
2017-06-24T04:57:49.324Z,3.67
2017-06-24T05:00:21.998Z,3.43
2017-06-24T05:02:51.731Z,3.40
2017-06-24T05:05:21.802Z,3.63
2017-06-24T05:07:50.558Z,3.57
2017-06-24T05:10:20.095Z,3.10
2017-06-24T05:12:49.543Z,2.50
2017-06-24T05:15:20.418Z,3.10
2017-06-24T05:17:49.880Z,3.70
2017-06-24T05:20:19.482Z,2.93
2017-06-24T05:22:49.160Z,2.93
2017-06-24T05:25:17.802Z,3.30
2017-06-24T05:27:47.062Z,3.13
2017-06-24T05:30:16.710Z,2.80
2017-06-24T05:32:46.255Z,3.30
2017-06-24T05:35:15.727Z,2.83
2017-06-24T05:37:45.169Z,2.90
2017-06-24T05:40:14.615Z,3.33
2017-06-24T05:42:44.881Z,3.23
2017-06-24T05:45:14.515Z,3.00
2017-06-24T05:47:43.820Z,3.00
2017-06-24T05:50:13.652Z,3.13
2017-06-24T05:52:44.177Z,3.07
2017-06-24T05:55:13.536Z,3.00
2017-06-24T05:57:42.971Z,3.13
2017-06-24T06:00:12.768Z,2.83
2017-06-24T06:02:41.929Z,2.87
2017-06-24T06:05:11.458Z,2.70
2017-06-24T06:07:41.102Z,3.20
2017-06-24T06:10:10.493Z,3.20
2017-06-24T06:12:40.088Z,3.10
2017-06-24T06:15:09.734Z,2.70
2017-06-24T06:17:41.718Z,3.00
2017-06-24T06:20:11.350Z,3.03
2017-06-24T06:22:40.882Z,3.00
2017-06-24T06:25:10.322Z,3.30
2017-06-24T06:27:40.700Z,3.47
2017-06-24T06:30:10.107Z,2.70
2017-06-24T06:32:39.623Z,3.17
2017-06-24T06:35:09.048Z,3.20
2017-06-24T06:37:39.387Z,3.10
2017-06-24T06:40:08.826Z,3.27
2017-06-24T06:42:38.446Z,3.30
2017-06-24T06:45:07.727Z,2.90
2017-06-24T06:47:37.074Z,3.13
2017-06-24T06:50:06.651Z,3.53
2017-06-24T06:52:36.049Z,3.17
2017-06-24T06:55:05.396Z,3.10
2017-06-24T06:57:34.099Z,3.23
2017-06-24T07:00:02.752Z,2.97
2017-06-24T07:02:31.423Z,3.53
2017-06-24T07:05:00.109Z,2.87
2017-06-24T07:07:29.623Z,2.73
2017-06-24T07:09:59.106Z,2.87
2017-06-24T07:12:28.638Z,2.80
2017-06-24T07:14:57.811Z,3.80
2017-06-24T07:17:27.220Z,2.70
2017-06-24T07:19:58.328Z,2.70
2017-06-24T07:22:35.316Z,2.80
2017-06-24T07:25:04.697Z,2.90
2017-06-24T07:27:34.231Z,2.53
2017-06-24T07:30:03.574Z,2.70
2017-06-24T07:32:33.010Z,2.87
2017-06-24T07:35:02.559Z,2.47
2017-06-24T07:37:32.329Z,2.80
2017-06-24T07:40:02.722Z,2.93
2017-06-24T07:42:32.243Z,3.10
2017-06-24T07:45:01.630Z,2.73
2017-06-24T07:47:31.337Z,2.73
2017-06-24T07:50:00.842Z,3.10
2017-06-24T07:52:30.464Z,2.70
2017-06-24T07:54:59.738Z,3.07
2017-06-24T07:57:29.403Z,3.00
2017-06-24T07:59:58.706Z,3.07
2017-06-24T08:02:28.143Z,3.00
2017-06-24T08:04:57.342Z,2.60
2017-06-24T08:07:26.951Z,3.57
2017-06-24T08:09:56.433Z,3.10
2017-06-24T08:12:25.800Z,3.43
2017-06-24T08:14:55.440Z,3.17
2017-06-24T08:17:25.148Z,3.00
2017-06-24T08:19:54.545Z,2.90
2017-06-24T08:22:24.848Z,2.80
2017-06-24T08:24:54.667Z,3.00
2017-06-24T08:27:24.211Z,3.13
2017-06-24T08:29:53.356Z,3.00
2017-06-24T08:32:22.957Z,2.77
2017-06-24T08:34:52.608Z,2.90
2017-06-24T08:37:22.312Z,3.00
2017-06-24T08:39:51.602Z,3.20
2017-06-24T08:42:21.815Z,3.50
2017-06-24T08:44:52.273Z,3.13
2017-06-24T08:47:21.573Z,2.77
2017-06-24T08:49:50.980Z,3.00
2017-06-24T08:52:20.396Z,2.50
2017-06-24T08:54:49.568Z,3.17
2017-06-24T08:57:19.195Z,2.83
2017-06-24T08:59:48.431Z,2.83
2017-06-24T09:02:17.880Z,3.07
2017-06-24T09:04:47.167Z,3.23
2017-06-24T09:07:16.716Z,2.60
2017-06-24T09:09:45.890Z,3.60
2017-06-24T09:12:15.569Z,2.97
2017-06-24T09:14:45.838Z,2.87
2017-06-24T09:17:15.421Z,3.10
2017-06-24T09:19:44.655Z,3.13
2017-06-24T09:22:14.114Z,3.10
2017-06-24T09:24:44.768Z,3.63
2017-06-24T09:27:14.550Z,2.53
2017-06-24T09:29:43.799Z,3.40
2017-06-24T09:32:13.187Z,3.30
2017-06-24T09:34:42.543Z,3.10
2017-06-24T09:37:11.899Z,3.27
2017-06-24T09:39:41.223Z,3.37
2017-06-24T09:42:10.677Z,2.90
2017-06-24T09:44:40.279Z,3.00
2017-06-24T09:47:09.567Z,3.17
2017-06-24T09:49:38.927Z,3.57
2017-06-24T09:52:08.528Z,2.90
2017-06-24T09:54:37.969Z,3.30
2017-06-24T09:57:07.488Z,3.33
2017-06-24T09:59:36.822Z,3.00
2017-06-24T10:02:06.228Z,2.87
2017-06-24T10:04:35.775Z,3.10
2017-06-24T10:07:05.203Z,3.00
2017-06-24T10:09:34.515Z,3.17
2017-06-24T10:12:04.105Z,3.27
2017-06-24T10:14:33.558Z,3.13
2017-06-24T10:17:02.875Z,3.57
2017-06-24T10:19:32.520Z,3.20
2017-06-24T10:22:02.700Z,3.10
2017-06-24T10:24:32.199Z,2.87
2017-06-24T10:27:02.586Z,3.07
2017-06-24T10:29:32.910Z,3.20
2017-06-24T10:32:02.313Z,2.80
2017-06-24T10:34:31.957Z,3.13
2017-06-24T10:37:01.514Z,3.40
2017-06-24T10:39:31.227Z,3.33
2017-06-24T10:42:01.554Z,3.50
2017-06-24T10:44:31.116Z,3.20
2017-06-24T10:47:00.430Z,2.90
2017-06-24T10:49:29.859Z,3.20
2017-06-24T10:51:59.338Z,3.07
2017-06-24T10:54:28.812Z,3.33
2017-06-24T10:56:58.215Z,3.30
2017-06-24T10:59:27.595Z,3.53
2017-06-24T11:01:57.167Z,3.20
2017-06-24T11:04:26.290Z,3.27
2017-06-24T11:06:55.625Z,3.13
2017-06-24T11:09:24.995Z,3.63
2017-06-24T11:11:55.266Z,3.43
2017-06-24T11:14:24.773Z,3.50
2017-06-24T11:16:54.146Z,3.50
2017-06-24T11:19:23.562Z,3.33
2017-06-24T11:21:53.094Z,3.50
2017-06-24T11:24:22.471Z,3.73
2017-06-24T11:26:51.882Z,3.50
2017-06-24T11:29:22.005Z,3.20
2017-06-24T11:31:51.532Z,3.73
2017-06-24T11:34:20.577Z,3.23
2017-06-24T11:36:50.314Z,2.90
2017-06-24T11:39:20.016Z,3.50
2017-06-24T11:41:49.529Z,3.27
2017-06-24T11:44:19.141Z,3.33
2017-06-24T11:46:48.469Z,3.67
2017-06-24T11:49:17.850Z,3.50
2017-06-24T11:51:47.216Z,4.20
2017-06-24T11:54:16.405Z,3.50
2017-06-24T11:56:46.421Z,4.27
2017-06-24T11:59:16.118Z,3.83
2017-06-24T12:01:45.680Z,3.10
2017-06-24T12:04:15.326Z,3.80
2017-06-24T12:06:44.567Z,3.80
2017-06-24T12:09:14.268Z,3.90
2017-06-24T12:11:43.823Z,3.30
2017-06-24T12:14:13.502Z,3.73
2017-06-24T12:16:42.835Z,3.33
2017-06-24T12:19:12.288Z,4.00
2017-06-24T12:21:41.692Z,4.00
2017-06-24T12:24:11.304Z,3.50
2017-06-24T12:26:40.850Z,4.00
2017-06-24T12:29:10.621Z,3.80
2017-06-24T12:31:41.010Z,3.73
2017-06-24T12:34:10.675Z,3.50
2017-06-24T12:36:39.939Z,4.13
2017-06-24T12:39:09.359Z,3.90
2017-06-24T12:41:38.871Z,4.37
2017-06-24T12:44:08.448Z,4.30
2017-06-24T12:46:37.642Z,3.90
2017-06-24T12:49:07.003Z,3.37
2017-06-24T12:51:36.462Z,4.77
2017-06-24T12:54:05.806Z,3.60
2017-06-24T12:56:35.252Z,3.23
2017-06-24T12:59:04.500Z,4.20
2017-06-24T13:01:34.092Z,4.43
2017-06-24T13:04:03.729Z,3.47
2017-06-24T13:06:33.016Z,3.93
2017-06-24T13:09:02.757Z,3.40
2017-06-24T13:11:32.198Z,4.40
2017-06-24T13:14:01.439Z,3.77
2017-06-24T13:16:30.847Z,4.03
2017-06-24T13:19:00.567Z,4.20
2017-06-24T13:21:29.842Z,4.03
2017-06-24T13:23:59.497Z,4.03
2017-06-24T13:26:28.975Z,3.40
2017-06-24T13:28:58.559Z,4.00
2017-06-24T13:31:28.157Z,3.53
2017-06-24T13:33:58.488Z,3.83
2017-06-24T13:36:27.783Z,4.70
2017-06-24T13:38:57.118Z,3.40
2017-06-24T13:41:26.650Z,4.10
2017-06-24T13:43:56.214Z,3.57
2017-06-24T13:46:25.614Z,3.37
2017-06-24T13:48:55.070Z,4.67
2017-06-24T13:51:24.539Z,4.03
2017-06-24T13:53:53.849Z,4.30
2017-06-24T13:56:23.344Z,3.97
2017-06-24T13:58:52.501Z,3.97
2017-06-24T14:01:22.031Z,4.07
2017-06-24T14:03:51.503Z,4.33
2017-06-24T14:06:20.221Z,3.70
2017-06-24T14:08:49.354Z,4.10
2017-06-24T14:11:18.644Z,3.77
2017-06-24T14:13:47.897Z,3.50
2017-06-24T14:16:17.515Z,3.70
2017-06-24T14:18:47.113Z,3.67
2017-06-24T14:21:16.764Z,3.63
2017-06-24T14:23:46.307Z,3.70
2017-06-24T14:26:15.658Z,3.70
2017-06-24T14:28:45.140Z,3.27
2017-06-24T14:31:14.559Z,3.40
2017-06-24T14:33:43.844Z,3.53
2017-06-24T14:36:14.292Z,3.43
2017-06-24T14:38:44.014Z,3.60
2017-06-24T14:41:13.665Z,3.67
2017-06-24T14:43:43.821Z,3.33
2017-06-24T14:46:13.355Z,3.87
2017-06-24T14:48:43.063Z,3.20
2017-06-24T14:51:12.304Z,3.73
2017-06-24T14:53:41.832Z,2.70
2017-06-24T14:56:11.013Z,3.40
2017-06-24T14:58:41.338Z,3.50
2017-06-24T15:01:10.845Z,3.43
2017-06-24T15:03:40.453Z,2.80
2017-06-24T15:06:09.760Z,3.10
2017-06-24T15:08:38.910Z,3.07
2017-06-24T15:11:08.086Z,3.00
2017-06-24T15:13:37.562Z,3.67
2017-06-24T15:16:07.043Z,3.07
2017-06-24T15:18:36.234Z,3.10
2017-06-24T15:21:05.728Z,2.60
2017-06-24T15:23:35.113Z,2.70
2017-06-24T15:26:04.460Z,2.77
2017-06-24T15:28:34.935Z,2.77
2017-06-24T15:31:04.555Z,2.50
2017-06-24T15:33:34.115Z,2.90
2017-06-24T15:36:03.706Z,3.50
2017-06-24T15:38:34.196Z,2.67
2017-06-24T15:41:03.743Z,2.57
2017-06-24T15:43:32.887Z,2.47
2017-06-24T15:46:02.366Z,2.87
2017-06-24T15:48:32.067Z,2.70
2017-06-24T15:51:01.378Z,2.53
2017-06-24T15:53:30.901Z,2.60
2017-06-24T15:56:00.664Z,3.00
2017-06-24T15:58:30.881Z,2.90
2017-06-24T16:01:01.065Z,2.30
2017-06-24T16:03:30.486Z,2.77
2017-06-24T16:05:59.176Z,2.20
2017-06-24T16:08:28.767Z,2.30
2017-06-24T16:11:05.982Z,2.20
2017-06-24T16:13:35.523Z,2.60
2017-06-24T16:16:05.142Z,1.80
2017-06-24T16:18:34.656Z,2.43
2017-06-24T16:21:04.074Z,2.47
2017-06-24T16:23:33.399Z,2.47
2017-06-24T16:26:02.688Z,2.13
2017-06-24T16:28:32.245Z,2.47
2017-06-24T16:31:02.058Z,2.70
2017-06-24T16:33:31.652Z,2.63
2017-06-24T16:36:01.468Z,2.27
2017-06-24T16:38:31.611Z,1.90
2017-06-24T16:41:01.809Z,2.80
2017-06-24T16:43:31.419Z,2.20
2017-06-24T16:46:01.091Z,2.43
2017-06-24T16:48:30.590Z,2.87
2017-06-24T16:51:00.324Z,2.50
2017-06-24T16:53:29.574Z,2.00
2017-06-24T16:55:59.119Z,2.50
2017-06-24T16:58:28.562Z,2.30
2017-06-24T17:00:57.884Z,3.00
2017-06-24T17:03:27.216Z,2.60
2017-06-24T17:05:56.698Z,2.60
2017-06-24T17:08:26.215Z,2.83
2017-06-24T17:10:55.903Z,3.40
2017-06-24T17:13:25.570Z,3.57
2017-06-24T17:15:55.629Z,2.50
2017-06-24T17:18:24.963Z,2.30
2017-06-24T17:20:54.479Z,2.20
2017-06-24T17:23:23.842Z,2.67
2017-06-24T17:25:53.104Z,2.27
2017-06-24T17:28:22.607Z,2.50
2017-06-24T17:30:52.592Z,2.10
2017-06-24T17:33:21.936Z,2.73
2017-06-24T17:35:51.362Z,2.40
2017-06-24T17:38:20.894Z,3.00
2017-06-24T17:40:50.555Z,2.60
2017-06-24T17:43:21.990Z,2.63
2017-06-24T17:45:52.663Z,2.97
2017-06-24T17:48:22.019Z,2.40
2017-06-24T17:50:51.365Z,4.50
2017-06-24T17:53:20.838Z,2.57
2017-06-24T17:55:51.195Z,2.73
2017-06-24T17:58:20.613Z,2.70
2017-06-24T18:00:50.063Z,2.30
2017-06-24T18:03:19.364Z,2.63
2017-06-24T18:05:48.735Z,2.13
2017-06-24T18:08:18.012Z,2.53
2017-06-24T18:10:47.701Z,2.23
2017-06-24T18:13:17.229Z,3.60
2017-06-24T18:15:46.708Z,2.20
2017-06-24T18:18:15.955Z,2.20
2017-06-24T18:20:45.458Z,2.13
2017-06-24T18:23:15.099Z,2.70
2017-06-24T18:25:44.421Z,2.57
2017-06-24T18:28:13.742Z,2.40
2017-06-24T18:30:43.251Z,2.10
2017-06-24T18:33:12.538Z,2.40
2017-06-24T18:35:42.039Z,2.80
2017-06-24T18:38:11.446Z,3.93
2017-06-24T18:40:40.786Z,2.73
2017-06-24T18:43:10.226Z,3.20
2017-06-24T18:45:40.876Z,3.20
2017-06-24T18:48:10.441Z,3.40
2017-06-24T18:50:39.811Z,3.40
2017-06-24T18:53:09.353Z,3.50
2017-06-24T18:55:38.563Z,2.90
2017-06-24T18:58:07.704Z,3.20
2017-06-24T19:00:37.045Z,2.47
2017-06-24T19:03:06.894Z,2.50
2017-06-24T19:05:36.104Z,1.93
2017-06-24T19:08:05.389Z,1.93
2017-06-24T19:10:35.809Z,2.30
2017-06-24T19:13:05.194Z,1.60
2017-06-24T19:15:34.466Z,1.53
2017-06-24T19:18:03.864Z,1.50
2017-06-24T19:20:33.114Z,1.50
2017-06-24T19:23:03.131Z,1.13
2017-06-24T19:25:32.709Z,1.40
2017-06-24T19:28:02.110Z,1.53
2017-06-24T19:30:31.746Z,1.30
2017-06-24T19:33:01.350Z,1.70
2017-06-24T19:35:31.070Z,1.37
2017-06-24T19:38:01.142Z,1.10
2017-06-24T19:40:30.805Z,1.10
2017-06-24T19:43:00.321Z,1.40
2017-06-24T19:45:29.891Z,1.10
2017-06-24T19:48:00.922Z,1.10
2017-06-24T19:50:30.659Z,1.30
2017-06-24T19:52:59.824Z,1.37
2017-06-24T19:55:29.361Z,1.30
2017-06-24T19:57:58.960Z,1.57
2017-06-24T20:00:28.278Z,1.53
2017-06-24T20:02:57.677Z,1.43
2017-06-24T20:05:27.803Z,1.23
2017-06-24T20:07:57.317Z,1.07
2017-06-24T20:10:26.643Z,1.20
2017-06-24T20:12:56.010Z,2.17
2017-06-24T20:15:25.681Z,1.10
2017-06-24T20:17:55.154Z,1.20
2017-06-24T20:20:24.879Z,1.07
2017-06-24T20:22:54.410Z,2.50
2017-06-24T20:25:23.752Z,1.20
2017-06-24T20:27:53.464Z,1.00
2017-06-24T20:30:22.782Z,1.30
2017-06-24T20:32:52.315Z,1.00
2017-06-24T20:35:21.907Z,1.10
2017-06-24T20:37:51.409Z,0.90
2017-06-24T20:40:24.166Z,0.97
2017-06-24T20:42:53.637Z,1.00
2017-06-24T20:45:23.057Z,1.17
2017-06-24T20:47:52.640Z,1.30
2017-06-24T20:50:23.294Z,1.10
2017-06-24T20:52:53.651Z,1.10
2017-06-24T20:55:23.078Z,1.20
2017-06-24T20:57:52.564Z,1.33
2017-06-24T21:00:22.261Z,1.27
2017-06-24T21:02:51.952Z,1.43
2017-06-24T21:05:22.103Z,1.10
2017-06-24T21:07:51.614Z,1.40
2017-06-24T21:10:21.042Z,1.47
2017-06-24T21:12:50.507Z,1.27
2017-06-24T21:15:19.977Z,1.50
2017-06-24T21:17:49.484Z,1.10
2017-06-24T21:20:18.750Z,1.60
2017-06-24T21:22:47.993Z,1.40
2017-06-24T21:25:17.790Z,1.30
2017-06-24T21:27:47.444Z,1.10
2017-06-24T21:30:16.948Z,0.87
2017-06-24T21:32:46.379Z,1.80
2017-06-24T21:35:15.753Z,0.87
2017-06-24T21:37:45.498Z,1.30
2017-06-24T21:40:14.797Z,1.10
2017-06-24T21:42:44.429Z,1.20
2017-06-24T21:45:14.905Z,1.30
2017-06-24T21:47:44.432Z,1.10
2017-06-24T21:50:14.066Z,1.20
2017-06-24T21:52:44.638Z,1.20
2017-06-24T21:55:14.326Z,0.80
2017-06-24T21:57:44.828Z,1.37
2017-06-24T22:00:14.481Z,1.40
2017-06-24T22:02:44.017Z,0.93
2017-06-24T22:05:13.526Z,0.80
2017-06-24T22:07:43.171Z,1.10
2017-06-24T22:10:12.591Z,1.00
2017-06-24T22:12:42.951Z,1.30
2017-06-24T22:15:12.468Z,0.97
2017-06-24T22:17:41.749Z,1.10
2017-06-24T22:20:11.298Z,1.10
2017-06-24T22:22:40.699Z,1.40
2017-06-24T22:25:10.140Z,1.10
2017-06-24T22:27:39.460Z,1.27
2017-06-24T22:30:08.965Z,1.20
2017-06-24T22:32:38.902Z,1.20
2017-06-24T22:35:08.571Z,1.30
2017-06-24T22:37:37.914Z,1.37
2017-06-24T22:40:07.560Z,1.10
2017-06-24T22:42:37.095Z,1.30
2017-06-24T22:45:06.641Z,0.90
2017-06-24T22:47:36.130Z,1.10
2017-06-24T22:50:05.601Z,1.33
2017-06-24T22:52:35.106Z,1.40
2017-06-24T22:55:05.778Z,1.13
2017-06-24T22:57:35.402Z,1.10
2017-06-24T23:00:05.320Z,1.17
2017-06-24T23:02:34.893Z,1.20
2017-06-24T23:05:04.598Z,1.80
2017-06-24T23:07:33.895Z,1.23
2017-06-24T23:10:03.273Z,1.40
2017-06-24T23:12:32.695Z,1.37
2017-06-24T23:15:02.260Z,1.00
2017-06-24T23:17:31.810Z,1.50
2017-06-24T23:20:01.511Z,1.87
2017-06-24T23:22:31.016Z,1.20
2017-06-24T23:25:00.945Z,1.10
2017-06-24T23:27:30.264Z,1.10
2017-06-24T23:30:00.248Z,1.00
2017-06-24T23:32:30.121Z,1.10
2017-06-24T23:34:59.477Z,1.07
2017-06-24T23:37:29.176Z,1.30
2017-06-24T23:39:59.669Z,1.37
2017-06-24T23:42:29.115Z,1.17
2017-06-24T23:44:58.767Z,1.23
2017-06-24T23:47:28.127Z,1.47
2017-06-24T23:49:57.823Z,1.30
2017-06-24T23:52:35.217Z,1.50
2017-06-24T23:55:06.274Z,1.40
2017-06-24T23:57:35.527Z,1.10
