createdAt,value
2018-09-29T00:00:23.016Z,12.93
2018-09-29T00:02:52.663Z,7.33
2018-09-29T00:05:22.292Z,6.67
2018-09-29T00:07:51.868Z,6.00
2018-09-29T00:10:21.572Z,9.47
2018-09-29T00:12:51.178Z,7.20
2018-09-29T00:15:20.790Z,9.43
2018-09-29T00:17:50.431Z,8.83
2018-09-29T00:20:19.996Z,9.90
2018-09-29T00:22:49.520Z,11.10
2018-09-29T00:25:19.107Z,6.40
2018-09-29T00:27:48.610Z,9.20
2018-09-29T00:30:18.183Z,8.93
2018-09-29T00:32:47.902Z,5.40
2018-09-29T00:35:17.486Z,5.53
2018-09-29T00:37:47.061Z,7.00
2018-09-29T00:40:16.636Z,8.73
2018-09-29T00:42:46.196Z,8.53
2018-09-29T00:45:15.743Z,6.70
2018-09-29T00:47:45.351Z,8.07
2018-09-29T00:50:14.980Z,10.63
2018-09-29T00:52:46.163Z,8.20
2018-09-29T00:55:15.667Z,12.70
2018-09-29T00:57:45.221Z,8.93
2018-09-29T01:00:14.769Z,7.97
2018-09-29T01:02:44.398Z,11.00
2018-09-29T01:05:13.968Z,8.87
2018-09-29T01:07:43.580Z,10.83
2018-09-29T01:10:13.240Z,11.53
2018-09-29T01:12:42.869Z,9.77
2018-09-29T01:15:12.360Z,7.00
2018-09-29T01:17:41.930Z,9.77
2018-09-29T01:20:12.564Z,6.13
2018-09-29T01:22:42.252Z,8.97
2018-09-29T01:25:11.914Z,11.10
2018-09-29T01:27:41.547Z,8.23
2018-09-29T01:30:11.161Z,11.03
2018-09-29T01:32:40.674Z,7.60
2018-09-29T01:35:10.221Z,7.17
2018-09-29T01:37:39.759Z,11.87
2018-09-29T01:40:09.326Z,9.33
2018-09-29T01:42:38.842Z,12.13
2018-09-29T01:45:08.697Z,8.97
2018-09-29T01:47:38.560Z,12.13
2018-09-29T01:50:08.274Z,9.87
2018-09-29T01:52:37.835Z,10.97
2018-09-29T01:55:07.721Z,7.03
2018-09-29T01:57:37.302Z,6.03
2018-09-29T02:00:06.899Z,8.70
2018-09-29T02:02:36.524Z,7.97
2018-09-29T02:05:06.133Z,9.63
2018-09-29T02:07:35.702Z,8.20
2018-09-29T02:10:05.335Z,9.30
2018-09-29T02:12:34.808Z,8.27
2018-09-29T02:15:04.497Z,8.37
2018-09-29T02:17:34.007Z,9.97
2018-09-29T02:20:03.633Z,7.40
2018-09-29T02:22:33.166Z,9.30
2018-09-29T02:25:02.777Z,11.07
2018-09-29T02:27:32.327Z,7.17
2018-09-29T02:30:01.927Z,7.07
2018-09-29T02:32:31.458Z,10.40
2018-09-29T02:35:01.043Z,7.33
2018-09-29T02:37:30.611Z,6.50
2018-09-29T02:40:00.139Z,11.17
2018-09-29T02:42:29.714Z,10.00
2018-09-29T02:44:59.188Z,6.83
2018-09-29T02:47:28.783Z,6.23
2018-09-29T02:49:58.396Z,8.27
2018-09-29T02:52:28.002Z,9.20
2018-09-29T02:54:57.621Z,10.83
2018-09-29T02:57:27.141Z,7.60
2018-09-29T02:59:56.697Z,8.90
2018-09-29T03:02:26.259Z,9.23
2018-09-29T03:04:55.836Z,12.57
2018-09-29T03:07:25.342Z,12.53
2018-09-29T03:09:54.958Z,9.70
2018-09-29T03:12:24.527Z,12.30
2018-09-29T03:14:54.025Z,8.53
2018-09-29T03:17:23.629Z,8.57
2018-09-29T03:19:53.224Z,12.00
2018-09-29T03:22:22.889Z,8.70
2018-09-29T03:24:52.405Z,6.37
2018-09-29T03:27:21.984Z,7.97
2018-09-29T03:29:51.512Z,6.13
2018-09-29T03:32:21.098Z,8.03
2018-09-29T03:34:50.724Z,12.27
2018-09-29T03:37:20.325Z,8.07
2018-09-29T03:39:49.988Z,6.77
2018-09-29T03:42:19.560Z,8.10
2018-09-29T03:44:49.198Z,6.50
2018-09-29T03:47:18.753Z,9.30
2018-09-29T03:49:48.399Z,10.20
2018-09-29T03:52:17.977Z,10.83
2018-09-29T03:54:47.636Z,7.00
2018-09-29T03:57:17.204Z,7.67
2018-09-29T03:59:46.849Z,10.30
2018-09-29T04:02:16.377Z,7.90
2018-09-29T04:04:46.019Z,10.00
2018-09-29T04:07:15.651Z,6.97
2018-09-29T04:09:45.352Z,9.07
2018-09-29T04:12:14.985Z,11.33
2018-09-29T04:14:44.670Z,11.10
2018-09-29T04:17:14.199Z,8.47
2018-09-29T04:19:43.848Z,9.33
2018-09-29T04:22:13.533Z,9.43
2018-09-29T04:24:43.372Z,11.17
2018-09-29T04:27:12.973Z,7.27
2018-09-29T04:29:42.583Z,10.27
2018-09-29T04:32:12.216Z,8.20
2018-09-29T04:34:42.257Z,10.13
2018-09-29T04:37:11.883Z,10.20
2018-09-29T04:39:41.423Z,8.10
2018-09-29T04:42:11.041Z,9.23
2018-09-29T04:44:40.572Z,10.37
2018-09-29T04:47:10.367Z,10.10
2018-09-29T04:49:39.944Z,9.40
2018-09-29T04:52:09.722Z,8.73
2018-09-29T04:54:39.367Z,9.23
2018-09-29T04:57:08.950Z,9.30
2018-09-29T04:59:38.584Z,9.17
2018-09-29T05:02:08.555Z,7.00
2018-09-29T05:04:38.250Z,11.23
2018-09-29T05:07:08.097Z,8.80
2018-09-29T05:09:37.690Z,8.30
2018-09-29T05:12:07.228Z,9.33
2018-09-29T05:14:36.801Z,12.07
2018-09-29T05:17:06.389Z,7.73
2018-09-29T05:19:35.983Z,7.17
2018-09-29T05:22:05.572Z,10.57
2018-09-29T05:24:35.185Z,9.87
2018-09-29T05:27:04.735Z,9.17
2018-09-29T05:29:34.305Z,7.57
2018-09-29T05:32:03.903Z,7.63
2018-09-29T05:34:33.527Z,7.10
2018-09-29T05:37:03.270Z,6.30
2018-09-29T05:39:33.064Z,7.73
2018-09-29T05:42:02.635Z,10.80
2018-09-29T05:44:32.201Z,6.30
2018-09-29T05:47:01.710Z,6.60
2018-09-29T05:49:31.252Z,7.90
2018-09-29T05:52:00.823Z,8.57
2018-09-29T05:54:30.356Z,9.93
2018-09-29T05:56:59.964Z,8.17
2018-09-29T05:59:29.661Z,6.90
2018-09-29T06:01:59.462Z,12.33
2018-09-29T06:04:29.575Z,8.97
2018-09-29T06:06:59.239Z,11.60
2018-09-29T06:09:28.842Z,6.60
2018-09-29T06:11:58.442Z,6.83
2018-09-29T06:14:28.022Z,6.93
2018-09-29T06:16:57.606Z,8.57
2018-09-29T06:19:27.173Z,8.77
2018-09-29T06:21:56.730Z,10.20
2018-09-29T06:24:26.582Z,8.17
2018-09-29T06:26:56.189Z,11.23
2018-09-29T06:29:25.841Z,6.63
2018-09-29T06:31:55.694Z,9.83
2018-09-29T06:34:25.264Z,8.80
2018-09-29T06:36:54.852Z,7.33
2018-09-29T06:39:24.321Z,8.90
2018-09-29T06:41:53.864Z,12.40
2018-09-29T06:44:23.465Z,9.83
2018-09-29T06:46:53.022Z,8.20
2018-09-29T06:49:22.626Z,13.97
2018-09-29T06:51:52.186Z,12.10
2018-09-29T06:54:21.815Z,9.53
2018-09-29T06:56:51.343Z,15.77
2018-09-29T06:59:20.925Z,7.17
2018-09-29T07:01:50.431Z,9.97
2018-09-29T07:04:20.028Z,9.30
2018-09-29T07:06:49.600Z,9.57
2018-09-29T07:09:19.157Z,12.40
2018-09-29T07:11:48.714Z,10.33
2018-09-29T07:14:18.562Z,11.77
2018-09-29T07:16:48.056Z,9.53
2018-09-29T07:19:17.661Z,12.07
2018-09-29T07:21:47.289Z,12.97
2018-09-29T07:24:16.787Z,9.47
2018-09-29T07:26:46.324Z,11.23
2018-09-29T07:29:15.899Z,12.63
2018-09-29T07:31:45.503Z,10.33
2018-09-29T07:34:15.041Z,6.37
2018-09-29T07:36:44.580Z,7.87
2018-09-29T07:39:14.100Z,9.27
2018-09-29T07:41:43.695Z,12.83
2018-09-29T07:44:13.203Z,10.07
2018-09-29T07:46:42.790Z,10.20
2018-09-29T07:49:12.293Z,8.30
2018-09-29T07:51:41.830Z,8.57
2018-09-29T07:54:11.424Z,9.73
2018-09-29T07:56:41.390Z,12.83
2018-09-29T07:59:10.967Z,9.90
2018-09-29T08:01:40.516Z,11.03
2018-09-29T08:04:10.081Z,8.97
2018-09-29T08:06:39.652Z,7.87
2018-09-29T08:09:09.240Z,6.67
2018-09-29T08:11:38.773Z,10.43
2018-09-29T08:14:08.823Z,11.17
2018-09-29T08:16:38.374Z,10.37
2018-09-29T08:19:07.911Z,6.60
2018-09-29T08:21:37.500Z,10.03
2018-09-29T08:24:07.209Z,10.70
2018-09-29T08:26:36.858Z,7.33
2018-09-29T08:29:06.437Z,7.93
2018-09-29T08:31:36.034Z,12.20
2018-09-29T08:34:05.612Z,12.60
2018-09-29T08:36:35.157Z,7.37
2018-09-29T08:39:06.136Z,13.50
2018-09-29T08:41:35.704Z,6.70
2018-09-29T08:44:05.357Z,8.70
2018-09-29T08:46:35.063Z,10.60
2018-09-29T08:49:04.711Z,11.57
2018-09-29T08:51:34.246Z,8.47
2018-09-29T08:54:03.806Z,10.93
2018-09-29T08:56:33.450Z,8.43
2018-09-29T08:59:03.233Z,10.67
2018-09-29T09:01:32.839Z,7.07
2018-09-29T09:04:02.431Z,6.13
2018-09-29T09:06:32.048Z,7.57
2018-09-29T09:09:01.654Z,8.33
2018-09-29T09:11:31.211Z,6.20
2018-09-29T09:14:00.717Z,8.47
2018-09-29T09:16:30.268Z,10.10
2018-09-29T09:18:59.878Z,7.60
2018-09-29T09:21:29.432Z,5.07
2018-09-29T09:23:59.004Z,6.90
2018-09-29T09:26:28.902Z,8.53
2018-09-29T09:28:58.525Z,6.63
2018-09-29T09:31:28.079Z,9.53
2018-09-29T09:33:57.677Z,5.70
2018-09-29T09:36:27.247Z,9.70
2018-09-29T09:38:56.776Z,5.37
2018-09-29T09:41:26.353Z,7.00
2018-09-29T09:43:55.947Z,7.90
2018-09-29T09:46:25.555Z,7.83
2018-09-29T09:48:55.108Z,7.10
2018-09-29T09:51:24.677Z,4.27
2018-09-29T09:53:54.484Z,6.40
2018-09-29T09:56:23.842Z,8.70
2018-09-29T09:58:53.567Z,6.40
2018-09-29T10:01:28.438Z,7.17
2018-09-29T10:03:58.322Z,4.93
2018-09-29T10:06:27.942Z,5.97
2018-09-29T10:08:57.802Z,6.63
2018-09-29T10:11:27.397Z,6.00
2018-09-29T10:13:57.008Z,5.70
2018-09-29T10:16:26.662Z,6.10
2018-09-29T10:18:56.255Z,3.93
2018-09-29T10:21:25.880Z,7.20
2018-09-29T10:23:55.433Z,8.03
2018-09-29T10:26:24.988Z,5.80
2018-09-29T10:28:54.583Z,10.60
2018-09-29T10:31:24.144Z,4.83
2018-09-29T10:33:53.703Z,8.27
2018-09-29T10:36:23.378Z,9.20
2018-09-29T10:38:52.982Z,7.60
2018-09-29T10:41:22.538Z,7.00
2018-09-29T10:43:54.134Z,5.33
2018-09-29T10:46:23.660Z,7.97
2018-09-29T10:48:53.255Z,7.17
2018-09-29T10:51:22.805Z,10.60
2018-09-29T10:53:52.489Z,3.73
2018-09-29T10:56:22.069Z,6.63
2018-09-29T10:58:51.624Z,5.47
2018-09-29T11:01:21.228Z,5.57
2018-09-29T11:03:50.840Z,4.63
2018-09-29T11:06:20.368Z,6.83
2018-09-29T11:08:50.233Z,7.53
2018-09-29T11:11:19.815Z,6.03
2018-09-29T11:13:49.419Z,6.50
2018-09-29T11:16:18.944Z,4.87
2018-09-29T11:18:48.501Z,4.00
2018-09-29T11:21:18.040Z,6.20
2018-09-29T11:23:47.548Z,5.77
2018-09-29T11:26:17.144Z,4.13
2018-09-29T11:28:46.695Z,6.50
2018-09-29T11:31:16.268Z,3.93
2018-09-29T11:33:46.994Z,2.60
2018-09-29T11:36:18.627Z,5.87
2018-09-29T11:38:48.183Z,6.30
2018-09-29T11:41:17.917Z,5.87
2018-09-29T11:43:47.793Z,4.53
2018-09-29T11:46:17.360Z,6.07
2018-09-29T11:48:46.953Z,4.07
2018-09-29T11:51:16.509Z,5.47
2018-09-29T11:53:46.128Z,3.53
2018-09-29T11:56:15.708Z,4.53
2018-09-29T11:58:45.277Z,6.03
2018-09-29T12:01:15.062Z,4.83
2018-09-29T12:03:44.664Z,2.60
2018-09-29T12:06:14.239Z,3.80
2018-09-29T12:08:43.922Z,5.50
2018-09-29T12:11:13.506Z,3.00
2018-09-29T12:13:43.199Z,2.53
2018-09-29T12:16:12.728Z,4.07
2018-09-29T12:18:42.320Z,2.63
2018-09-29T12:21:11.965Z,5.27
2018-09-29T12:23:41.605Z,4.27
2018-09-29T12:26:11.735Z,4.33
2018-09-29T12:28:42.696Z,4.90
2018-09-29T12:31:13.283Z,8.20
2018-09-29T12:33:43.320Z,4.97
2018-09-29T12:36:12.918Z,11.87
2018-09-29T12:38:42.592Z,6.70
2018-09-29T12:41:13.267Z,6.73
2018-09-29T12:43:43.074Z,6.77
2018-09-29T12:46:12.688Z,8.80
2018-09-29T12:48:42.376Z,5.30
2018-09-29T12:51:11.949Z,6.77
2018-09-29T12:54:24.986Z,3.40
2018-09-29T12:57:14.565Z,8.37
2018-09-29T12:59:45.828Z,6.97
2018-09-29T13:02:29.369Z,6.00
2018-09-29T13:05:20.212Z,5.77
2018-09-29T13:07:54.408Z,5.63
2018-09-29T13:10:24.003Z,7.27
2018-09-29T13:12:56.752Z,4.17
2018-09-29T13:15:26.570Z,5.83
2018-09-29T13:17:56.157Z,5.40
2018-09-29T13:20:26.023Z,4.93
2018-09-29T13:23:13.081Z,2.87
2018-09-29T13:29:18.605Z,4.73
2018-09-29T13:35:44.023Z,1.47
2018-09-29T13:38:36.842Z,3.50
2018-09-29T13:45:05.268Z,3.10
2018-09-29T13:48:01.324Z,5.50
2018-09-29T13:50:58.280Z,6.63
2018-09-29T13:54:08.376Z,4.27
2018-09-29T13:57:11.580Z,2.63
2018-09-29T14:00:10.112Z,6.13
2018-09-29T14:07:08.362Z,3.43
2018-09-29T14:10:09.216Z,4.60
2018-09-29T14:13:15.274Z,5.67
2018-09-29T14:16:09.669Z,3.17
2018-09-29T14:19:07.725Z,4.63
2018-09-29T14:22:08.386Z,4.40
2018-09-29T14:25:31.420Z,3.07
2018-09-29T14:34:06.353Z,4.53
2018-09-29T14:36:40.396Z,4.30
2018-09-29T14:39:14.746Z,3.90
2018-09-29T14:41:49.144Z,2.93
2018-09-29T14:44:22.380Z,4.37
2018-09-29T14:46:55.821Z,5.30
2018-09-29T14:49:26.374Z,2.30
2018-09-29T14:51:59.761Z,4.43
2018-09-29T14:54:32.748Z,4.03
2018-09-29T14:57:02.459Z,4.87
2018-09-29T14:59:36.142Z,2.93
2018-09-29T15:02:07.930Z,3.50
2018-09-29T15:04:40.754Z,3.97
2018-09-29T15:07:14.817Z,4.13
2018-09-29T15:09:48.577Z,3.03
2018-09-29T15:12:22.403Z,3.73
2018-09-29T15:14:51.941Z,4.57
2018-09-29T15:17:21.824Z,5.30
2018-09-29T15:19:54.191Z,3.67
2018-09-29T15:22:27.407Z,3.07
2018-09-29T15:25:01.558Z,2.87
2018-09-29T15:27:33.750Z,4.10
2018-09-29T15:30:07.599Z,2.77
2018-09-29T15:32:40.887Z,4.73
2018-09-29T15:35:14.855Z,3.80
2018-09-29T15:37:47.626Z,3.40
2018-09-29T15:40:21.556Z,4.20
2018-09-29T15:42:55.549Z,4.43
2018-09-29T15:45:29.581Z,3.50
2018-09-29T15:48:03.301Z,4.00
2018-09-29T15:50:37.323Z,4.43
2018-09-29T15:53:10.915Z,3.13
2018-09-29T15:55:44.832Z,3.00
2018-09-29T15:58:18.607Z,5.10
2018-09-29T16:00:51.724Z,4.40
2018-09-29T16:03:21.482Z,3.80
2018-09-29T16:05:54.482Z,5.43
2018-09-29T16:08:24.315Z,3.40
2018-09-29T16:10:54.508Z,3.23
2018-09-29T16:13:24.119Z,3.67
2018-09-29T16:15:53.661Z,2.27
2018-09-29T16:18:27.681Z,3.90
2018-09-29T16:21:01.590Z,3.23
2018-09-29T16:23:32.177Z,3.50
2018-09-29T16:26:01.843Z,4.17
2018-09-29T16:28:31.668Z,3.17
2018-09-29T16:31:01.673Z,5.57
2018-09-29T16:33:31.130Z,4.07
2018-09-29T16:36:00.569Z,4.17
2018-09-29T16:38:30.097Z,3.67
2018-09-29T16:40:59.755Z,3.70
2018-09-29T16:43:29.541Z,3.23
2018-09-29T16:45:59.031Z,4.87
2018-09-29T16:48:28.693Z,3.80
2018-09-29T16:50:58.170Z,5.43
2018-09-29T16:53:27.637Z,3.60
2018-09-29T16:55:57.059Z,3.43
2018-09-29T16:58:26.536Z,5.17
2018-09-29T17:00:56.000Z,6.50
2018-09-29T17:03:25.442Z,2.47
2018-09-29T17:05:54.899Z,3.97
2018-09-29T17:08:24.345Z,4.97
2018-09-29T17:10:53.918Z,4.03
2018-09-29T17:13:23.379Z,5.47
2018-09-29T17:15:52.851Z,4.90
2018-09-29T17:18:22.253Z,5.13
2018-09-29T17:20:51.714Z,4.13
2018-09-29T17:23:21.154Z,2.80
2018-09-29T17:25:50.707Z,4.93
2018-09-29T17:28:20.173Z,5.20
2018-09-29T17:30:49.764Z,2.83
2018-09-29T17:33:19.231Z,6.23
2018-09-29T17:35:48.680Z,5.30
2018-09-29T17:38:21.985Z,3.07
2018-09-29T17:40:51.451Z,3.00
2018-09-29T17:43:20.904Z,6.30
2018-09-29T17:45:50.417Z,3.57
2018-09-29T17:48:20.857Z,3.03
2018-09-29T17:50:50.420Z,4.40
2018-09-29T17:53:19.867Z,3.57
2018-09-29T17:55:49.290Z,6.03
2018-09-29T17:58:18.698Z,5.10
2018-09-29T18:00:48.126Z,3.27
2018-09-29T18:03:17.585Z,6.37
2018-09-29T18:05:47.048Z,5.43
2018-09-29T18:08:16.538Z,3.47
2018-09-29T18:10:46.176Z,3.37
2018-09-29T18:13:15.727Z,6.30
2018-09-29T18:15:45.572Z,2.50
2018-09-29T18:18:14.988Z,5.20
2018-09-29T18:20:44.421Z,5.23
2018-09-29T18:23:13.904Z,3.87
2018-09-29T18:25:43.293Z,7.50
2018-09-29T18:28:12.927Z,4.87
2018-09-29T18:30:42.371Z,7.03
2018-09-29T18:33:11.860Z,6.73
2018-09-29T18:35:41.323Z,6.63
2018-09-29T18:38:10.722Z,5.33
2018-09-29T18:40:40.363Z,5.27
2018-09-29T18:43:09.906Z,5.23
2018-09-29T18:45:39.329Z,8.33
2018-09-29T18:48:08.798Z,6.70
2018-09-29T18:53:14.548Z,9.33
2018-09-29T18:55:44.059Z,5.37
2018-09-29T18:58:14.550Z,7.67
2018-09-29T19:00:43.984Z,3.83
2018-09-29T19:03:13.392Z,6.17
2018-09-29T19:05:42.964Z,8.13
2018-09-29T19:08:12.429Z,7.10
2018-09-29T19:10:41.944Z,5.97
2018-09-29T19:13:11.376Z,6.80
2018-09-29T19:15:42.222Z,5.93
2018-09-29T19:18:11.673Z,5.47
2018-09-29T19:20:41.171Z,8.70
2018-09-29T19:23:10.603Z,4.50
2018-09-29T19:25:40.249Z,7.27
2018-09-29T19:28:09.818Z,9.17
2018-09-29T19:30:39.232Z,8.00
2018-09-29T19:33:09.410Z,7.80
2018-09-29T19:35:38.886Z,8.73
2018-09-29T19:38:08.545Z,9.27
2018-09-29T19:40:37.992Z,10.67
2018-09-29T19:43:07.378Z,11.87
2018-09-29T19:45:36.839Z,7.83
2018-09-29T19:48:06.314Z,11.17
2018-09-29T19:50:35.767Z,8.13
2018-09-29T19:53:05.223Z,10.17
2018-09-29T19:55:34.644Z,10.37
2018-09-29T19:58:04.125Z,11.97
2018-09-29T20:00:33.561Z,10.73
2018-09-29T20:03:02.962Z,9.17
2018-09-29T20:05:32.417Z,11.83
2018-09-29T20:08:01.836Z,15.80
2018-09-29T20:10:31.300Z,11.20
2018-09-29T20:13:00.795Z,11.07
2018-09-29T20:15:30.234Z,14.60
2018-09-29T20:17:59.616Z,9.17
2018-09-29T20:20:29.050Z,9.20
2018-09-29T20:22:58.500Z,8.60
2018-09-29T20:25:27.975Z,11.50
2018-09-29T20:27:57.446Z,8.83
2018-09-29T20:30:26.857Z,9.80
2018-09-29T20:32:56.310Z,9.67
2018-09-29T20:35:25.834Z,8.73
2018-09-29T20:37:55.274Z,12.10
2018-09-29T20:40:24.721Z,10.00
2018-09-29T20:42:54.147Z,10.07
2018-09-29T20:45:23.534Z,9.70
2018-09-29T20:47:53.013Z,11.17
2018-09-29T20:50:22.416Z,11.50
2018-09-29T20:52:51.894Z,9.00
2018-09-29T20:55:21.333Z,8.77
2018-09-29T20:57:50.812Z,9.50
2018-09-29T21:00:20.269Z,9.90
2018-09-29T21:02:49.715Z,8.73
2018-09-29T21:05:19.093Z,8.83
2018-09-29T21:07:48.494Z,8.40
2018-09-29T21:10:17.905Z,9.77
2018-09-29T21:12:47.445Z,9.73
2018-09-29T21:15:16.859Z,7.00
2018-09-29T21:17:46.438Z,9.87
2018-09-29T21:20:15.909Z,9.03
2018-09-29T21:22:45.321Z,9.37
2018-09-29T21:25:14.810Z,9.67
2018-09-29T21:27:44.259Z,7.90
2018-09-29T21:30:13.687Z,11.70
2018-09-29T21:32:43.175Z,9.80
2018-09-29T21:35:12.642Z,9.17
2018-09-29T21:37:42.086Z,10.97
2018-09-29T21:40:11.492Z,8.47
2018-09-29T21:42:40.937Z,7.87
2018-09-29T21:45:10.360Z,9.13
2018-09-29T21:47:39.795Z,10.43
2018-09-29T21:50:09.266Z,13.83
2018-09-29T21:52:38.674Z,11.10
2018-09-29T21:55:08.159Z,9.83
2018-09-29T21:57:37.590Z,11.63
2018-09-29T22:00:07.301Z,13.10
2018-09-29T22:02:36.708Z,9.97
2018-09-29T22:05:06.301Z,9.23
2018-09-29T22:07:35.796Z,11.43
2018-09-29T22:10:05.249Z,9.47
2018-09-29T22:12:34.654Z,12.13
2018-09-29T22:15:04.153Z,10.00
2018-09-29T22:17:33.627Z,10.53
2018-09-29T22:20:03.142Z,8.20
2018-09-29T22:22:32.574Z,8.50
2018-09-29T22:25:02.030Z,9.13
2018-09-29T22:27:31.458Z,10.30
2018-09-29T22:30:00.886Z,9.60
2018-09-29T22:32:30.299Z,8.77
2018-09-29T22:34:59.729Z,10.37
2018-09-29T22:37:29.124Z,9.43
2018-09-29T22:39:58.631Z,9.13
2018-09-29T22:42:28.065Z,8.47
2018-09-29T22:44:57.544Z,7.27
2018-09-29T22:47:27.624Z,9.77
2018-09-29T22:49:57.026Z,7.63
2018-09-29T22:52:26.474Z,8.30
2018-09-29T22:54:55.943Z,6.93
2018-09-29T22:57:25.588Z,7.43
2018-09-29T22:59:54.998Z,8.83
2018-09-29T23:02:24.442Z,6.73
2018-09-29T23:04:53.865Z,8.33
2018-09-29T23:07:23.280Z,7.57
2018-09-29T23:09:52.734Z,7.70
2018-09-29T23:12:22.147Z,7.80
2018-09-29T23:14:51.688Z,7.83
2018-09-29T23:17:21.126Z,7.37
2018-09-29T23:19:50.561Z,9.17
2018-09-29T23:22:19.994Z,9.00
2018-09-29T23:24:49.437Z,13.43
2018-09-29T23:27:18.847Z,7.97
2018-09-29T23:29:48.343Z,8.17
2018-09-29T23:32:17.793Z,7.53
2018-09-29T23:34:47.355Z,8.40
2018-09-29T23:37:16.853Z,10.63
2018-09-29T23:39:46.282Z,10.43
2018-09-29T23:42:15.816Z,12.67
2018-09-29T23:44:45.264Z,11.67
2018-09-29T23:47:14.734Z,9.60
2018-09-29T23:49:44.210Z,10.73
2018-09-29T23:52:13.750Z,12.87
2018-09-29T23:54:43.193Z,11.70
2018-09-29T23:57:12.642Z,10.27
2018-09-29T23:59:42.096Z,11.57
