createdAt,value
2022-12-16T00:01:44.091Z,17.80
2022-12-16T00:04:12.282Z,17.80
2022-12-16T00:06:40.531Z,17.80
2022-12-16T00:09:08.727Z,17.80
2022-12-16T00:11:36.855Z,17.80
2022-12-16T00:14:05.963Z,17.80
2022-12-16T00:16:34.290Z,17.70
2022-12-16T00:19:04.074Z,17.70
2022-12-16T00:21:32.309Z,17.70
2022-12-16T00:24:00.719Z,17.70
2022-12-16T00:26:29.914Z,17.70
2022-12-16T00:28:58.348Z,17.70
2022-12-16T00:31:27.620Z,17.70
2022-12-16T00:33:58.240Z,17.70
2022-12-16T00:36:28.044Z,17.70
2022-12-16T00:38:56.394Z,17.70
2022-12-16T00:41:24.616Z,17.70
2022-12-16T00:43:52.857Z,17.70
2022-12-16T00:46:21.647Z,17.70
2022-12-16T00:48:49.972Z,17.70
2022-12-16T00:51:18.168Z,17.70
2022-12-16T00:53:47.907Z,17.60
2022-12-16T00:56:16.348Z,17.60
2022-12-16T00:58:44.558Z,17.60
2022-12-16T01:01:13.291Z,17.60
2022-12-16T01:03:42.109Z,17.60
2022-12-16T01:06:12.209Z,17.60
2022-12-16T01:08:40.740Z,17.60
2022-12-16T01:11:11.687Z,17.60
2022-12-16T01:13:39.866Z,17.60
2022-12-16T01:16:08.700Z,17.60
2022-12-16T01:18:36.973Z,17.60
2022-12-16T01:21:06.169Z,17.60
2022-12-16T01:23:35.283Z,17.60
2022-12-16T01:26:03.949Z,17.60
2022-12-16T01:28:33.615Z,17.60
2022-12-16T01:31:02.867Z,17.60
2022-12-16T01:33:32.326Z,17.60
2022-12-16T01:36:05.925Z,17.60
2022-12-16T01:38:34.370Z,17.50
2022-12-16T01:41:03.382Z,17.50
2022-12-16T01:43:35.278Z,17.50
2022-12-16T01:46:10.502Z,17.50
2022-12-16T01:48:46.440Z,17.50
2022-12-16T01:51:19.544Z,17.50
2022-12-16T01:53:50.267Z,17.50
2022-12-16T01:56:20.773Z,17.50
2022-12-16T01:58:51.397Z,17.50
2022-12-16T02:01:21.006Z,17.50
2022-12-16T02:03:50.349Z,17.50
2022-12-16T02:06:18.589Z,17.50
2022-12-16T02:08:46.901Z,17.50
2022-12-16T02:11:28.946Z,17.50
2022-12-16T02:14:39.116Z,17.50
2022-12-16T02:17:16.184Z,17.50
2022-12-16T02:20:38.219Z,17.50
2022-12-16T02:23:29.705Z,17.50
2022-12-16T02:26:20.676Z,17.40
2022-12-16T02:29:15.032Z,17.40
2022-12-16T02:31:55.054Z,17.50
2022-12-16T02:34:27.979Z,17.40
2022-12-16T02:37:11.520Z,17.40
2022-12-16T02:39:43.662Z,17.40
2022-12-16T02:42:18.295Z,17.40
2022-12-16T02:44:55.412Z,17.40
2022-12-16T02:47:25.612Z,17.40
2022-12-16T02:49:55.859Z,17.40
2022-12-16T02:52:26.882Z,17.40
2022-12-16T02:55:00.039Z,17.40
2022-12-16T02:57:59.279Z,17.40
2022-12-16T03:00:35.205Z,17.40
2022-12-16T03:03:09.937Z,17.40
2022-12-16T03:05:42.171Z,17.40
2022-12-16T03:08:14.351Z,17.40
2022-12-16T03:10:46.239Z,17.30
2022-12-16T03:13:17.525Z,17.30
2022-12-16T03:15:48.236Z,17.30
2022-12-16T03:18:19.751Z,17.40
2022-12-16T03:20:53.547Z,17.30
2022-12-16T03:23:29.604Z,17.30
2022-12-16T03:26:04.860Z,17.30
2022-12-16T03:28:43.976Z,17.30
2022-12-16T03:31:21.142Z,17.30
2022-12-16T03:33:57.993Z,17.30
2022-12-16T03:36:28.439Z,17.30
2022-12-16T03:38:57.658Z,17.30
2022-12-16T03:41:27.263Z,17.30
2022-12-16T03:43:55.778Z,17.30
2022-12-16T03:46:24.052Z,17.30
2022-12-16T03:48:53.966Z,17.30
2022-12-16T03:51:22.171Z,17.30
2022-12-16T03:53:50.403Z,17.30
2022-12-16T03:56:18.656Z,17.30
2022-12-16T03:58:47.092Z,17.20
2022-12-16T04:01:15.560Z,17.30
2022-12-16T04:03:43.908Z,17.20
2022-12-16T04:06:13.566Z,17.20
2022-12-16T04:08:41.772Z,17.20
2022-12-16T04:11:41.942Z,17.20
2022-12-16T04:14:30.217Z,17.20
2022-12-16T04:17:16.755Z,17.20
2022-12-16T04:20:04.184Z,17.20
2022-12-16T04:22:55.042Z,17.20
2022-12-16T04:25:26.152Z,17.20
2022-12-16T04:27:54.210Z,17.20
2022-12-16T04:30:23.098Z,17.20
2022-12-16T04:33:12.453Z,17.20
2022-12-16T04:35:58.471Z,17.20
2022-12-16T04:38:45.991Z,17.20
2022-12-16T04:41:31.668Z,17.30
2022-12-16T04:44:17.952Z,17.30
2022-12-16T04:47:03.850Z,17.30
2022-12-16T04:49:49.160Z,17.30
2022-12-16T04:52:35.719Z,17.30
2022-12-16T04:55:23.814Z,17.30
2022-12-16T04:58:11.291Z,17.30
2022-12-16T05:00:57.243Z,17.30
2022-12-16T05:03:43.301Z,17.40
2022-12-16T05:06:29.092Z,17.40
2022-12-16T05:09:14.555Z,17.40
2022-12-16T05:12:01.770Z,17.40
2022-12-16T05:14:47.292Z,17.40
2022-12-16T05:17:33.647Z,17.50
2022-12-16T05:20:19.644Z,17.40
2022-12-16T05:23:05.548Z,17.40
2022-12-16T05:25:50.882Z,17.40
2022-12-16T05:28:37.657Z,17.50
2022-12-16T05:31:23.473Z,17.50
2022-12-16T05:34:09.151Z,17.50
2022-12-16T05:36:54.582Z,17.50
2022-12-16T05:39:39.950Z,17.50
2022-12-16T05:42:25.841Z,17.50
2022-12-16T05:45:12.986Z,17.50
2022-12-16T05:47:59.036Z,17.50
2022-12-16T05:50:45.148Z,17.50
2022-12-16T05:53:31.394Z,17.50
2022-12-16T05:56:17.329Z,17.50
2022-12-16T05:59:17.655Z,17.50
2022-12-16T06:02:04.850Z,17.50
2022-12-16T06:04:50.791Z,17.50
2022-12-16T06:07:36.141Z,17.50
2022-12-16T06:10:22.152Z,17.50
2022-12-16T06:13:07.667Z,17.50
2022-12-16T06:15:53.034Z,17.50
2022-12-16T06:18:40.474Z,17.50
2022-12-16T06:21:25.722Z,17.50
2022-12-16T06:24:11.165Z,17.50
2022-12-16T06:26:56.553Z,17.50
2022-12-16T06:29:42.036Z,17.50
2022-12-16T06:32:27.452Z,17.50
2022-12-16T06:35:10.833Z,17.50
2022-12-16T06:37:57.075Z,17.40
2022-12-16T06:40:42.512Z,17.40
2022-12-16T06:43:27.998Z,17.50
2022-12-16T06:46:13.572Z,17.50
2022-12-16T06:48:59.078Z,17.40
2022-12-16T06:51:46.238Z,17.40
2022-12-16T06:54:31.564Z,17.50
2022-12-16T06:57:17.767Z,17.50
2022-12-16T07:00:22.529Z,17.50
2022-12-16T07:03:08.199Z,17.50
2022-12-16T07:05:53.933Z,17.50
2022-12-16T07:08:41.353Z,17.50
2022-12-16T07:11:27.022Z,17.50
2022-12-16T07:14:12.446Z,17.50
2022-12-16T07:16:58.154Z,17.60
2022-12-16T07:19:43.514Z,17.60
2022-12-16T07:22:29.267Z,17.60
2022-12-16T07:25:16.515Z,17.60
2022-12-16T07:28:05.119Z,17.60
2022-12-16T07:30:51.081Z,17.60
2022-12-16T07:33:37.165Z,17.60
2022-12-16T07:36:23.238Z,17.60
2022-12-16T07:39:08.910Z,17.60
2022-12-16T07:41:56.029Z,17.60
2022-12-16T07:44:41.847Z,17.60
2022-12-16T07:47:27.383Z,17.50
2022-12-16T07:50:12.802Z,17.60
2022-12-16T07:52:58.374Z,17.60
2022-12-16T07:55:43.672Z,17.60
2022-12-16T07:58:30.606Z,17.60
2022-12-16T08:01:15.993Z,17.60
2022-12-16T08:04:01.460Z,17.60
2022-12-16T08:06:47.346Z,17.60
2022-12-16T08:09:47.837Z,17.70
2022-12-16T08:12:33.747Z,17.70
2022-12-16T08:15:21.075Z,17.70
2022-12-16T08:18:10.314Z,17.80
2022-12-16T08:20:56.005Z,17.80
2022-12-16T08:23:41.716Z,17.90
2022-12-16T08:26:27.905Z,17.90
2022-12-16T08:32:20.184Z,18.00
2022-12-16T08:35:06.218Z,18.00
2022-12-16T08:37:51.674Z,18.10
2022-12-16T08:40:37.412Z,18.10
2022-12-16T08:43:23.368Z,18.10
2022-12-16T08:46:12.140Z,18.10
2022-12-16T08:48:59.085Z,18.20
2022-12-16T08:51:56.432Z,18.20
2022-12-16T08:54:42.097Z,18.20
2022-12-16T08:57:27.820Z,18.30
2022-12-16T09:00:13.439Z,18.30
2022-12-16T09:02:59.467Z,18.30
2022-12-16T09:05:46.584Z,18.30
2022-12-16T09:08:32.141Z,18.30
2022-12-16T09:11:34.054Z,18.40
2022-12-16T09:14:19.313Z,18.40
2022-12-16T09:17:04.929Z,18.40
2022-12-16T09:19:58.642Z,18.40
2022-12-16T09:22:45.776Z,18.50
2022-12-16T09:25:31.400Z,18.50
2022-12-16T09:28:16.822Z,18.50
2022-12-16T09:31:02.587Z,18.50
2022-12-16T09:33:48.428Z,18.60
2022-12-16T09:36:34.115Z,18.60
2022-12-16T09:39:21.436Z,18.60
2022-12-16T09:42:18.547Z,18.60
2022-12-16T09:45:14.746Z,18.70
2022-12-16T09:48:09.214Z,18.70
2022-12-16T09:50:57.882Z,18.70
2022-12-16T09:53:41.505Z,18.80
2022-12-16T09:56:35.213Z,18.80
2022-12-16T09:59:28.984Z,18.80
2022-12-16T10:02:14.526Z,18.80
2022-12-16T10:05:00.566Z,18.90
2022-12-16T10:07:50.562Z,18.90
2022-12-16T10:10:56.457Z,18.90
2022-12-16T10:13:52.535Z,19.00
2022-12-16T10:16:43.668Z,19.00
2022-12-16T10:19:47.954Z,19.00
2022-12-16T10:22:38.211Z,19.00
2022-12-16T10:25:32.896Z,19.00
2022-12-16T10:28:26.220Z,19.10
2022-12-16T10:31:13.370Z,19.10
2022-12-16T10:34:01.068Z,19.10
2022-12-16T10:36:46.767Z,19.20
2022-12-16T10:39:42.116Z,19.20
2022-12-16T10:42:37.119Z,19.20
2022-12-16T10:45:24.563Z,19.30
2022-12-16T10:48:11.391Z,19.50
2022-12-16T10:50:57.019Z,19.50
2022-12-16T10:53:45.807Z,19.60
2022-12-16T10:56:45.133Z,19.50
2022-12-16T10:59:31.569Z,19.50
2022-12-16T11:02:17.997Z,19.50
2022-12-16T11:05:06.549Z,19.50
2022-12-16T11:07:56.821Z,19.50
2022-12-16T11:10:56.096Z,19.50
2022-12-16T11:13:44.572Z,19.50
2022-12-16T11:16:37.975Z,19.50
2022-12-16T11:19:24.235Z,19.50
2022-12-16T11:22:25.291Z,19.50
2022-12-16T11:25:20.231Z,19.50
2022-12-16T11:28:06.944Z,19.50
2022-12-16T11:30:53.552Z,19.50
2022-12-16T11:33:51.390Z,19.50
2022-12-16T11:36:41.042Z,19.50
2022-12-16T11:39:33.884Z,19.50
2022-12-16T11:42:20.533Z,19.50
2022-12-16T11:45:09.879Z,19.50
2022-12-16T11:48:00.004Z,19.50
2022-12-16T11:50:47.540Z,19.50
2022-12-16T11:53:49.211Z,19.50
2022-12-16T11:56:40.594Z,19.50
2022-12-16T11:59:33.243Z,19.50
2022-12-16T12:02:22.805Z,19.50
2022-12-16T12:05:09.078Z,19.50
2022-12-16T12:08:00.969Z,19.60
2022-12-16T12:11:08.312Z,19.70
2022-12-16T12:14:07.306Z,19.80
2022-12-16T12:17:04.874Z,19.80
2022-12-16T12:20:05.051Z,19.80
2022-12-16T12:22:54.621Z,19.80
2022-12-16T12:25:47.322Z,19.80
2022-12-16T12:28:45.584Z,19.80
2022-12-16T12:31:41.579Z,19.70
2022-12-16T12:34:35.983Z,19.70
2022-12-16T12:37:26.148Z,19.70
2022-12-16T12:40:18.866Z,19.70
2022-12-16T12:43:07.718Z,19.60
2022-12-16T12:46:09.322Z,19.60
2022-12-16T12:49:04.243Z,19.60
2022-12-16T12:51:56.596Z,19.50
2022-12-16T12:54:50.872Z,19.50
2022-12-16T12:57:39.301Z,19.50
2022-12-16T13:00:35.738Z,19.50
2022-12-16T13:03:26.474Z,19.50
2022-12-16T13:06:14.570Z,19.50
2022-12-16T13:09:04.153Z,19.40
2022-12-16T13:11:51.533Z,19.40
2022-12-16T13:15:13.123Z,19.30
2022-12-16T13:18:39.997Z,19.30
2022-12-16T13:21:58.845Z,19.30
2022-12-16T13:25:05.354Z,19.30
2022-12-16T13:28:12.547Z,19.30
2022-12-16T13:30:58.102Z,19.20
2022-12-16T13:33:48.303Z,19.20
2022-12-16T13:36:36.063Z,19.20
2022-12-16T13:39:39.680Z,19.20
2022-12-16T13:43:08.587Z,19.20
2022-12-16T13:45:57.433Z,19.20
2022-12-16T13:48:55.274Z,19.20
2022-12-16T13:52:26.344Z,19.10
2022-12-16T13:55:36.942Z,19.10
2022-12-16T13:58:31.685Z,19.10
2022-12-16T14:01:24.443Z,19.10
2022-12-16T14:04:11.907Z,19.10
2022-12-16T14:06:59.128Z,19.10
2022-12-16T14:09:49.364Z,19.00
2022-12-16T14:12:54.806Z,19.00
2022-12-16T14:18:18.493Z,19.10
2022-12-16T14:21:27.196Z,19.10
2022-12-16T14:24:36.194Z,19.10
2022-12-16T14:27:30.280Z,19.10
2022-12-16T14:30:16.261Z,19.10
2022-12-16T14:33:15.234Z,19.20
2022-12-16T14:36:08.031Z,19.20
2022-12-16T14:38:55.069Z,19.20
2022-12-16T14:42:00.138Z,19.20
2022-12-16T14:44:45.823Z,19.30
2022-12-16T14:47:35.640Z,19.30
2022-12-16T14:50:21.371Z,19.30
2022-12-16T14:53:15.153Z,19.30
2022-12-16T14:56:00.946Z,19.30
2022-12-16T14:58:58.003Z,19.30
2022-12-16T15:01:45.918Z,19.40
2022-12-16T15:04:35.782Z,19.40
2022-12-16T15:07:30.993Z,19.40
2022-12-16T15:10:33.738Z,19.40
2022-12-16T15:13:20.082Z,19.40
2022-12-16T15:16:07.562Z,19.40
2022-12-16T15:18:56.313Z,19.40
2022-12-16T15:21:45.110Z,19.40
2022-12-16T15:24:37.055Z,19.50
2022-12-16T15:27:45.138Z,19.50
2022-12-16T15:30:58.168Z,19.50
2022-12-16T15:33:46.836Z,19.50
2022-12-16T15:36:55.686Z,19.50
2022-12-16T15:39:45.117Z,19.50
2022-12-16T15:42:39.861Z,19.50
2022-12-16T15:45:51.759Z,19.40
2022-12-16T15:48:51.888Z,19.40
2022-12-16T15:51:46.554Z,19.40
2022-12-16T15:57:46.508Z,19.40
2022-12-16T16:00:54.751Z,19.40
2022-12-16T16:03:45.198Z,19.40
2022-12-16T16:06:36.179Z,19.40
2022-12-16T16:09:31.446Z,19.30
2022-12-16T16:12:28.302Z,19.30
2022-12-16T16:15:20.651Z,19.30
2022-12-16T16:18:12.398Z,19.30
2022-12-16T16:20:58.665Z,19.30
2022-12-16T16:23:43.997Z,19.20
2022-12-16T16:26:31.785Z,19.20
2022-12-16T16:29:17.495Z,19.20
2022-12-16T16:32:04.337Z,19.20
2022-12-16T16:34:51.953Z,19.10
2022-12-16T16:37:40.592Z,19.10
2022-12-16T16:40:36.757Z,19.10
2022-12-16T16:43:22.357Z,19.10
2022-12-16T16:46:13.184Z,19.00
2022-12-16T16:49:05.248Z,19.00
2022-12-16T16:51:52.589Z,19.00
2022-12-16T16:54:38.191Z,19.00
2022-12-16T16:57:24.188Z,18.90
2022-12-16T17:00:09.631Z,18.90
2022-12-16T17:02:58.187Z,18.90
2022-12-16T17:05:44.459Z,18.80
2022-12-16T17:08:30.354Z,18.80
2022-12-16T17:11:16.292Z,18.80
2022-12-16T17:14:04.963Z,18.80
2022-12-16T17:16:50.597Z,18.80
2022-12-16T17:19:36.234Z,18.70
2022-12-16T17:22:21.985Z,18.70
2022-12-16T17:25:08.932Z,18.70
2022-12-16T17:27:55.064Z,18.70
2022-12-16T17:30:47.063Z,18.70
2022-12-16T17:33:34.218Z,18.60
2022-12-16T17:36:20.391Z,18.60
2022-12-16T17:39:12.341Z,18.60
2022-12-16T17:41:59.641Z,18.60
2022-12-16T17:44:46.329Z,18.60
2022-12-16T17:47:32.569Z,18.60
2022-12-16T17:50:18.168Z,18.60
2022-12-16T17:53:19.112Z,18.50
2022-12-16T17:56:05.074Z,18.50
2022-12-16T17:58:56.972Z,18.50
2022-12-16T18:01:45.716Z,18.50
2022-12-16T18:04:34.633Z,18.50
2022-12-16T18:07:20.200Z,18.50
2022-12-16T18:10:06.151Z,18.40
2022-12-16T18:12:52.030Z,18.50
2022-12-16T18:15:39.343Z,18.40
2022-12-16T18:18:26.982Z,18.40
2022-12-16T18:21:12.888Z,18.40
2022-12-16T18:23:58.434Z,18.40
2022-12-16T18:26:47.272Z,18.40
2022-12-16T18:29:38.240Z,18.30
2022-12-16T18:32:26.684Z,18.30
2022-12-16T18:35:15.000Z,18.30
2022-12-16T18:38:00.434Z,18.30
2022-12-16T18:40:46.330Z,18.30
2022-12-16T18:43:32.296Z,18.20
2022-12-16T18:46:18.440Z,18.20
2022-12-16T18:49:20.495Z,18.20
2022-12-16T18:52:06.255Z,18.20
2022-12-16T18:54:52.208Z,18.20
2022-12-16T18:57:39.862Z,18.20
2022-12-16T19:00:27.341Z,18.20
2022-12-16T19:03:19.159Z,18.20
2022-12-16T19:06:14.417Z,18.20
2022-12-16T19:09:11.652Z,18.20
2022-12-16T19:11:57.409Z,18.20
2022-12-16T19:14:42.873Z,18.20
2022-12-16T19:17:36.995Z,18.20
2022-12-16T19:20:26.286Z,18.20
2022-12-16T19:23:15.516Z,18.20
2022-12-16T19:26:01.051Z,18.20
2022-12-16T19:28:47.136Z,18.20
2022-12-16T19:31:33.254Z,18.10
2022-12-16T19:34:18.874Z,18.20
2022-12-16T19:37:04.538Z,18.20
2022-12-16T19:39:56.769Z,18.20
2022-12-16T19:42:42.539Z,18.20
2022-12-16T19:45:28.816Z,18.10
2022-12-16T19:48:27.766Z,18.10
2022-12-16T19:51:16.194Z,18.10
2022-12-16T19:54:04.095Z,18.10
2022-12-16T19:56:51.872Z,18.20
2022-12-16T19:59:43.632Z,18.10
2022-12-16T20:02:31.211Z,18.20
2022-12-16T20:05:23.939Z,18.10
2022-12-16T20:08:09.918Z,18.10
2022-12-16T20:10:56.347Z,18.10
2022-12-16T20:13:44.173Z,18.10
2022-12-16T20:16:31.065Z,18.10
2022-12-16T20:19:17.022Z,18.10
2022-12-16T20:25:10.660Z,18.10
2022-12-16T20:27:56.561Z,18.10
2022-12-16T20:30:44.208Z,18.10
2022-12-16T20:33:57.067Z,18.00
2022-12-16T20:36:47.011Z,18.10
2022-12-16T20:39:39.009Z,18.10
2022-12-16T20:42:24.927Z,18.00
2022-12-16T20:45:10.954Z,18.00
2022-12-16T20:48:04.024Z,18.00
2022-12-16T20:50:56.090Z,18.00
2022-12-16T20:53:42.393Z,18.00
2022-12-16T20:56:28.751Z,18.00
2022-12-16T20:59:14.601Z,18.00
2022-12-16T21:02:22.153Z,18.00
2022-12-16T21:05:07.519Z,18.00
2022-12-16T21:07:53.671Z,17.90
2022-12-16T21:10:51.643Z,17.90
2022-12-16T21:13:38.964Z,17.90
2022-12-16T21:16:25.985Z,17.90
2022-12-16T21:19:11.958Z,17.90
2022-12-16T21:21:59.145Z,17.90
2022-12-16T21:24:43.956Z,17.90
2022-12-16T21:27:29.644Z,17.90
2022-12-16T21:30:15.251Z,17.80
2022-12-16T21:33:01.215Z,17.90
2022-12-16T21:35:46.626Z,17.80
2022-12-16T21:38:33.759Z,17.80
2022-12-16T21:41:19.912Z,17.90
2022-12-16T21:44:09.042Z,17.80
2022-12-16T21:46:55.304Z,17.80
2022-12-16T21:49:42.408Z,17.80
2022-12-16T21:52:28.229Z,17.80
2022-12-16T21:55:15.616Z,17.80
2022-12-16T21:58:02.284Z,17.70
2022-12-16T22:00:57.482Z,17.70
2022-12-16T22:03:52.097Z,17.70
2022-12-16T22:06:37.825Z,17.80
2022-12-16T22:09:23.790Z,17.70
2022-12-16T22:12:10.816Z,17.70
2022-12-16T22:14:56.285Z,17.70
2022-12-16T22:17:41.867Z,17.70
2022-12-16T22:20:27.844Z,17.70
2022-12-16T22:23:16.359Z,17.70
2022-12-16T22:26:01.945Z,17.70
2022-12-16T22:28:51.488Z,17.70
2022-12-16T22:31:37.404Z,17.70
2022-12-16T22:34:23.242Z,17.60
2022-12-16T22:37:08.763Z,17.60
2022-12-16T22:39:55.439Z,17.60
2022-12-16T22:42:45.440Z,17.60
2022-12-16T22:45:32.800Z,17.60
2022-12-16T22:48:18.541Z,17.60
2022-12-16T22:51:04.615Z,17.60
2022-12-16T22:53:53.809Z,17.60
2022-12-16T22:56:39.576Z,17.60
2022-12-16T22:59:25.602Z,17.60
2022-12-16T23:02:15.670Z,17.60
2022-12-16T23:05:15.807Z,17.60
2022-12-16T23:08:01.374Z,17.60
2022-12-16T23:10:47.048Z,17.50
2022-12-16T23:13:32.494Z,17.50
2022-12-16T23:16:18.362Z,17.60
2022-12-16T23:19:05.276Z,17.50
2022-12-16T23:21:51.259Z,17.50
2022-12-16T23:24:37.391Z,17.50
2022-12-16T23:27:23.131Z,17.60
2022-12-16T23:30:11.872Z,17.50
2022-12-16T23:32:57.297Z,17.50
2022-12-16T23:35:50.705Z,17.50
2022-12-16T23:38:37.754Z,17.50
2022-12-16T23:41:23.604Z,17.50
2022-12-16T23:44:09.714Z,17.50
2022-12-16T23:46:55.332Z,17.40
2022-12-16T23:49:48.331Z,17.50
2022-12-16T23:52:35.260Z,17.50
2022-12-16T23:55:21.080Z,17.50
2022-12-16T23:58:16.368Z,17.50
