createdAt,value
2023-05-11T00:00:53.058Z,62.65
2023-05-11T00:03:06.226Z,62.94
2023-05-11T00:05:19.077Z,63.16
2023-05-11T00:07:31.670Z,63.47
2023-05-11T00:09:44.481Z,63.44
2023-05-11T00:11:57.130Z,63.22
2023-05-11T00:14:09.629Z,63.63
2023-05-11T00:16:22.160Z,63.91
2023-05-11T00:18:34.806Z,64.19
2023-05-11T00:20:47.391Z,64.42
2023-05-11T00:23:00.018Z,64.56
2023-05-11T00:25:12.647Z,64.81
2023-05-11T00:27:25.558Z,64.86
2023-05-11T00:29:38.252Z,65.04
2023-05-11T00:31:51.042Z,65.41
2023-05-11T00:34:03.821Z,65.43
2023-05-11T00:36:16.414Z,65.42
2023-05-11T00:38:29.041Z,65.27
2023-05-11T00:40:41.640Z,65.26
2023-05-11T00:42:54.194Z,65.19
2023-05-11T00:45:07.054Z,65.23
2023-05-11T00:47:20.041Z,65.41
2023-05-11T00:49:32.586Z,65.67
2023-05-11T00:51:45.318Z,65.89
2023-05-11T00:53:59.012Z,66.18
2023-05-11T00:56:11.917Z,66.23
2023-05-11T00:58:25.705Z,66.32
2023-05-11T01:00:38.729Z,66.29
2023-05-11T01:02:51.828Z,66.39
2023-05-11T01:05:04.934Z,66.48
2023-05-11T01:07:28.071Z,66.93
2023-05-11T01:09:53.016Z,66.93
2023-05-11T01:12:22.411Z,67.37
2023-05-11T01:14:42.061Z,67.48
2023-05-11T01:16:59.364Z,67.87
2023-05-11T01:19:17.022Z,68.17
2023-05-11T01:21:33.320Z,68.37
2023-05-11T01:24:38.890Z,68.85
2023-05-11T01:27:12.101Z,68.69
2023-05-11T01:29:50.517Z,68.89
2023-05-11T01:32:10.793Z,68.70
2023-05-11T01:34:26.789Z,68.93
2023-05-11T01:36:44.380Z,69.42
2023-05-11T01:39:03.192Z,69.58
2023-05-11T01:41:19.450Z,69.70
2023-05-11T01:43:35.236Z,70.01
2023-05-11T01:45:51.292Z,70.13
2023-05-11T01:48:07.755Z,70.15
2023-05-11T01:50:22.760Z,70.04
2023-05-11T01:52:37.297Z,69.91
2023-05-11T01:54:52.448Z,70.03
2023-05-11T01:57:05.648Z,70.35
2023-05-11T01:59:19.541Z,70.63
2023-05-11T02:01:35.743Z,70.61
2023-05-11T02:03:50.029Z,70.39
2023-05-11T02:06:05.440Z,70.29
2023-05-11T02:08:19.784Z,70.01
2023-05-11T02:10:33.854Z,69.99
2023-05-11T02:12:50.496Z,69.91
2023-05-11T02:15:04.642Z,70.04
2023-05-11T02:17:21.088Z,70.45
2023-05-11T02:19:35.510Z,70.36
2023-05-11T02:21:50.113Z,70.36
2023-05-11T02:24:05.981Z,70.39
2023-05-11T02:26:18.656Z,70.29
2023-05-11T02:28:31.635Z,70.48
2023-05-11T02:30:46.851Z,70.45
2023-05-11T02:33:05.880Z,70.34
2023-05-11T02:35:25.432Z,70.39
2023-05-11T02:37:43.448Z,70.61
2023-05-11T02:40:00.796Z,70.89
2023-05-11T02:42:20.749Z,70.98
2023-05-11T02:44:36.280Z,71.32
2023-05-11T02:46:52.261Z,71.12
2023-05-11T02:49:09.290Z,71.39
2023-05-11T02:51:32.833Z,71.29
2023-05-11T02:53:47.211Z,71.59
2023-05-11T02:56:00.647Z,71.50
2023-05-11T02:58:13.535Z,71.63
2023-05-11T03:00:26.310Z,71.71
2023-05-11T03:02:39.103Z,71.73
2023-05-11T03:04:51.779Z,71.68
2023-05-11T03:07:04.774Z,71.91
2023-05-11T03:09:17.679Z,71.72
2023-05-11T03:11:30.830Z,71.46
2023-05-11T03:13:44.337Z,71.43
2023-05-11T03:15:57.969Z,71.88
2023-05-11T03:18:11.315Z,71.84
2023-05-11T03:20:24.059Z,71.96
2023-05-11T03:22:37.949Z,72.18
2023-05-11T03:24:51.628Z,72.10
2023-05-11T03:27:05.307Z,71.96
2023-05-11T03:29:18.300Z,72.01
2023-05-11T03:31:30.964Z,72.00
2023-05-11T03:33:43.564Z,72.13
2023-05-11T03:35:56.933Z,71.94
2023-05-11T03:38:12.465Z,71.86
2023-05-11T03:40:27.767Z,71.68
2023-05-11T03:42:42.150Z,71.88
2023-05-11T03:44:58.411Z,72.05
2023-05-11T03:47:12.900Z,72.26
2023-05-11T03:49:26.839Z,72.13
2023-05-11T03:51:40.669Z,72.14
2023-05-11T03:53:53.226Z,72.13
2023-05-11T03:56:07.339Z,71.94
2023-05-11T03:58:20.318Z,71.84
2023-05-11T04:00:33.363Z,71.80
2023-05-11T04:02:46.138Z,71.85
2023-05-11T04:04:58.789Z,71.53
2023-05-11T04:07:11.635Z,71.64
2023-05-11T04:09:24.261Z,71.47
2023-05-11T04:11:38.042Z,71.59
2023-05-11T04:13:50.658Z,71.52
2023-05-11T04:16:03.278Z,71.21
2023-05-11T04:18:15.955Z,71.37
2023-05-11T04:20:28.514Z,71.58
2023-05-11T04:22:41.381Z,71.57
2023-05-11T04:24:53.904Z,71.44
2023-05-11T04:27:06.633Z,71.30
2023-05-11T04:29:19.182Z,71.30
2023-05-11T04:31:32.265Z,71.19
2023-05-11T04:33:44.916Z,71.22
2023-05-11T04:35:58.782Z,71.03
2023-05-11T04:38:11.596Z,71.01
2023-05-11T04:40:24.107Z,71.22
2023-05-11T04:42:36.649Z,71.00
2023-05-11T04:44:49.188Z,70.75
2023-05-11T04:47:01.855Z,70.77
2023-05-11T04:49:14.498Z,70.66
2023-05-11T04:51:27.169Z,70.79
2023-05-11T04:53:39.813Z,70.74
2023-05-11T04:55:52.594Z,70.79
2023-05-11T04:58:05.317Z,70.85
2023-05-11T05:00:18.584Z,70.72
2023-05-11T05:02:31.521Z,70.78
2023-05-11T05:04:44.091Z,70.84
2023-05-11T05:06:58.036Z,70.72
2023-05-11T05:09:11.181Z,70.75
2023-05-11T05:11:24.187Z,70.47
2023-05-11T05:13:36.729Z,70.28
2023-05-11T05:15:49.275Z,69.97
2023-05-11T05:18:01.846Z,69.57
2023-05-11T05:20:15.511Z,69.41
2023-05-11T05:22:28.254Z,69.22
2023-05-11T05:24:43.068Z,68.93
2023-05-11T05:26:55.598Z,68.97
2023-05-11T05:29:08.687Z,69.13
2023-05-11T05:31:21.246Z,69.16
2023-05-11T05:33:33.860Z,69.03
2023-05-11T05:35:46.801Z,68.97
2023-05-11T05:37:59.494Z,68.97
2023-05-11T05:40:12.322Z,68.65
2023-05-11T05:42:24.988Z,68.26
2023-05-11T05:44:37.852Z,68.35
2023-05-11T05:46:50.618Z,68.55
2023-05-11T05:49:03.163Z,68.26
2023-05-11T05:51:16.424Z,68.01
2023-05-11T05:53:29.167Z,67.74
2023-05-11T05:55:41.801Z,67.64
2023-05-11T05:57:54.672Z,66.89
2023-05-11T06:00:09.601Z,66.23
2023-05-11T06:02:22.377Z,66.27
2023-05-11T06:04:35.408Z,65.73
2023-05-11T06:06:47.955Z,65.08
2023-05-11T06:09:00.597Z,65.44
2023-05-11T06:11:13.214Z,65.32
2023-05-11T06:13:25.848Z,65.35
2023-05-11T06:15:38.894Z,64.99
2023-05-11T06:17:52.522Z,64.80
2023-05-11T06:20:06.405Z,64.61
2023-05-11T06:22:18.926Z,64.46
2023-05-11T06:24:31.524Z,63.46
2023-05-11T06:26:44.052Z,63.04
2023-05-11T06:28:56.570Z,62.76
2023-05-11T06:31:09.722Z,62.94
2023-05-11T06:33:22.303Z,62.23
2023-05-11T06:35:37.546Z,62.09
2023-05-11T06:37:50.089Z,62.56
2023-05-11T06:40:03.179Z,61.96
2023-05-11T06:42:15.802Z,61.55
2023-05-11T06:44:28.320Z,61.27
2023-05-11T06:46:40.961Z,61.38
2023-05-11T06:48:53.480Z,60.92
2023-05-11T06:51:10.178Z,60.91
2023-05-11T06:53:22.977Z,61.06
2023-05-11T06:55:35.551Z,60.12
2023-05-11T06:57:50.758Z,59.75
2023-05-11T07:00:03.966Z,59.29
2023-05-11T07:02:16.495Z,58.57
2023-05-11T07:04:29.785Z,58.14
2023-05-11T07:06:42.462Z,58.23
2023-05-11T07:08:55.194Z,57.75
2023-05-11T07:11:07.873Z,57.94
2023-05-11T07:13:20.448Z,57.45
2023-05-11T07:15:33.092Z,57.36
2023-05-11T07:17:47.733Z,56.16
2023-05-11T07:20:00.429Z,55.42
2023-05-11T07:22:15.004Z,54.65
2023-05-11T07:24:27.896Z,54.63
2023-05-11T07:26:40.401Z,54.04
2023-05-11T07:28:53.039Z,52.42
2023-05-11T07:31:06.108Z,51.28
2023-05-11T07:33:18.687Z,51.30
2023-05-11T07:35:31.230Z,51.28
2023-05-11T07:37:43.803Z,49.06
2023-05-11T07:39:56.383Z,48.58
2023-05-11T07:42:08.960Z,47.95
2023-05-11T07:44:21.470Z,47.69
2023-05-11T07:46:34.183Z,47.46
2023-05-11T07:48:47.081Z,47.26
2023-05-11T07:51:00.045Z,46.84
2023-05-11T07:53:12.707Z,46.53
2023-05-11T07:55:25.392Z,45.95
2023-05-11T07:57:37.903Z,45.03
2023-05-11T07:59:51.191Z,44.65
2023-05-11T08:02:09.036Z,43.58
2023-05-11T08:04:23.282Z,42.54
2023-05-11T08:06:35.825Z,42.39
2023-05-11T08:08:48.463Z,42.39
2023-05-11T08:11:01.703Z,42.02
2023-05-11T08:13:14.203Z,41.71
2023-05-11T08:15:26.929Z,41.35
2023-05-11T08:17:39.614Z,41.85
2023-05-11T08:19:52.235Z,40.41
2023-05-11T08:22:04.802Z,39.14
2023-05-11T08:24:17.421Z,39.02
2023-05-11T08:26:30.011Z,38.07
2023-05-11T08:28:42.622Z,37.47
2023-05-11T08:30:56.661Z,37.08
2023-05-11T08:33:28.957Z,37.25
2023-05-11T08:35:42.220Z,36.55
2023-05-11T08:37:54.763Z,35.42
2023-05-11T08:40:09.568Z,34.59
2023-05-11T08:42:24.562Z,35.14
2023-05-11T08:44:40.380Z,35.22
2023-05-11T08:47:03.716Z,35.05
2023-05-11T08:49:53.082Z,33.85
2023-05-11T08:52:07.801Z,34.16
2023-05-11T08:54:20.598Z,33.33
2023-05-11T08:56:36.019Z,32.81
2023-05-11T08:58:50.094Z,33.37
2023-05-11T09:01:04.458Z,32.60
2023-05-11T09:03:18.836Z,32.91
2023-05-11T09:05:32.489Z,32.75
2023-05-11T09:07:49.617Z,31.72
2023-05-11T09:10:02.213Z,31.77
2023-05-11T09:12:16.706Z,31.68
2023-05-11T09:14:29.734Z,31.48
2023-05-11T09:16:42.347Z,30.71
2023-05-11T09:19:00.291Z,30.37
2023-05-11T09:21:12.980Z,30.32
2023-05-11T09:23:27.287Z,30.60
2023-05-11T09:25:39.914Z,31.15
2023-05-11T09:27:52.661Z,31.51
2023-05-11T09:30:12.484Z,31.47
2023-05-11T09:32:25.139Z,32.82
2023-05-11T09:34:43.105Z,33.62
2023-05-11T09:36:57.165Z,33.77
2023-05-11T09:39:15.379Z,34.22
2023-05-11T09:41:34.934Z,34.58
2023-05-11T09:43:50.179Z,34.75
2023-05-11T09:46:07.198Z,34.29
2023-05-11T09:48:20.121Z,33.72
2023-05-11T09:50:36.356Z,33.81
2023-05-11T09:52:52.208Z,33.53
2023-05-11T09:55:10.386Z,33.07
2023-05-11T09:57:28.240Z,32.94
2023-05-11T09:59:41.609Z,32.53
2023-05-11T10:01:54.244Z,32.90
2023-05-11T10:04:22.028Z,33.08
2023-05-11T10:06:48.416Z,32.42
2023-05-11T10:09:09.193Z,31.75
2023-05-11T10:11:24.708Z,30.39
2023-05-11T10:13:39.813Z,29.35
2023-05-11T10:15:52.637Z,29.00
2023-05-11T10:18:07.044Z,28.70
2023-05-11T10:20:20.792Z,28.33
2023-05-11T10:22:34.014Z,28.45
2023-05-11T10:24:47.314Z,28.16
2023-05-11T10:27:01.451Z,27.56
2023-05-11T10:29:13.997Z,26.76
2023-05-11T10:31:27.072Z,26.09
2023-05-11T10:33:41.644Z,25.85
2023-05-11T10:35:54.878Z,25.85
2023-05-11T10:38:08.223Z,25.37
2023-05-11T10:40:21.108Z,25.18
2023-05-11T10:42:58.818Z,25.43
2023-05-11T10:45:32.073Z,25.26
2023-05-11T10:48:07.498Z,25.89
2023-05-11T10:50:42.926Z,26.44
2023-05-11T10:53:14.959Z,27.01
2023-05-11T10:55:57.432Z,26.04
2023-05-11T10:58:29.348Z,25.33
2023-05-11T11:01:34.138Z,25.63
2023-05-11T11:03:58.226Z,25.35
2023-05-11T11:06:24.567Z,24.04
2023-05-11T11:08:56.822Z,23.17
2023-05-11T11:11:39.208Z,23.41
2023-05-11T11:13:59.336Z,23.95
2023-05-11T11:16:15.439Z,23.28
2023-05-11T11:18:31.187Z,22.90
2023-05-11T11:21:02.438Z,22.06
2023-05-11T11:23:44.233Z,21.33
2023-05-11T11:25:56.884Z,21.26
2023-05-11T11:28:09.456Z,21.12
2023-05-11T11:30:24.423Z,21.11
2023-05-11T11:32:37.032Z,21.43
2023-05-11T11:34:50.896Z,21.87
2023-05-11T11:37:04.099Z,22.14
2023-05-11T11:39:16.725Z,21.86
2023-05-11T11:41:30.780Z,21.17
2023-05-11T11:43:47.254Z,20.68
2023-05-11T11:46:01.535Z,19.57
2023-05-11T11:48:16.106Z,19.17
2023-05-11T11:50:28.768Z,18.88
2023-05-11T11:52:41.423Z,19.57
2023-05-11T11:54:59.792Z,20.96
2023-05-11T11:57:33.805Z,21.78
2023-05-11T11:59:49.586Z,22.89
2023-05-11T12:02:02.554Z,23.18
2023-05-11T12:04:39.537Z,23.12
2023-05-11T12:07:01.302Z,23.56
2023-05-11T12:09:18.700Z,23.73
2023-05-11T12:11:31.999Z,24.20
2023-05-11T12:13:45.288Z,24.43
2023-05-11T12:16:12.481Z,24.65
2023-05-11T12:18:25.114Z,24.98
2023-05-11T12:20:37.650Z,25.52
2023-05-11T12:22:50.875Z,25.57
2023-05-11T12:25:07.876Z,25.31
2023-05-11T12:27:20.558Z,24.40
2023-05-11T12:29:33.313Z,24.60
2023-05-11T12:31:46.754Z,25.04
2023-05-11T12:33:59.307Z,25.74
2023-05-11T12:36:17.464Z,26.13
2023-05-11T12:38:30.038Z,26.57
2023-05-11T12:40:50.861Z,26.78
2023-05-11T12:43:03.428Z,26.95
2023-05-11T12:45:16.326Z,26.76
2023-05-11T12:47:29.715Z,26.53
2023-05-11T12:49:43.162Z,26.66
2023-05-11T12:51:55.635Z,26.71
2023-05-11T12:54:08.241Z,27.41
2023-05-11T12:56:20.947Z,28.42
2023-05-11T12:58:38.285Z,29.63
2023-05-11T13:00:54.657Z,30.30
2023-05-11T13:03:10.252Z,31.05
2023-05-11T13:05:27.659Z,31.61
2023-05-11T13:07:40.509Z,32.43
2023-05-11T13:10:01.741Z,32.60
2023-05-11T13:12:18.873Z,32.84
2023-05-11T13:14:31.687Z,32.78
2023-05-11T13:16:53.945Z,32.92
2023-05-11T13:19:10.271Z,32.73
2023-05-11T13:21:22.879Z,32.56
2023-05-11T13:23:36.874Z,32.65
2023-05-11T13:25:54.023Z,33.03
2023-05-11T13:28:06.672Z,33.33
2023-05-11T13:30:19.317Z,33.43
2023-05-11T13:32:32.155Z,33.51
2023-05-11T13:34:44.736Z,33.68
2023-05-11T13:36:57.302Z,33.68
2023-05-11T13:39:10.071Z,34.20
2023-05-11T13:41:22.640Z,34.27
2023-05-11T13:43:35.728Z,34.44
2023-05-11T13:45:48.314Z,33.62
2023-05-11T13:48:00.983Z,32.48
2023-05-11T13:50:13.735Z,32.32
2023-05-11T13:52:26.292Z,32.31
2023-05-11T13:54:39.091Z,32.31
2023-05-11T13:56:51.674Z,32.42
2023-05-11T13:59:04.244Z,32.63
2023-05-11T14:01:17.082Z,32.65
2023-05-11T14:03:31.710Z,32.31
2023-05-11T14:05:44.437Z,32.52
2023-05-11T14:07:57.077Z,32.01
2023-05-11T14:10:11.101Z,32.02
2023-05-11T14:12:23.667Z,31.88
2023-05-11T14:14:36.237Z,30.97
2023-05-11T14:16:49.081Z,30.23
2023-05-11T14:19:01.733Z,29.84
2023-05-11T14:21:14.428Z,29.78
2023-05-11T14:23:27.031Z,29.50
2023-05-11T14:25:39.572Z,28.69
2023-05-11T14:27:54.599Z,28.61
2023-05-11T14:30:07.926Z,28.36
2023-05-11T14:32:20.478Z,27.72
2023-05-11T14:34:33.022Z,27.89
2023-05-11T14:36:45.558Z,27.24
2023-05-11T14:38:58.131Z,27.34
2023-05-11T14:41:10.685Z,27.05
2023-05-11T14:43:24.198Z,26.67
2023-05-11T14:45:40.729Z,26.44
2023-05-11T14:47:53.332Z,26.36
2023-05-11T14:50:06.545Z,27.02
2023-05-11T14:52:19.101Z,27.38
2023-05-11T14:54:31.663Z,27.74
2023-05-11T14:56:46.191Z,28.23
2023-05-11T14:58:59.178Z,28.43
2023-05-11T15:01:11.800Z,28.72
2023-05-11T15:03:25.203Z,28.99
2023-05-11T15:05:38.605Z,29.00
2023-05-11T15:07:51.206Z,29.32
2023-05-11T15:10:04.429Z,29.61
2023-05-11T15:12:17.052Z,29.29
2023-05-11T15:14:29.782Z,29.52
2023-05-11T15:16:42.439Z,29.87
2023-05-11T15:18:55.385Z,30.36
2023-05-11T15:21:08.047Z,30.58
2023-05-11T15:23:20.588Z,30.62
2023-05-11T15:25:33.151Z,30.87
2023-05-11T15:27:45.851Z,31.45
2023-05-11T15:29:58.469Z,31.62
2023-05-11T15:32:14.223Z,31.70
2023-05-11T15:34:26.800Z,31.62
2023-05-11T15:36:39.383Z,31.84
2023-05-11T15:38:51.975Z,31.98
2023-05-11T15:41:04.503Z,32.26
2023-05-11T15:43:17.052Z,32.20
2023-05-11T15:45:30.218Z,32.46
2023-05-11T15:47:42.924Z,32.36
2023-05-11T15:49:55.469Z,32.38
2023-05-11T15:52:08.037Z,32.39
2023-05-11T15:54:20.622Z,32.52
2023-05-11T15:56:33.221Z,32.05
2023-05-11T15:58:46.123Z,31.83
2023-05-11T16:00:58.923Z,31.71
2023-05-11T16:03:11.907Z,31.58
2023-05-11T16:05:24.592Z,31.30
2023-05-11T16:07:37.579Z,31.35
2023-05-11T16:09:50.132Z,31.16
2023-05-11T16:12:02.807Z,31.42
2023-05-11T16:14:15.398Z,31.23
2023-05-11T16:16:28.387Z,31.09
2023-05-11T16:18:41.027Z,31.12
2023-05-11T16:20:53.601Z,31.22
2023-05-11T16:23:06.198Z,30.93
2023-05-11T16:25:18.888Z,31.18
2023-05-11T16:27:31.752Z,31.69
2023-05-11T16:29:44.323Z,32.05
2023-05-11T16:31:57.181Z,32.02
2023-05-11T16:34:09.728Z,31.59
2023-05-11T16:36:22.818Z,31.85
2023-05-11T16:38:35.847Z,31.66
2023-05-11T16:40:49.551Z,31.36
2023-05-11T16:43:02.088Z,31.56
2023-05-11T16:45:15.288Z,31.53
2023-05-11T16:47:27.936Z,31.34
2023-05-11T16:49:40.624Z,31.50
2023-05-11T16:51:53.194Z,31.56
2023-05-11T16:54:05.743Z,31.61
2023-05-11T16:56:18.315Z,31.38
2023-05-11T16:58:31.015Z,31.49
2023-05-11T17:00:43.569Z,31.78
2023-05-11T17:02:56.553Z,31.93
2023-05-11T17:05:11.390Z,32.12
2023-05-11T17:07:25.266Z,32.42
2023-05-11T17:09:37.816Z,32.52
2023-05-11T17:11:50.507Z,32.68
2023-05-11T17:14:03.064Z,32.98
2023-05-11T17:16:15.893Z,33.17
2023-05-11T17:18:28.708Z,33.35
2023-05-11T17:20:42.944Z,33.51
2023-05-11T17:23:03.456Z,33.80
2023-05-11T17:25:16.080Z,34.04
2023-05-11T17:27:28.646Z,34.25
2023-05-11T17:29:43.523Z,34.53
2023-05-11T17:32:00.200Z,34.59
2023-05-11T17:34:15.179Z,34.84
2023-05-11T17:36:31.837Z,34.87
2023-05-11T17:38:44.616Z,35.05
2023-05-11T17:41:06.578Z,35.15
2023-05-11T17:43:30.630Z,35.16
2023-05-11T17:45:43.204Z,35.49
2023-05-11T17:47:55.945Z,35.68
2023-05-11T17:50:12.363Z,35.79
2023-05-11T17:52:25.997Z,36.10
2023-05-11T17:54:44.009Z,36.56
2023-05-11T17:57:01.891Z,36.96
2023-05-11T17:59:14.476Z,37.07
2023-05-11T18:01:27.969Z,37.38
2023-05-11T18:03:41.413Z,37.38
2023-05-11T18:05:54.198Z,37.49
2023-05-11T18:08:09.069Z,37.95
2023-05-11T18:10:22.075Z,38.31
2023-05-11T18:12:34.827Z,38.52
2023-05-11T18:14:47.353Z,38.62
2023-05-11T18:16:59.900Z,38.77
2023-05-11T18:19:12.629Z,38.89
2023-05-11T18:21:27.288Z,38.91
2023-05-11T18:23:39.862Z,39.19
2023-05-11T18:25:52.865Z,39.22
2023-05-11T18:28:05.532Z,39.52
2023-05-11T18:30:18.447Z,39.68
2023-05-11T18:32:31.422Z,39.54
2023-05-11T18:34:43.999Z,39.69
2023-05-11T18:36:56.536Z,39.99
2023-05-11T18:39:09.425Z,40.00
2023-05-11T18:41:22.627Z,40.06
2023-05-11T18:43:35.184Z,40.22
2023-05-11T18:45:48.919Z,40.47
2023-05-11T18:48:02.320Z,40.34
2023-05-11T18:50:14.981Z,40.64
2023-05-11T18:52:27.621Z,40.90
2023-05-11T18:54:40.728Z,40.80
2023-05-11T18:56:53.479Z,40.81
2023-05-11T18:59:06.060Z,40.90
2023-05-11T19:01:18.691Z,41.05
2023-05-11T19:03:32.345Z,40.85
2023-05-11T19:05:45.369Z,41.27
2023-05-11T19:07:57.911Z,41.62
2023-05-11T19:10:10.628Z,41.89
2023-05-11T19:12:23.362Z,42.26
2023-05-11T19:14:37.367Z,42.88
2023-05-11T19:16:50.022Z,43.54
2023-05-11T19:19:02.911Z,43.78
2023-05-11T19:21:15.620Z,44.04
2023-05-11T19:23:28.569Z,44.45
2023-05-11T19:25:41.200Z,44.39
2023-05-11T19:27:54.159Z,44.47
2023-05-11T19:30:09.483Z,44.49
2023-05-11T19:32:23.373Z,44.67
2023-05-11T19:34:36.481Z,44.74
2023-05-11T19:36:49.027Z,44.82
2023-05-11T19:39:01.625Z,44.84
2023-05-11T19:41:14.190Z,45.07
2023-05-11T19:43:27.004Z,45.37
2023-05-11T19:45:42.255Z,45.65
2023-05-11T19:47:54.879Z,46.20
2023-05-11T19:50:08.748Z,46.67
2023-05-11T19:52:21.339Z,47.51
2023-05-11T19:54:34.341Z,47.90
2023-05-11T19:56:47.561Z,48.40
2023-05-11T19:59:00.308Z,48.67
2023-05-11T20:01:12.931Z,49.12
2023-05-11T20:03:28.010Z,49.49
2023-05-11T20:05:42.001Z,49.79
2023-05-11T20:07:54.629Z,50.03
2023-05-11T20:10:07.840Z,50.06
2023-05-11T20:12:20.766Z,49.97
2023-05-11T20:14:36.055Z,50.15
2023-05-11T20:16:48.626Z,50.05
2023-05-11T20:19:01.411Z,50.08
2023-05-11T20:21:13.975Z,50.28
2023-05-11T20:23:27.381Z,50.50
2023-05-11T20:25:43.839Z,50.58
2023-05-11T20:27:56.423Z,50.79
2023-05-11T20:30:09.392Z,51.54
2023-05-11T20:32:22.422Z,51.68
2023-05-11T20:34:35.519Z,51.93
2023-05-11T20:36:52.445Z,52.82
2023-05-11T20:39:09.149Z,52.94
2023-05-11T20:41:22.143Z,53.62
2023-05-11T20:43:34.665Z,53.86
2023-05-11T20:45:47.475Z,54.25
2023-05-11T20:48:00.060Z,53.84
2023-05-11T20:50:14.980Z,54.27
2023-05-11T20:52:27.659Z,54.41
2023-05-11T20:54:40.338Z,54.34
2023-05-11T20:56:52.974Z,54.48
2023-05-11T20:59:05.566Z,54.96
2023-05-11T21:01:18.463Z,55.04
2023-05-11T21:03:31.166Z,54.77
2023-05-11T21:05:43.743Z,54.56
2023-05-11T21:07:57.325Z,54.37
2023-05-11T21:10:12.374Z,54.32
2023-05-11T21:12:24.896Z,54.52
2023-05-11T21:14:38.162Z,54.66
2023-05-11T21:16:50.802Z,54.67
2023-05-11T21:19:03.400Z,54.71
2023-05-11T21:21:16.198Z,54.61
2023-05-11T21:23:29.538Z,54.73
2023-05-11T21:25:42.187Z,54.71
2023-05-11T21:27:54.801Z,54.77
2023-05-11T21:30:08.516Z,55.17
2023-05-11T21:32:21.237Z,54.93
2023-05-11T21:34:33.812Z,55.17
2023-05-11T21:36:46.551Z,55.29
2023-05-11T21:38:59.100Z,55.31
2023-05-11T21:41:11.751Z,55.57
2023-05-11T21:43:24.369Z,55.78
2023-05-11T21:45:36.973Z,55.64
2023-05-11T21:47:49.552Z,55.69
2023-05-11T21:50:02.116Z,55.75
2023-05-11T21:52:14.719Z,56.08
2023-05-11T21:54:27.755Z,56.31
2023-05-11T21:56:40.324Z,56.48
2023-05-11T21:58:52.823Z,56.56
2023-05-11T22:01:05.436Z,56.59
2023-05-11T22:03:18.033Z,56.56
2023-05-11T22:05:30.711Z,56.72
2023-05-11T22:07:43.816Z,56.77
2023-05-11T22:09:56.346Z,56.90
2023-05-11T22:12:09.249Z,57.06
2023-05-11T22:14:24.046Z,57.10
2023-05-11T22:16:36.735Z,57.18
2023-05-11T22:18:49.397Z,57.49
2023-05-11T22:21:02.639Z,57.47
2023-05-11T22:23:15.862Z,57.64
2023-05-11T22:25:28.475Z,57.80
2023-05-11T22:27:41.038Z,58.27
2023-05-11T22:29:53.661Z,58.46
2023-05-11T22:32:07.001Z,58.42
2023-05-11T22:34:23.366Z,58.74
2023-05-11T22:36:35.954Z,58.93
2023-05-11T22:38:48.496Z,58.81
2023-05-11T22:41:01.232Z,59.00
2023-05-11T22:43:14.637Z,58.94
2023-05-11T22:45:27.210Z,59.10
2023-05-11T22:47:39.931Z,59.20
2023-05-11T22:49:52.503Z,59.18
2023-05-11T22:52:05.754Z,59.45
2023-05-11T22:54:18.315Z,59.74
2023-05-11T22:56:31.637Z,60.20
2023-05-11T22:58:44.156Z,60.42
2023-05-11T23:00:56.995Z,60.64
2023-05-11T23:03:09.681Z,60.79
2023-05-11T23:05:22.574Z,61.02
2023-05-11T23:07:35.669Z,60.90
2023-05-11T23:09:52.298Z,61.04
2023-05-11T23:12:05.680Z,61.20
2023-05-11T23:14:18.382Z,61.12
2023-05-11T23:16:31.010Z,61.29
2023-05-11T23:18:43.823Z,61.33
2023-05-11T23:20:57.452Z,61.53
2023-05-11T23:23:10.057Z,61.47
2023-05-11T23:25:22.573Z,61.65
2023-05-11T23:27:35.146Z,61.89
2023-05-11T23:29:49.002Z,61.94
2023-05-11T23:32:01.996Z,62.25
2023-05-11T23:34:14.828Z,62.42
2023-05-11T23:36:27.423Z,62.94
2023-05-11T23:38:40.001Z,62.91
2023-05-11T23:40:52.962Z,62.98
2023-05-11T23:43:05.629Z,62.82
2023-05-11T23:45:18.382Z,63.04
2023-05-11T23:47:33.716Z,63.08
2023-05-11T23:49:46.526Z,62.88
2023-05-11T23:51:59.099Z,63.00
2023-05-11T23:54:11.800Z,63.04
2023-05-11T23:56:24.422Z,63.12
2023-05-11T23:58:36.995Z,63.03
