createdAt,value
2023-05-19T00:18:29.896Z,243
2023-05-19T00:38:29.812Z,242
2023-05-19T00:58:29.843Z,240
2023-05-19T01:18:29.852Z,241
2023-05-19T01:38:29.848Z,241
2023-05-19T01:58:29.844Z,240
2023-05-19T02:18:29.852Z,242
2023-05-19T02:38:29.891Z,241
2023-05-19T02:58:29.879Z,240
2023-05-19T03:18:29.902Z,242
2023-05-19T03:38:29.902Z,240
2023-05-19T03:58:29.897Z,241
2023-05-19T04:18:29.902Z,242
2023-05-19T04:38:29.953Z,244
2023-05-19T04:58:29.931Z,241
2023-05-19T05:18:29.944Z,239
2023-05-19T05:38:29.962Z,255
2023-05-19T05:58:30.029Z,255
2023-05-19T06:18:29.969Z,254
2023-05-19T06:38:29.990Z,254
2023-05-19T06:58:29.980Z,257
2023-05-19T07:18:29.988Z,260
2023-05-19T07:38:30.004Z,254
2023-05-19T07:58:30.005Z,257
2023-05-19T08:18:29.984Z,259
2023-05-19T08:38:29.996Z,252
2023-05-19T08:58:29.990Z,248
2023-05-19T09:18:29.975Z,249
2023-05-19T09:38:30.002Z,243
2023-05-19T09:58:29.979Z,236
2023-05-19T10:18:30.123Z,237
2023-05-19T10:38:29.976Z,236
2023-05-19T10:58:29.975Z,237
2023-05-19T11:18:29.980Z,231
2023-05-19T11:38:30.137Z,235
2023-05-19T11:58:29.968Z,230
2023-05-19T12:18:29.965Z,229
2023-05-19T12:38:29.936Z,225
2023-05-19T12:58:29.929Z,226
2023-05-19T13:18:29.929Z,214
2023-05-19T13:38:29.911Z,197
2023-05-19T13:58:29.393Z,186
2023-05-19T14:18:29.892Z,176
2023-05-19T14:58:29.862Z,167
2023-05-19T15:18:29.864Z,164
2023-05-19T15:38:30.629Z,161
2023-05-19T15:58:29.833Z,179
2023-05-19T16:18:29.824Z,197
2023-05-19T16:38:29.832Z,216
2023-05-19T16:58:30.891Z,221
2023-05-19T17:18:29.860Z,219
2023-05-19T17:38:29.815Z,226
2023-05-19T17:58:29.819Z,232
2023-05-19T18:18:29.789Z,229
2023-05-19T18:38:29.788Z,228
2023-05-19T18:58:29.781Z,231
2023-05-19T19:18:29.790Z,226
2023-05-19T19:38:29.771Z,225
2023-05-19T19:58:29.768Z,227
2023-05-19T20:18:29.938Z,229
2023-05-19T20:38:29.761Z,227
2023-05-19T20:58:29.780Z,228
2023-05-19T21:18:29.751Z,228
2023-05-19T21:38:29.759Z,234
2023-05-19T21:58:29.772Z,233
2023-05-19T22:18:29.757Z,235
2023-05-19T22:38:29.756Z,234
2023-05-19T22:58:29.756Z,231
2023-05-19T23:18:29.766Z,234
2023-05-19T23:38:29.811Z,236
2023-05-19T23:58:29.838Z,236
