createdAt,value
2019-05-02T00:01:24.349Z,19.03
2019-05-02T00:03:55.011Z,21.23
2019-05-02T00:06:27.294Z,23.57
2019-05-02T00:08:58.121Z,20.37
2019-05-02T00:11:30.024Z,19.57
2019-05-02T00:14:00.827Z,22.97
2019-05-02T00:16:31.550Z,22.87
2019-05-02T00:19:02.321Z,20.80
2019-05-02T00:21:38.261Z,17.80
2019-05-02T00:24:09.488Z,20.07
2019-05-02T00:26:40.012Z,18.40
2019-05-02T00:29:10.674Z,18.77
2019-05-02T00:31:47.049Z,17.73
2019-05-02T00:34:15.342Z,18.53
2019-05-02T00:36:45.794Z,17.80
2019-05-02T00:39:17.349Z,19.70
2019-05-02T00:41:47.619Z,24.13
2019-05-02T00:44:20.737Z,20.00
2019-05-02T00:46:51.845Z,17.57
2019-05-02T00:49:24.016Z,19.80
2019-05-02T00:51:56.678Z,17.63
2019-05-02T00:54:27.289Z,19.27
2019-05-02T00:56:57.653Z,23.60
2019-05-02T00:59:29.038Z,20.77
2019-05-02T01:02:09.341Z,19.57
2019-05-02T01:04:43.229Z,21.17
2019-05-02T01:07:13.802Z,19.80
2019-05-02T01:09:46.755Z,19.20
2019-05-02T01:12:26.231Z,18.10
2019-05-02T01:14:50.049Z,18.30
2019-05-02T01:17:26.082Z,18.60
2019-05-02T01:19:55.209Z,22.13
2019-05-02T01:22:25.942Z,18.60
2019-05-02T01:24:57.393Z,20.43
2019-05-02T01:27:36.135Z,19.77
2019-05-02T01:30:37.265Z,18.13
2019-05-02T01:33:15.967Z,22.03
2019-05-02T01:35:54.437Z,16.70
2019-05-02T01:38:33.670Z,18.53
2019-05-02T01:41:04.313Z,20.60
2019-05-02T01:43:34.997Z,21.80
2019-05-02T01:46:05.788Z,19.37
2019-05-02T01:48:40.304Z,19.30
2019-05-02T01:51:12.138Z,15.77
2019-05-02T01:53:45.068Z,19.97
2019-05-02T01:56:16.876Z,18.17
2019-05-02T01:58:47.552Z,20.07
2019-05-02T02:01:21.531Z,17.57
2019-05-02T02:03:50.660Z,14.83
2019-05-02T02:06:22.519Z,14.73
2019-05-02T02:08:54.454Z,21.63
2019-05-02T02:11:28.348Z,15.63
2019-05-02T02:13:58.312Z,16.10
2019-05-02T02:16:29.042Z,17.87
2019-05-02T02:19:06.944Z,17.40
2019-05-02T02:21:51.059Z,14.97
2019-05-02T02:24:32.578Z,20.37
2019-05-02T02:27:02.962Z,14.53
2019-05-02T02:29:33.650Z,17.50
2019-05-02T02:32:04.001Z,16.07
2019-05-02T02:34:34.816Z,14.17
2019-05-02T02:37:11.418Z,16.33
2019-05-02T02:39:37.222Z,15.33
2019-05-02T02:42:08.697Z,11.37
2019-05-02T02:44:50.436Z,16.03
2019-05-02T02:47:23.893Z,14.83
2019-05-02T02:49:55.914Z,15.77
2019-05-02T02:52:26.434Z,16.50
2019-05-02T02:54:58.604Z,14.80
2019-05-02T02:57:29.327Z,14.67
2019-05-02T03:00:07.782Z,13.50
2019-05-02T03:02:33.175Z,11.97
2019-05-02T03:05:03.557Z,16.23
2019-05-02T03:07:33.929Z,14.57
2019-05-02T03:10:08.477Z,15.53
2019-05-02T03:13:07.166Z,16.43
2019-05-02T03:15:42.645Z,14.33
2019-05-02T03:18:13.013Z,13.03
2019-05-02T03:20:43.369Z,14.50
2019-05-02T03:23:15.262Z,14.53
2019-05-02T03:25:50.586Z,13.17
2019-05-02T03:28:20.962Z,12.93
2019-05-02T03:30:51.878Z,13.00
2019-05-02T03:33:22.632Z,20.90
2019-05-02T03:35:53.297Z,16.90
2019-05-02T03:38:32.164Z,11.87
2019-05-02T03:40:56.477Z,17.33
2019-05-02T03:43:27.763Z,12.90
2019-05-02T03:45:58.205Z,13.00
2019-05-02T03:48:28.944Z,12.60
2019-05-02T03:50:59.624Z,12.47
2019-05-02T03:53:30.155Z,13.40
2019-05-02T03:56:10.663Z,17.17
2019-05-02T03:58:33.124Z,11.93
2019-05-02T04:01:05.735Z,13.67
2019-05-02T04:03:40.794Z,13.13
2019-05-02T04:06:13.798Z,14.87
2019-05-02T04:08:42.845Z,13.03
2019-05-02T04:11:39.077Z,11.60
2019-05-02T04:14:14.659Z,17.63
2019-05-02T04:16:36.867Z,11.97
2019-05-02T04:19:09.302Z,11.03
2019-05-02T04:21:39.731Z,10.07
2019-05-02T04:24:15.667Z,11.87
2019-05-02T04:26:54.292Z,11.00
2019-05-02T04:29:17.378Z,15.33
2019-05-02T04:31:48.074Z,12.47
2019-05-02T04:34:18.945Z,15.17
2019-05-02T04:37:00.247Z,11.33
2019-05-02T04:39:21.906Z,12.57
2019-05-02T04:41:52.930Z,10.00
2019-05-02T04:44:29.787Z,26.37
2019-05-02T04:46:59.704Z,11.77
2019-05-02T04:49:35.598Z,10.20
2019-05-02T04:52:10.379Z,9.20
2019-05-02T04:54:38.075Z,13.00
2019-05-02T04:57:08.448Z,9.27
2019-05-02T04:59:40.062Z,10.07
2019-05-02T05:02:11.094Z,9.33
2019-05-02T05:04:45.968Z,9.53
2019-05-02T05:07:13.718Z,11.13
2019-05-02T05:09:47.908Z,11.20
2019-05-02T05:12:19.038Z,9.83
2019-05-02T05:14:48.654Z,10.50
2019-05-02T05:17:20.007Z,9.93
2019-05-02T05:19:51.969Z,13.10
2019-05-02T05:22:22.646Z,12.20
2019-05-02T05:25:00.145Z,11.53
2019-05-02T05:27:32.301Z,11.57
2019-05-02T05:30:09.575Z,9.80
2019-05-02T05:32:35.001Z,10.77
2019-05-02T05:35:08.918Z,12.87
2019-05-02T05:37:38.197Z,11.37
2019-05-02T05:40:10.248Z,12.27
2019-05-02T05:42:41.041Z,9.83
2019-05-02T05:45:13.795Z,15.60
2019-05-02T05:47:45.510Z,11.23
2019-05-02T05:50:17.653Z,13.30
2019-05-02T05:52:47.923Z,10.30
2019-05-02T05:55:24.093Z,9.83
2019-05-02T05:57:59.502Z,10.80
2019-05-02T06:00:24.139Z,13.40
2019-05-02T06:03:01.397Z,12.47
2019-05-02T06:05:27.935Z,11.77
2019-05-02T06:07:58.666Z,9.93
2019-05-02T06:10:29.405Z,15.10
2019-05-02T06:12:59.767Z,18.00
2019-05-02T06:15:33.883Z,13.17
2019-05-02T06:18:04.704Z,12.03
2019-05-02T06:20:35.081Z,9.87
2019-05-02T06:23:07.042Z,8.73
2019-05-02T06:25:37.327Z,8.53
2019-05-02T06:28:09.488Z,9.60
2019-05-02T06:30:41.402Z,11.73
2019-05-02T06:33:12.269Z,14.50
2019-05-02T06:35:42.614Z,12.43
2019-05-02T06:38:14.273Z,12.33
2019-05-02T06:40:46.607Z,11.40
2019-05-02T06:43:17.343Z,13.30
2019-05-02T06:45:49.513Z,10.70
2019-05-02T06:48:21.038Z,11.87
2019-05-02T06:50:51.732Z,17.83
2019-05-02T06:53:22.133Z,14.40
2019-05-02T06:55:53.267Z,15.67
2019-05-02T06:58:25.435Z,10.53
2019-05-02T07:00:58.988Z,10.47
2019-05-02T07:03:30.426Z,7.60
2019-05-02T07:06:02.748Z,10.33
2019-05-02T07:08:32.894Z,9.57
2019-05-02T07:11:04.068Z,6.73
2019-05-02T07:13:36.320Z,9.27
2019-05-02T07:16:37.684Z,10.17
2019-05-02T07:19:08.005Z,12.80
2019-05-02T07:21:38.613Z,9.03
2019-05-02T07:24:09.322Z,8.60
2019-05-02T07:26:39.653Z,9.40
2019-05-02T07:29:09.927Z,10.80
2019-05-02T07:31:42.948Z,9.30
2019-05-02T07:34:13.066Z,9.93
2019-05-02T07:36:44.566Z,14.50
2019-05-02T07:39:15.905Z,9.60
2019-05-02T07:41:46.637Z,10.27
2019-05-02T07:44:17.095Z,12.93
2019-05-02T07:46:51.940Z,14.33
2019-05-02T07:49:20.884Z,13.90
2019-05-02T07:51:52.327Z,11.07
2019-05-02T07:54:26.665Z,15.47
2019-05-02T07:56:57.479Z,18.80
2019-05-02T07:59:27.834Z,10.90
2019-05-02T08:01:58.185Z,11.93
2019-05-02T08:04:28.519Z,16.37
2019-05-02T08:06:59.624Z,12.07
2019-05-02T08:09:30.669Z,15.27
2019-05-02T08:12:01.510Z,19.17
2019-05-02T08:14:34.485Z,11.77
2019-05-02T08:17:10.490Z,14.97
2019-05-02T08:19:41.408Z,14.17
2019-05-02T08:22:13.678Z,13.83
2019-05-02T08:24:41.540Z,15.73
2019-05-02T08:27:40.315Z,14.20
2019-05-02T08:30:18.494Z,12.97
2019-05-02T08:32:48.875Z,14.47
2019-05-02T08:35:19.348Z,15.03
2019-05-02T08:37:49.794Z,13.00
2019-05-02T08:40:20.553Z,15.23
2019-05-02T08:42:52.219Z,13.67
2019-05-02T08:45:22.566Z,13.20
2019-05-02T08:47:52.883Z,11.70
2019-05-02T08:50:27.084Z,16.50
2019-05-02T08:52:55.958Z,15.10
2019-05-02T08:55:29.997Z,19.00
2019-05-02T08:58:06.679Z,16.30
2019-05-02T09:00:37.436Z,12.33
2019-05-02T09:03:07.151Z,15.37
2019-05-02T09:05:45.312Z,14.53
2019-05-02T09:08:14.446Z,12.73
2019-05-02T09:10:43.474Z,16.47
2019-05-02T09:13:15.837Z,16.93
2019-05-02T09:15:51.329Z,15.07
2019-05-02T09:18:19.173Z,12.43
2019-05-02T09:20:52.558Z,11.93
2019-05-02T09:23:22.797Z,17.53
2019-05-02T09:25:53.363Z,15.73
2019-05-02T09:28:25.399Z,13.80
2019-05-02T09:30:57.522Z,12.07
2019-05-02T09:33:28.006Z,14.13
2019-05-02T09:35:58.438Z,12.53
2019-05-02T09:38:30.355Z,17.00
2019-05-02T09:41:15.750Z,13.00
2019-05-02T09:43:37.460Z,14.27
2019-05-02T09:46:07.289Z,10.90
2019-05-02T09:48:39.021Z,8.00
2019-05-02T09:51:15.676Z,15.47
2019-05-02T09:53:43.203Z,9.77
2019-05-02T09:56:13.756Z,11.77
2019-05-02T09:58:49.313Z,15.07
2019-05-02T10:01:27.891Z,13.77
2019-05-02T10:03:58.248Z,13.77
2019-05-02T10:06:31.437Z,14.17
2019-05-02T10:09:02.749Z,10.53
2019-05-02T10:11:35.754Z,12.60
2019-05-02T10:14:06.441Z,12.77
2019-05-02T10:16:36.806Z,10.37
2019-05-02T10:19:10.643Z,11.37
2019-05-02T10:21:39.171Z,10.00
2019-05-02T10:24:09.680Z,9.50
2019-05-02T10:26:41.922Z,8.03
2019-05-02T10:29:12.790Z,11.30
2019-05-02T10:31:43.332Z,12.77
2019-05-02T10:34:17.519Z,13.93
2019-05-02T10:36:46.702Z,8.70
2019-05-02T10:39:19.044Z,8.97
2019-05-02T10:41:49.674Z,9.37
2019-05-02T10:44:22.384Z,8.77
2019-05-02T10:46:59.438Z,8.73
2019-05-02T10:49:44.610Z,9.60
2019-05-02T10:52:15.285Z,13.13
2019-05-02T10:54:46.333Z,11.73
2019-05-02T10:57:17.022Z,10.93
2019-05-02T10:59:47.802Z,8.90
2019-05-02T11:02:53.921Z,10.87
2019-05-02T11:05:26.625Z,10.53
2019-05-02T11:08:04.761Z,7.40
2019-05-02T11:10:32.408Z,8.00
2019-05-02T11:13:21.781Z,9.63
2019-05-02T11:16:12.438Z,9.73
2019-05-02T11:19:12.951Z,9.73
2019-05-02T11:21:55.530Z,7.60
2019-05-02T11:24:15.382Z,10.73
2019-05-02T11:26:46.733Z,9.50
2019-05-02T11:29:19.510Z,8.17
2019-05-02T11:31:52.241Z,7.07
2019-05-02T11:34:22.823Z,7.60
2019-05-02T11:36:54.561Z,8.90
2019-05-02T11:39:34.598Z,7.17
2019-05-02T11:41:59.303Z,6.10
2019-05-02T11:44:30.113Z,7.27
2019-05-02T11:47:02.014Z,9.60
2019-05-02T11:49:32.974Z,7.40
2019-05-02T11:52:04.686Z,8.03
2019-05-02T11:54:39.280Z,9.03
2019-05-02T11:57:09.369Z,8.13
2019-05-02T11:59:39.734Z,7.50
2019-05-02T12:02:27.844Z,5.93
2019-05-02T12:04:58.989Z,7.00
2019-05-02T12:07:29.480Z,10.00
2019-05-02T12:10:02.715Z,7.97
2019-05-02T12:12:36.353Z,6.40
2019-05-02T12:15:06.761Z,8.63
2019-05-02T12:17:38.428Z,8.50
2019-05-02T12:20:09.014Z,7.10
2019-05-02T12:22:41.824Z,7.93
2019-05-02T12:25:14.034Z,7.03
2019-05-02T12:27:44.386Z,8.37
2019-05-02T12:30:15.102Z,7.23
2019-05-02T12:32:45.462Z,9.37
2019-05-02T12:35:15.795Z,9.13
2019-05-02T12:37:51.434Z,7.33
2019-05-02T12:40:21.695Z,8.43
2019-05-02T12:42:52.606Z,5.30
2019-05-02T12:45:24.898Z,8.20
2019-05-02T12:47:55.604Z,5.33
2019-05-02T12:50:25.987Z,8.43
2019-05-02T12:52:56.409Z,9.57
2019-05-02T12:55:27.930Z,11.03
2019-05-02T12:57:58.421Z,9.83
2019-05-02T13:00:31.946Z,12.00
2019-05-02T13:03:07.421Z,9.33
2019-05-02T13:05:38.167Z,12.03
2019-05-02T13:08:09.471Z,7.83
2019-05-02T13:10:54.020Z,13.20
2019-05-02T13:13:25.807Z,9.43
2019-05-02T13:16:00.836Z,8.40
2019-05-02T13:18:34.616Z,11.53
2019-05-02T13:21:07.978Z,9.47
2019-05-02T13:23:47.132Z,13.83
2019-05-02T13:26:21.815Z,8.43
2019-05-02T13:28:51.704Z,8.07
2019-05-02T13:31:35.977Z,9.33
2019-05-02T13:34:22.654Z,9.93
2019-05-02T13:36:53.710Z,9.20
2019-05-02T13:39:46.147Z,6.70
2019-05-02T13:42:17.702Z,8.00
2019-05-02T13:45:02.151Z,9.67
2019-05-02T13:47:32.708Z,10.50
2019-05-02T13:50:03.957Z,6.07
2019-05-02T13:52:35.609Z,7.63
2019-05-02T13:55:07.681Z,8.60
2019-05-02T13:57:45.335Z,7.50
2019-05-02T14:00:12.854Z,7.83
2019-05-02T14:02:46.183Z,11.07
2019-05-02T14:05:17.166Z,7.00
2019-05-02T14:07:55.633Z,8.97
2019-05-02T14:10:32.173Z,6.87
2019-05-02T14:13:03.339Z,7.93
2019-05-02T14:15:38.819Z,6.03
2019-05-02T14:18:12.299Z,13.30
2019-05-02T14:20:43.511Z,10.80
2019-05-02T14:23:13.952Z,8.53
2019-05-02T14:25:44.326Z,7.37
2019-05-02T14:28:16.672Z,6.53
2019-05-02T14:30:47.071Z,6.07
2019-05-02T14:33:23.214Z,8.37
2019-05-02T14:35:53.444Z,7.83
2019-05-02T14:38:25.290Z,6.10
2019-05-02T14:41:09.621Z,8.40
2019-05-02T14:43:52.511Z,6.30
2019-05-02T14:46:28.769Z,7.37
2019-05-02T14:48:57.738Z,5.10
2019-05-02T14:51:28.234Z,7.80
2019-05-02T14:54:03.747Z,7.87
2019-05-02T14:56:47.399Z,8.33
2019-05-02T14:59:19.623Z,6.53
2019-05-02T15:01:52.752Z,5.33
2019-05-02T15:04:23.349Z,6.97
2019-05-02T15:06:53.921Z,7.00
2019-05-02T15:09:26.730Z,8.43
2019-05-02T15:12:02.336Z,6.50
2019-05-02T15:14:33.816Z,9.00
2019-05-02T15:17:05.476Z,13.33
2019-05-02T15:19:36.178Z,8.60
2019-05-02T15:22:06.554Z,7.97
2019-05-02T15:24:38.081Z,9.77
2019-05-02T15:27:13.285Z,10.10
2019-05-02T15:29:42.481Z,5.27
2019-05-02T15:32:28.972Z,6.97
2019-05-02T15:35:08.117Z,8.00
2019-05-02T15:37:38.472Z,8.10
2019-05-02T15:42:44.242Z,14.83
2019-05-02T15:45:14.578Z,6.30
2019-05-02T15:47:45.486Z,10.43
2019-05-02T15:50:22.048Z,9.80
2019-05-02T15:52:57.312Z,9.07
2019-05-02T15:55:32.402Z,11.03
2019-05-02T15:58:02.271Z,7.33
2019-05-02T16:00:36.821Z,8.20
2019-05-02T16:03:07.556Z,9.33
2019-05-02T16:05:41.187Z,9.73
2019-05-02T16:08:12.630Z,5.60
2019-05-02T16:10:43.461Z,8.80
2019-05-02T16:13:17.094Z,6.47
2019-05-02T16:15:46.675Z,6.30
2019-05-02T16:18:17.446Z,5.27
2019-05-02T16:21:05.582Z,7.23
2019-05-02T16:23:34.972Z,6.67
2019-05-02T16:26:05.438Z,10.37
2019-05-02T16:28:36.955Z,5.10
2019-05-02T16:31:09.586Z,6.67
2019-05-02T16:33:42.831Z,7.27
2019-05-02T16:36:13.531Z,7.27
2019-05-02T16:38:43.903Z,5.40
2019-05-02T16:41:14.598Z,9.30
2019-05-02T16:43:46.250Z,9.00
2019-05-02T16:46:21.660Z,7.37
2019-05-02T16:48:52.801Z,8.67
2019-05-02T16:51:30.741Z,10.13
2019-05-02T16:53:56.163Z,10.27
2019-05-02T16:56:31.527Z,14.67
2019-05-02T16:59:02.092Z,6.97
2019-05-02T17:01:32.776Z,8.67
2019-05-02T17:04:06.681Z,8.10
2019-05-02T17:06:37.606Z,11.70
2019-05-02T17:09:28.656Z,8.50
2019-05-02T17:11:56.730Z,11.27
2019-05-02T17:14:27.421Z,8.27
2019-05-02T17:17:01.550Z,9.23
2019-05-02T17:19:34.745Z,11.27
2019-05-02T17:22:07.184Z,9.33
2019-05-02T17:24:39.095Z,9.07
2019-05-02T17:27:12.944Z,6.37
2019-05-02T17:29:43.170Z,6.63
2019-05-02T17:32:15.163Z,7.63
2019-05-02T17:34:45.650Z,8.60
2019-05-02T17:37:16.439Z,11.57
2019-05-02T17:39:47.470Z,13.73
2019-05-02T17:42:22.312Z,8.10
2019-05-02T17:44:51.702Z,8.53
2019-05-02T17:47:21.779Z,6.97
2019-05-02T17:49:53.349Z,6.07
2019-05-02T17:52:38.137Z,7.93
2019-05-02T17:55:09.903Z,6.67
2019-05-02T17:57:41.895Z,9.07
2019-05-02T18:00:21.214Z,7.40
2019-05-02T18:02:52.026Z,9.80
2019-05-02T18:05:26.630Z,6.27
2019-05-02T18:07:58.212Z,7.93
2019-05-02T18:10:29.069Z,6.80
2019-05-02T18:12:59.993Z,6.93
2019-05-02T18:15:34.759Z,8.83
2019-05-02T18:18:06.874Z,8.47
2019-05-02T18:20:41.552Z,8.93
2019-05-02T18:23:12.249Z,9.87
2019-05-02T18:25:44.259Z,9.80
2019-05-02T18:28:22.230Z,7.07
2019-05-02T18:30:49.969Z,8.87
2019-05-02T18:33:22.539Z,9.17
2019-05-02T18:35:53.078Z,9.20
2019-05-02T18:38:25.388Z,8.57
2019-05-02T18:41:00.367Z,8.80
2019-05-02T18:43:28.964Z,12.60
2019-05-02T18:46:03.665Z,11.30
2019-05-02T18:48:31.941Z,11.07
2019-05-02T18:51:02.353Z,9.17
2019-05-02T18:53:33.047Z,8.40
2019-05-02T18:56:03.614Z,9.53
2019-05-02T18:58:36.256Z,10.80
2019-05-02T19:01:08.485Z,10.23
2019-05-02T19:03:39.229Z,11.73
2019-05-02T19:06:11.681Z,13.60
2019-05-02T19:08:48.280Z,14.00
2019-05-02T19:11:17.178Z,14.37
2019-05-02T19:13:48.006Z,15.07
2019-05-02T19:16:24.305Z,10.47
2019-05-02T19:18:57.363Z,12.53
2019-05-02T19:21:32.091Z,13.10
2019-05-02T19:24:02.403Z,10.37
2019-05-02T19:26:34.677Z,11.30
2019-05-02T19:29:31.878Z,11.93
2019-05-02T19:32:02.311Z,11.73
2019-05-02T19:34:32.889Z,12.43
2019-05-02T19:37:04.650Z,11.20
2019-05-02T19:39:38.957Z,13.20
2019-05-02T19:42:08.517Z,12.70
2019-05-02T19:44:39.258Z,13.07
2019-05-02T19:47:15.687Z,7.83
2019-05-02T19:49:42.591Z,9.17
2019-05-02T19:52:13.150Z,8.27
2019-05-02T19:54:44.003Z,10.43
2019-05-02T19:57:17.150Z,9.87
2019-05-02T19:59:48.885Z,11.90
2019-05-02T20:02:19.723Z,10.37
2019-05-02T20:04:51.995Z,13.17
2019-05-02T20:07:22.494Z,12.90
2019-05-02T20:09:53.941Z,11.00
2019-05-02T20:12:24.569Z,9.70
2019-05-02T20:14:55.279Z,10.03
2019-05-02T20:17:26.597Z,9.27
2019-05-02T20:20:05.520Z,9.50
2019-05-02T20:22:36.228Z,8.13
2019-05-02T20:25:05.124Z,8.83
2019-05-02T20:27:35.615Z,8.93
2019-05-02T20:30:07.244Z,8.27
2019-05-02T20:32:39.807Z,9.70
2019-05-02T20:35:12.417Z,7.80
2019-05-02T20:37:44.839Z,8.17
2019-05-02T20:40:31.825Z,8.90
2019-05-02T20:43:02.592Z,9.30
2019-05-02T20:45:34.040Z,14.73
2019-05-02T20:48:04.411Z,9.63
2019-05-02T20:50:35.002Z,12.27
2019-05-02T20:53:05.471Z,11.73
2019-05-02T20:55:37.613Z,12.40
2019-05-02T20:58:12.634Z,13.77
2019-05-02T21:00:42.846Z,13.50
2019-05-02T21:03:16.374Z,16.47
2019-05-02T21:05:57.489Z,10.97
2019-05-02T21:08:38.221Z,13.27
2019-05-02T21:11:08.655Z,11.90
2019-05-02T21:13:39.017Z,11.40
2019-05-02T21:16:09.440Z,14.40
2019-05-02T21:18:39.787Z,12.43
2019-05-02T21:21:12.409Z,11.80
2019-05-02T21:23:47.243Z,16.07
2019-05-02T21:26:14.532Z,10.47
2019-05-02T21:28:46.155Z,11.20
2019-05-02T21:31:17.003Z,13.73
2019-05-02T21:33:47.756Z,11.13
2019-05-02T21:36:18.130Z,11.23
2019-05-02T21:38:48.889Z,11.67
2019-05-02T21:41:19.355Z,11.40
2019-05-02T21:43:51.893Z,12.57
2019-05-02T21:46:22.459Z,11.43
2019-05-02T21:48:53.161Z,10.40
2019-05-02T21:51:44.987Z,10.73
2019-05-02T21:54:40.374Z,11.80
2019-05-02T21:57:14.271Z,12.60
2019-05-02T21:59:46.159Z,13.73
2019-05-02T22:02:18.054Z,13.77
2019-05-02T22:04:48.757Z,12.37
2019-05-02T22:07:21.667Z,13.73
2019-05-02T22:09:52.412Z,14.30
2019-05-02T22:12:22.827Z,11.93
2019-05-02T22:14:53.215Z,13.53
2019-05-02T22:17:23.637Z,9.43
2019-05-02T22:19:56.426Z,12.97
2019-05-02T22:22:27.090Z,9.67
2019-05-02T22:24:57.446Z,10.40
2019-05-02T22:27:27.824Z,9.53
2019-05-02T22:29:58.621Z,6.80
2019-05-02T22:32:29.305Z,8.30
2019-05-02T22:35:01.705Z,8.07
2019-05-02T22:37:32.698Z,6.40
2019-05-02T22:40:07.987Z,8.33
2019-05-02T22:42:38.698Z,5.40
2019-05-02T22:45:10.016Z,6.40
2019-05-02T22:47:42.512Z,9.20
2019-05-02T22:50:14.174Z,7.90
2019-05-02T22:52:44.910Z,4.73
2019-05-02T22:55:15.265Z,5.57
2019-05-02T22:57:45.615Z,4.33
2019-05-02T23:00:16.302Z,5.23
2019-05-02T23:02:46.660Z,2.97
2019-05-02T23:05:17.111Z,3.40
2019-05-02T23:07:47.885Z,5.27
2019-05-02T23:10:18.253Z,4.43
2019-05-02T23:12:48.617Z,4.20
2019-05-02T23:15:21.680Z,2.97
2019-05-02T23:17:55.322Z,2.10
2019-05-02T23:20:25.813Z,2.20
2019-05-02T23:22:56.591Z,2.00
2019-05-02T23:25:45.023Z,6.53
2019-05-02T23:28:19.205Z,2.20
2019-05-02T23:30:51.898Z,4.00
2019-05-02T23:33:23.564Z,3.07
2019-05-02T23:35:55.676Z,2.97
2019-05-02T23:38:26.492Z,3.73
2019-05-02T23:40:57.176Z,5.33
2019-05-02T23:43:27.525Z,4.57
2019-05-02T23:45:58.288Z,3.27
2019-05-02T23:48:29.048Z,2.77
2019-05-02T23:50:59.881Z,2.43
2019-05-02T23:53:31.595Z,3.13
2019-05-02T23:56:03.427Z,3.03
2019-05-02T23:58:34.543Z,2.37
