createdAt,value
2018-07-20T00:00:17.473Z,0.00
2018-07-20T00:01:17.440Z,0.00
2018-07-20T00:02:17.420Z,0.00
2018-07-20T00:03:17.394Z,0.00
2018-07-20T00:04:17.366Z,0.00
2018-07-20T00:05:17.349Z,0.00
2018-07-20T00:06:17.325Z,0.00
2018-07-20T00:07:17.296Z,0.00
2018-07-20T00:08:17.269Z,0.00
2018-07-20T00:09:17.252Z,0.00
2018-07-20T00:10:17.229Z,0.00
2018-07-20T00:11:17.202Z,0.00
2018-07-20T00:12:17.190Z,0.00
2018-07-20T00:13:17.152Z,0.00
2018-07-20T00:14:17.162Z,0.00
2018-07-20T00:15:17.108Z,0.00
2018-07-20T00:16:17.076Z,0.00
2018-07-20T00:17:17.061Z,0.00
2018-07-20T00:18:17.030Z,0.00
2018-07-20T00:19:17.011Z,0.00
2018-07-20T00:20:38.003Z,0.00
2018-07-20T00:21:16.961Z,0.00
2018-07-20T00:22:16.985Z,0.00
2018-07-20T00:23:16.909Z,0.00
2018-07-20T00:24:16.886Z,0.00
2018-07-20T00:25:16.863Z,0.00
2018-07-20T00:26:16.846Z,0.00
2018-07-20T00:27:16.809Z,0.00
2018-07-20T00:28:16.795Z,0.00
2018-07-20T00:29:16.763Z,0.00
2018-07-20T00:30:16.753Z,0.00
2018-07-20T00:31:16.718Z,0.00
2018-07-20T00:32:16.693Z,0.00
2018-07-20T00:33:16.662Z,0.00
2018-07-20T00:34:16.648Z,0.00
2018-07-20T00:35:16.616Z,0.00
2018-07-20T00:36:16.597Z,0.00
2018-07-20T00:37:16.566Z,0.00
2018-07-20T00:38:16.547Z,0.00
2018-07-20T00:39:16.519Z,0.00
2018-07-20T00:40:16.501Z,0.00
2018-07-20T00:41:16.478Z,0.00
2018-07-20T00:42:16.443Z,0.00
2018-07-20T00:43:16.422Z,0.00
2018-07-20T00:44:16.402Z,0.00
2018-07-20T00:45:16.375Z,0.00
2018-07-20T00:46:16.349Z,0.00
2018-07-20T00:47:16.321Z,0.00
2018-07-20T00:48:16.320Z,0.00
2018-07-20T00:49:16.274Z,0.00
2018-07-20T00:50:16.254Z,0.00
2018-07-20T00:51:16.236Z,0.00
2018-07-20T00:52:16.202Z,0.00
2018-07-20T00:53:16.184Z,0.00
2018-07-20T00:54:16.150Z,0.00
2018-07-20T00:55:16.129Z,0.00
2018-07-20T00:56:16.113Z,0.00
2018-07-20T00:57:16.079Z,0.00
2018-07-20T00:58:16.060Z,0.00
2018-07-20T00:59:16.035Z,0.00
2018-07-20T01:00:16.026Z,0.00
2018-07-20T01:01:15.989Z,0.00
2018-07-20T01:02:15.956Z,0.00
2018-07-20T01:03:15.933Z,0.00
2018-07-20T01:04:15.908Z,0.00
2018-07-20T01:05:15.882Z,0.00
2018-07-20T01:06:15.864Z,0.00
2018-07-20T01:07:15.837Z,0.00
2018-07-20T01:08:15.809Z,0.00
2018-07-20T01:09:15.789Z,0.00
2018-07-20T01:10:15.760Z,0.00
2018-07-20T01:11:15.735Z,0.00
2018-07-20T01:12:15.716Z,0.00
2018-07-20T01:13:15.685Z,0.00
2018-07-20T01:14:15.666Z,0.00
2018-07-20T01:15:15.644Z,0.00
2018-07-20T01:16:15.645Z,0.00
2018-07-20T01:17:15.595Z,0.00
2018-07-20T01:18:15.566Z,0.00
2018-07-20T01:19:15.542Z,0.00
2018-07-20T01:20:15.517Z,0.00
2018-07-20T01:21:15.508Z,0.00
2018-07-20T01:22:15.496Z,0.00
2018-07-20T01:23:15.444Z,0.00
2018-07-20T01:24:15.416Z,0.00
2018-07-20T01:25:15.414Z,0.00
2018-07-20T01:26:15.377Z,0.00
2018-07-20T01:27:15.341Z,0.00
2018-07-20T01:28:15.325Z,0.00
2018-07-20T01:29:15.298Z,0.00
2018-07-20T01:30:15.269Z,0.00
2018-07-20T01:31:15.269Z,0.00
2018-07-20T01:32:15.220Z,0.00
2018-07-20T01:33:15.201Z,0.00
2018-07-20T01:34:15.175Z,0.00
2018-07-20T01:35:15.142Z,0.00
2018-07-20T01:36:15.126Z,0.00
2018-07-20T01:37:15.116Z,0.00
2018-07-20T01:38:15.073Z,0.00
2018-07-20T01:39:15.054Z,0.00
2018-07-20T01:40:15.023Z,0.00
2018-07-20T01:41:15.006Z,0.00
2018-07-20T01:42:14.975Z,0.00
2018-07-20T01:43:14.947Z,0.00
2018-07-20T01:44:14.922Z,0.00
2018-07-20T01:45:14.902Z,0.00
2018-07-20T01:46:14.876Z,0.00
2018-07-20T01:47:14.854Z,0.00
2018-07-20T01:48:14.824Z,0.00
2018-07-20T01:49:14.808Z,0.00
2018-07-20T01:50:14.773Z,0.00
2018-07-20T01:51:14.755Z,0.00
2018-07-20T01:52:14.723Z,0.00
2018-07-20T01:53:14.702Z,0.00
2018-07-20T01:54:14.684Z,0.00
2018-07-20T01:55:14.654Z,0.00
2018-07-20T01:56:14.633Z,0.00
2018-07-20T01:57:14.607Z,0.00
2018-07-20T01:58:14.580Z,0.00
2018-07-20T01:59:14.557Z,0.00
2018-07-20T02:00:14.534Z,0.00
2018-07-20T02:01:14.502Z,0.00
2018-07-20T02:02:14.479Z,0.00
2018-07-20T02:03:14.452Z,0.00
2018-07-20T02:04:14.434Z,0.00
2018-07-20T02:05:14.413Z,0.00
2018-07-20T02:06:14.381Z,0.00
2018-07-20T02:07:14.367Z,0.00
2018-07-20T02:08:14.339Z,0.00
2018-07-20T02:09:14.310Z,0.00
2018-07-20T02:10:14.288Z,0.00
2018-07-20T02:11:14.262Z,0.00
2018-07-20T02:12:14.230Z,0.00
2018-07-20T02:13:14.214Z,0.00
2018-07-20T02:14:14.194Z,0.00
2018-07-20T02:15:14.161Z,0.00
2018-07-20T02:16:14.130Z,0.00
2018-07-20T02:17:14.106Z,0.00
2018-07-20T02:18:14.086Z,0.00
2018-07-20T02:19:14.063Z,0.00
2018-07-20T02:20:14.033Z,0.00
2018-07-20T02:21:14.015Z,0.00
2018-07-20T02:22:13.981Z,0.00
2018-07-20T02:23:13.966Z,0.00
2018-07-20T02:24:13.937Z,0.00
2018-07-20T02:25:13.910Z,0.00
2018-07-20T02:26:13.897Z,0.00
2018-07-20T02:27:13.860Z,0.00
2018-07-20T02:28:13.841Z,0.00
2018-07-20T02:29:13.817Z,0.00
2018-07-20T02:30:13.795Z,0.00
2018-07-20T02:31:13.766Z,0.00
2018-07-20T02:32:13.739Z,0.00
2018-07-20T02:33:13.727Z,0.00
2018-07-20T02:34:13.688Z,0.00
2018-07-20T02:35:13.670Z,0.00
2018-07-20T02:36:13.643Z,0.00
2018-07-20T02:37:13.613Z,0.00
2018-07-20T02:38:13.597Z,0.00
2018-07-20T02:39:13.582Z,0.00
2018-07-20T02:40:13.539Z,0.00
2018-07-20T02:41:13.521Z,0.00
2018-07-20T02:42:13.489Z,0.00
2018-07-20T02:43:13.464Z,0.00
2018-07-20T02:44:13.446Z,0.00
2018-07-20T02:45:13.433Z,0.00
2018-07-20T02:46:13.396Z,0.00
2018-07-20T02:47:13.384Z,0.00
2018-07-20T02:48:13.338Z,0.00
2018-07-20T02:49:13.319Z,0.00
2018-07-20T02:50:13.295Z,0.00
2018-07-20T02:51:13.298Z,0.00
2018-07-20T02:52:13.248Z,0.00
2018-07-20T02:53:13.220Z,0.00
2018-07-20T02:54:13.196Z,0.00
2018-07-20T02:55:13.175Z,0.00
2018-07-20T02:56:13.141Z,0.00
2018-07-20T02:57:13.123Z,0.00
2018-07-20T02:58:13.097Z,0.00
2018-07-20T02:59:13.068Z,0.00
2018-07-20T03:00:13.053Z,0.00
2018-07-20T03:01:13.023Z,0.00
2018-07-20T03:02:12.996Z,0.00
2018-07-20T03:03:12.973Z,0.00
2018-07-20T03:04:12.952Z,0.00
2018-07-20T03:05:12.977Z,4.00
2018-07-20T03:06:12.944Z,4.00
2018-07-20T03:07:12.873Z,0.00
2018-07-20T03:08:12.850Z,0.00
2018-07-20T03:09:12.819Z,4.00
2018-07-20T03:10:12.805Z,4.00
2018-07-20T03:11:12.789Z,4.00
2018-07-20T03:12:12.749Z,4.00
2018-07-20T03:13:12.734Z,4.00
2018-07-20T03:14:12.701Z,4.00
2018-07-20T03:15:12.673Z,4.00
2018-07-20T03:16:12.649Z,8.00
2018-07-20T03:17:12.645Z,8.00
2018-07-20T03:18:12.596Z,8.00
2018-07-20T03:19:12.573Z,8.00
2018-07-20T03:20:12.545Z,12.00
2018-07-20T03:21:12.530Z,12.00
2018-07-20T03:22:12.499Z,12.00
2018-07-20T03:23:12.474Z,12.00
2018-07-20T03:24:12.448Z,16.00
2018-07-20T03:25:12.429Z,16.00
2018-07-20T03:26:12.396Z,20.00
2018-07-20T03:27:12.374Z,20.00
2018-07-20T03:28:12.352Z,24.00
2018-07-20T03:29:12.321Z,24.00
2018-07-20T03:30:12.305Z,28.00
2018-07-20T03:31:12.276Z,32.00
2018-07-20T03:32:12.257Z,36.00
2018-07-20T03:33:12.228Z,40.00
2018-07-20T03:34:12.214Z,44.00
2018-07-20T03:35:12.173Z,48.00
2018-07-20T03:36:12.157Z,56.00
2018-07-20T03:37:12.125Z,60.00
2018-07-20T03:38:12.104Z,64.00
2018-07-20T03:39:12.084Z,68.00
2018-07-20T03:40:12.047Z,76.00
2018-07-20T03:41:12.030Z,80.00
2018-07-20T03:42:11.999Z,88.00
2018-07-20T03:43:11.972Z,92.00
2018-07-20T03:44:11.953Z,96.00
2018-07-20T03:45:11.924Z,104.00
2018-07-20T03:46:11.904Z,112.00
2018-07-20T03:47:11.882Z,120.00
2018-07-20T03:48:11.867Z,128.00
2018-07-20T03:49:11.832Z,140.00
2018-07-20T03:50:11.802Z,148.00
2018-07-20T03:51:11.775Z,156.00
2018-07-20T03:52:11.793Z,164.00
2018-07-20T03:53:11.731Z,172.00
2018-07-20T03:54:11.707Z,180.00
2018-07-20T03:55:11.678Z,188.00
2018-07-20T03:56:11.651Z,196.00
2018-07-20T03:57:11.626Z,208.00
2018-07-20T03:58:11.604Z,216.00
2018-07-20T03:59:11.577Z,224.00
2018-07-20T04:00:11.553Z,232.00
2018-07-20T04:01:11.529Z,244.00
2018-07-20T04:02:11.505Z,252.00
2018-07-20T04:03:11.485Z,264.00
2018-07-20T04:04:11.458Z,272.00
2018-07-20T04:05:11.423Z,284.00
2018-07-20T04:06:11.409Z,292.00
2018-07-20T04:07:11.375Z,304.00
2018-07-20T04:08:11.358Z,312.00
2018-07-20T04:09:11.325Z,324.00
2018-07-20T04:10:11.348Z,336.00
2018-07-20T04:11:11.327Z,344.00
2018-07-20T04:12:11.253Z,352.00
2018-07-20T04:13:11.223Z,364.00
2018-07-20T04:14:11.209Z,376.00
2018-07-20T04:15:11.175Z,388.00
2018-07-20T04:16:11.156Z,396.00
2018-07-20T04:17:11.126Z,408.00
2018-07-20T04:18:11.104Z,424.00
2018-07-20T04:19:11.076Z,444.00
2018-07-20T04:20:11.051Z,460.00
2018-07-20T04:21:11.024Z,480.00
2018-07-20T04:22:11.009Z,500.00
2018-07-20T04:23:10.975Z,516.00
2018-07-20T04:24:10.953Z,532.00
2018-07-20T04:25:10.922Z,548.00
2018-07-20T04:26:10.901Z,548.00
2018-07-20T04:27:10.887Z,536.00
2018-07-20T04:28:10.870Z,532.00
2018-07-20T04:29:12.719Z,528.00
2018-07-20T04:30:10.825Z,532.00
2018-07-20T04:31:10.892Z,540.00
2018-07-20T04:32:10.832Z,540.00
2018-07-20T04:33:10.733Z,548.00
2018-07-20T04:34:10.824Z,556.00
2018-07-20T04:35:10.708Z,564.00
2018-07-20T04:36:10.684Z,572.00
2018-07-20T04:37:10.665Z,584.00
2018-07-20T04:38:10.630Z,596.00
2018-07-20T04:39:10.574Z,608.00
2018-07-20T04:40:10.564Z,624.00
2018-07-20T04:41:10.523Z,656.00
2018-07-20T04:42:10.502Z,684.00
2018-07-20T04:43:10.480Z,704.00
2018-07-20T04:44:10.451Z,728.00
2018-07-20T04:45:10.421Z,744.00
2018-07-20T04:46:10.405Z,756.00
2018-07-20T04:47:10.376Z,772.00
2018-07-20T04:48:10.348Z,764.00
2018-07-20T04:49:10.329Z,752.00
2018-07-20T04:50:10.297Z,736.00
2018-07-20T04:51:10.276Z,728.00
2018-07-20T04:52:10.252Z,728.00
2018-07-20T04:53:10.230Z,728.00
2018-07-20T04:54:10.197Z,728.00
2018-07-20T04:55:10.174Z,736.00
2018-07-20T04:56:10.153Z,736.00
2018-07-20T04:57:10.125Z,728.00
2018-07-20T04:58:10.107Z,724.00
2018-07-20T04:59:10.077Z,724.00
2018-07-20T05:00:10.049Z,716.00
2018-07-20T05:01:10.025Z,716.00
2018-07-20T05:02:10.006Z,712.00
2018-07-20T05:03:09.982Z,704.00
2018-07-20T05:04:09.949Z,704.00
2018-07-20T05:05:09.934Z,712.00
2018-07-20T05:06:09.908Z,724.00
2018-07-20T05:07:09.877Z,728.00
2018-07-20T05:08:09.856Z,732.00
2018-07-20T05:09:09.822Z,740.00
2018-07-20T05:10:09.805Z,740.00
2018-07-20T05:11:09.775Z,736.00
2018-07-20T05:12:09.755Z,740.00
2018-07-20T05:13:09.726Z,736.00
2018-07-20T05:14:09.697Z,728.00
2018-07-20T05:15:09.676Z,728.00
2018-07-20T05:16:09.652Z,728.00
2018-07-20T05:17:09.627Z,736.00
2018-07-20T05:18:09.600Z,736.00
2018-07-20T05:19:09.577Z,744.00
2018-07-20T05:20:09.548Z,752.00
2018-07-20T05:21:09.530Z,760.00
2018-07-20T05:22:09.498Z,764.00
2018-07-20T05:23:09.483Z,768.00
2018-07-20T05:24:09.452Z,780.00
2018-07-20T05:25:09.423Z,792.00
2018-07-20T05:26:09.406Z,804.00
2018-07-20T05:27:09.377Z,820.00
2018-07-20T05:28:09.352Z,836.00
2018-07-20T05:29:09.323Z,852.00
2018-07-20T05:30:09.300Z,864.00
2018-07-20T05:31:09.277Z,876.00
2018-07-20T05:32:09.278Z,888.00
2018-07-20T05:33:09.224Z,892.00
2018-07-20T05:34:09.208Z,896.00
2018-07-20T05:35:09.175Z,896.00
2018-07-20T05:36:09.156Z,896.00
2018-07-20T05:37:09.132Z,904.00
2018-07-20T05:38:09.120Z,908.00
2018-07-20T05:39:09.083Z,916.00
2018-07-20T05:40:09.049Z,920.00
2018-07-20T05:41:09.027Z,924.00
2018-07-20T05:42:09.000Z,928.00
2018-07-20T05:43:08.985Z,948.00
2018-07-20T05:44:08.951Z,964.00
2018-07-20T05:45:08.931Z,972.00
2018-07-20T05:46:08.956Z,980.00
2018-07-20T05:47:08.885Z,988.00
2018-07-20T05:48:08.856Z,996.00
2018-07-20T05:49:08.824Z,1000.00
2018-07-20T05:50:08.809Z,1008.00
2018-07-20T05:51:08.787Z,1012.00
2018-07-20T05:52:08.753Z,1016.00
2018-07-20T05:53:08.730Z,1016.00
2018-07-20T05:54:08.721Z,1020.00
2018-07-20T05:55:08.681Z,1028.00
2018-07-20T05:56:08.651Z,1028.00
2018-07-20T05:57:08.635Z,1032.00
2018-07-20T05:58:08.607Z,1036.00
2018-07-20T05:59:08.575Z,1044.00
2018-07-20T06:00:08.566Z,1052.00
2018-07-20T06:01:08.536Z,1060.00
2018-07-20T06:02:08.520Z,1072.00
2018-07-20T06:03:08.480Z,1072.00
2018-07-20T06:04:08.525Z,1076.00
2018-07-20T06:05:08.427Z,1080.00
2018-07-20T06:06:08.411Z,1092.00
2018-07-20T06:07:08.384Z,1096.00
2018-07-20T06:08:08.370Z,1100.00
2018-07-20T06:09:08.334Z,1108.00
2018-07-20T06:10:08.305Z,1120.00
2018-07-20T06:11:08.280Z,1124.00
2018-07-20T06:12:08.256Z,1132.00
2018-07-20T06:13:08.227Z,1132.00
2018-07-20T06:14:08.276Z,1136.00
2018-07-20T06:15:08.185Z,1136.00
2018-07-20T06:16:08.158Z,1140.00
2018-07-20T06:17:08.146Z,1132.00
2018-07-20T06:18:08.110Z,1128.00
2018-07-20T06:19:08.078Z,1128.00
2018-07-20T06:20:08.060Z,1132.00
2018-07-20T06:21:08.033Z,1136.00
2018-07-20T06:22:08.022Z,1132.00
2018-07-20T06:23:07.987Z,1144.00
2018-07-20T06:24:07.950Z,1160.00
2018-07-20T06:25:07.934Z,1168.00
2018-07-20T06:26:07.909Z,1172.00
2018-07-20T06:27:07.883Z,1176.00
2018-07-20T06:28:07.877Z,1180.00
2018-07-20T06:29:07.837Z,1180.00
2018-07-20T06:30:07.808Z,1180.00
2018-07-20T06:31:07.786Z,1188.00
2018-07-20T06:32:07.764Z,1192.00
2018-07-20T06:33:07.732Z,1196.00
2018-07-20T06:34:07.706Z,1204.00
2018-07-20T06:35:07.685Z,1204.00
2018-07-20T06:36:07.662Z,1204.00
2018-07-20T06:37:07.631Z,1208.00
2018-07-20T06:38:07.616Z,1212.00
2018-07-20T06:39:07.583Z,1216.00
2018-07-20T06:40:07.568Z,1216.00
2018-07-20T06:41:07.541Z,1224.00
2018-07-20T06:42:07.507Z,1232.00
2018-07-20T06:43:07.492Z,1236.00
2018-07-20T06:44:07.458Z,1248.00
2018-07-20T06:45:07.447Z,1248.00
2018-07-20T06:46:07.417Z,1260.00
2018-07-20T06:47:07.395Z,1260.00
2018-07-20T06:48:07.364Z,1264.00
2018-07-20T06:49:07.341Z,1264.00
2018-07-20T06:50:07.314Z,1268.00
2018-07-20T06:51:07.287Z,1268.00
2018-07-20T06:52:07.270Z,1272.00
2018-07-20T06:53:07.237Z,1272.00
2018-07-20T06:54:07.217Z,1276.00
2018-07-20T06:55:07.201Z,1276.00
2018-07-20T06:56:07.169Z,1276.00
2018-07-20T06:57:07.146Z,1272.00
2018-07-20T06:58:07.124Z,1272.00
2018-07-20T06:59:07.107Z,1276.00
2018-07-20T07:00:07.083Z,1276.00
2018-07-20T07:01:07.046Z,1284.00
2018-07-20T07:02:07.028Z,1300.00
2018-07-20T07:03:06.999Z,1308.00
2018-07-20T07:04:06.975Z,1308.00
2018-07-20T07:05:06.961Z,1316.00
2018-07-20T07:06:06.920Z,1316.00
2018-07-20T07:07:06.897Z,1324.00
2018-07-20T07:08:06.876Z,1324.00
2018-07-20T07:09:06.844Z,1324.00
2018-07-20T07:10:06.831Z,1328.00
2018-07-20T07:11:06.812Z,1328.00
2018-07-20T07:12:06.778Z,1336.00
2018-07-20T07:13:06.756Z,1340.00
2018-07-20T07:14:06.727Z,1348.00
2018-07-20T07:15:06.725Z,1348.00
2018-07-20T07:16:06.679Z,1348.00
2018-07-20T07:17:06.675Z,1352.00
2018-07-20T07:18:06.624Z,1352.00
2018-07-20T07:19:06.603Z,1352.00
2018-07-20T07:20:06.577Z,1356.00
2018-07-20T07:21:06.551Z,1360.00
2018-07-20T07:22:06.537Z,1364.00
2018-07-20T07:23:06.510Z,1368.00
2018-07-20T07:24:06.480Z,1372.00
2018-07-20T07:25:06.464Z,1376.00
2018-07-20T07:26:06.434Z,1380.00
2018-07-20T07:27:06.413Z,1380.00
2018-07-20T07:28:06.380Z,1380.00
2018-07-20T07:29:06.420Z,1380.00
2018-07-20T07:30:06.347Z,1364.00
2018-07-20T07:31:06.312Z,1368.00
2018-07-20T07:32:06.291Z,1372.00
2018-07-20T07:33:06.287Z,1380.00
2018-07-20T07:34:06.239Z,1388.00
2018-07-20T07:35:06.211Z,1388.00
2018-07-20T07:36:06.202Z,1392.00
2018-07-20T07:37:06.164Z,1384.00
2018-07-20T07:38:06.141Z,1380.00
2018-07-20T07:39:06.126Z,1380.00
2018-07-20T07:40:06.100Z,1380.00
2018-07-20T07:41:06.074Z,1376.00
2018-07-20T07:42:06.090Z,1380.00
2018-07-20T07:43:06.022Z,1380.00
2018-07-20T07:44:06.004Z,1384.00
2018-07-20T07:45:06.036Z,1388.00
2018-07-20T07:46:05.945Z,1392.00
2018-07-20T07:47:05.933Z,1400.00
2018-07-20T07:48:05.914Z,1412.00
2018-07-20T07:49:05.880Z,1420.00
2018-07-20T07:50:05.849Z,1424.00
2018-07-20T07:51:05.834Z,1424.00
2018-07-20T07:52:05.802Z,1424.00
2018-07-20T07:53:05.775Z,1420.00
2018-07-20T07:54:05.773Z,1420.00
2018-07-20T07:55:05.768Z,1424.00
2018-07-20T07:56:05.712Z,1420.00
2018-07-20T07:57:05.697Z,1420.00
2018-07-20T07:58:05.678Z,1420.00
2018-07-20T07:59:05.633Z,1424.00
2018-07-20T08:00:05.613Z,1424.00
2018-07-20T08:01:05.598Z,1432.00
2018-07-20T08:02:05.580Z,1436.00
2018-07-20T08:03:05.602Z,1440.00
2018-07-20T08:04:05.514Z,1452.00
2018-07-20T08:05:05.493Z,1456.00
2018-07-20T08:06:05.466Z,1464.00
2018-07-20T08:07:05.450Z,1472.00
2018-07-20T08:08:05.417Z,1480.00
2018-07-20T08:09:05.394Z,1488.00
2018-07-20T08:10:05.497Z,1492.00
2018-07-20T08:11:05.357Z,1500.00
2018-07-20T08:12:05.341Z,1504.00
2018-07-20T08:13:05.320Z,1508.00
2018-07-20T08:14:05.274Z,1520.00
2018-07-20T08:15:05.248Z,1528.00
2018-07-20T08:16:05.233Z,1532.00
2018-07-20T08:17:05.202Z,1528.00
2018-07-20T08:18:05.183Z,1536.00
2018-07-20T08:19:05.172Z,1540.00
2018-07-20T08:20:05.130Z,1540.00
2018-07-20T08:21:05.115Z,1548.00
2018-07-20T08:22:05.090Z,1556.00
2018-07-20T08:23:05.069Z,1560.00
2018-07-20T08:24:05.036Z,1568.00
2018-07-20T08:25:05.016Z,1572.00
2018-07-20T08:26:04.988Z,1580.00
2018-07-20T08:27:04.962Z,1588.00
2018-07-20T08:28:04.947Z,1584.00
2018-07-20T08:29:04.926Z,1588.00
2018-07-20T08:30:04.892Z,1588.00
2018-07-20T08:31:04.868Z,1596.00
2018-07-20T08:32:04.850Z,1596.00
2018-07-20T08:33:04.822Z,1604.00
2018-07-20T08:34:04.805Z,1604.00
2018-07-20T08:35:04.786Z,1600.00
2018-07-20T08:36:04.752Z,1604.00
2018-07-20T08:37:04.730Z,1600.00
2018-07-20T08:38:04.713Z,1472.00
2018-07-20T08:39:04.680Z,1616.00
2018-07-20T08:40:04.663Z,1620.00
2018-07-20T08:41:04.662Z,1604.00
2018-07-20T08:42:04.617Z,1620.00
2018-07-20T08:43:04.592Z,1556.00
2018-07-20T08:44:04.560Z,1252.00
2018-07-20T08:45:04.534Z,1276.00
2018-07-20T08:46:04.524Z,1288.00
2018-07-20T08:47:04.493Z,1288.00
2018-07-20T08:48:04.473Z,1284.00
2018-07-20T08:49:04.453Z,1300.00
2018-07-20T08:50:04.432Z,1312.00
2018-07-20T08:51:04.402Z,1324.00
2018-07-20T08:52:04.367Z,1324.00
2018-07-20T08:53:04.347Z,1336.00
2018-07-20T08:54:04.393Z,1344.00
2018-07-20T08:55:04.303Z,1340.00
2018-07-20T08:56:04.279Z,1344.00
2018-07-20T08:57:04.257Z,1340.00
2018-07-20T08:58:04.235Z,1340.00
2018-07-20T08:59:04.348Z,1336.00
2018-07-20T09:00:04.258Z,1340.00
2018-07-20T09:01:04.176Z,1340.00
2018-07-20T09:02:04.173Z,1336.00
2018-07-20T09:03:04.117Z,1340.00
2018-07-20T09:04:04.090Z,1352.00
2018-07-20T09:05:04.063Z,1356.00
2018-07-20T09:06:04.050Z,1364.00
2018-07-20T09:07:04.022Z,1376.00
2018-07-20T09:08:03.997Z,1388.00
2018-07-20T09:09:03.998Z,1396.00
2018-07-20T09:10:03.955Z,1424.00
2018-07-20T09:11:03.923Z,1432.00
2018-07-20T09:12:03.915Z,1452.00
2018-07-20T09:13:03.882Z,1468.00
2018-07-20T09:14:03.856Z,1488.00
2018-07-20T09:15:03.832Z,1508.00
2018-07-20T09:16:03.812Z,1528.00
2018-07-20T09:17:03.786Z,1548.00
2018-07-20T09:18:03.763Z,1576.00
2018-07-20T09:19:03.732Z,1596.00
2018-07-20T09:20:03.718Z,1616.00
2018-07-20T09:21:03.753Z,1632.00
2018-07-20T09:22:03.669Z,1644.00
2018-07-20T09:23:03.648Z,1660.00
2018-07-20T09:24:03.619Z,1668.00
2018-07-20T09:25:03.605Z,1676.00
2018-07-20T09:26:03.572Z,1680.00
2018-07-20T09:27:03.546Z,1688.00
2018-07-20T09:28:03.530Z,1688.00
2018-07-20T09:29:03.498Z,1684.00
2018-07-20T09:30:03.493Z,1680.00
2018-07-20T09:31:03.462Z,1692.00
2018-07-20T09:32:03.443Z,1700.00
2018-07-20T09:33:03.418Z,1724.00
2018-07-20T09:34:03.392Z,1720.00
2018-07-20T09:35:03.361Z,1720.00
2018-07-20T09:36:03.343Z,1724.00
2018-07-20T09:37:03.313Z,1728.00
2018-07-20T09:38:03.296Z,1720.00
2018-07-20T09:39:03.277Z,1712.00
2018-07-20T09:40:03.252Z,1708.00
2018-07-20T09:41:03.236Z,1712.00
2018-07-20T09:42:03.196Z,1716.00
2018-07-20T09:43:03.178Z,1724.00
2018-07-20T09:44:03.158Z,1736.00
2018-07-20T09:45:03.127Z,1740.00
2018-07-20T09:46:03.110Z,1744.00
2018-07-20T09:47:03.089Z,1752.00
2018-07-20T09:48:03.055Z,1760.00
2018-07-20T09:49:03.100Z,1776.00
2018-07-20T09:50:03.017Z,1796.00
2018-07-20T09:51:02.994Z,1808.00
2018-07-20T09:52:02.965Z,1812.00
2018-07-20T09:53:02.944Z,1824.00
2018-07-20T09:54:02.917Z,1836.00
2018-07-20T09:55:02.895Z,1840.00
2018-07-20T09:56:02.879Z,1840.00
2018-07-20T09:57:02.858Z,1840.00
2018-07-20T09:58:02.834Z,1840.00
2018-07-20T09:59:02.800Z,1840.00
2018-07-20T10:00:02.823Z,1840.00
2018-07-20T10:01:02.761Z,1832.00
2018-07-20T10:02:02.734Z,1828.00
2018-07-20T10:03:02.716Z,1828.00
2018-07-20T10:04:02.684Z,1824.00
2018-07-20T10:05:02.674Z,1816.00
2018-07-20T10:06:02.647Z,1820.00
2018-07-20T10:07:02.620Z,1816.00
2018-07-20T10:08:02.594Z,1800.00
2018-07-20T10:09:02.577Z,1796.00
2018-07-20T10:10:02.549Z,1784.00
2018-07-20T10:11:02.535Z,1772.00
2018-07-20T10:12:02.506Z,1776.00
2018-07-20T10:13:02.484Z,1792.00
2018-07-20T10:14:02.465Z,1804.00
2018-07-20T10:15:02.438Z,1820.00
2018-07-20T10:16:02.432Z,1824.00
2018-07-20T10:17:02.398Z,1836.00
2018-07-20T10:18:02.398Z,1836.00
2018-07-20T10:19:02.405Z,1848.00
2018-07-20T10:20:02.325Z,1864.00
2018-07-20T10:21:02.308Z,1888.00
2018-07-20T10:22:02.274Z,1896.00
2018-07-20T10:23:02.254Z,1924.00
2018-07-20T10:24:02.228Z,1972.00
2018-07-20T10:25:02.206Z,2004.00
2018-07-20T10:26:02.180Z,2032.00
2018-07-20T10:27:02.161Z,2056.00
2018-07-20T10:28:02.136Z,2084.00
2018-07-20T10:29:02.117Z,2104.00
2018-07-20T10:30:02.093Z,2148.00
2018-07-20T10:31:02.112Z,2168.00
2018-07-20T10:32:02.053Z,2212.00
2018-07-20T10:33:02.021Z,2248.00
2018-07-20T10:34:02.000Z,2284.00
2018-07-20T10:35:01.979Z,2320.00
2018-07-20T10:36:01.956Z,2352.00
2018-07-20T10:37:01.929Z,2408.00
2018-07-20T10:38:01.915Z,2464.00
2018-07-20T10:39:01.901Z,2512.00
2018-07-20T10:40:01.873Z,2556.00
2018-07-20T10:41:01.846Z,2612.00
2018-07-20T10:42:01.816Z,2652.00
2018-07-20T10:43:01.815Z,2700.00
2018-07-20T10:44:01.772Z,2748.00
2018-07-20T10:45:01.759Z,2792.00
2018-07-20T10:46:01.732Z,2836.00
2018-07-20T10:47:01.756Z,2892.00
2018-07-20T10:48:01.687Z,2936.00
2018-07-20T10:49:01.665Z,2912.00
2018-07-20T10:50:01.650Z,2864.00
2018-07-20T10:51:01.613Z,2844.00
2018-07-20T10:52:01.626Z,2848.00
2018-07-20T10:53:01.567Z,2844.00
2018-07-20T10:54:01.549Z,2908.00
2018-07-20T10:55:01.527Z,2988.00
2018-07-20T10:56:01.499Z,3068.00
2018-07-20T10:57:01.483Z,3060.00
2018-07-20T10:58:01.457Z,3092.00
2018-07-20T10:59:01.431Z,3088.00
2018-07-20T11:00:01.421Z,3080.00
2018-07-20T11:01:01.384Z,3072.00
2018-07-20T11:02:01.373Z,3056.00
2018-07-20T11:03:01.346Z,3032.00
2018-07-20T11:04:01.322Z,3024.00
2018-07-20T11:05:01.318Z,3004.00
2018-07-20T11:06:01.273Z,3000.00
2018-07-20T11:07:01.273Z,3008.00
2018-07-20T11:08:01.268Z,3000.00
2018-07-20T11:09:01.213Z,2988.00
2018-07-20T11:10:01.189Z,2992.00
2018-07-20T11:11:01.164Z,3020.00
2018-07-20T11:12:01.153Z,3028.00
2018-07-20T11:13:01.120Z,3040.00
2018-07-20T11:14:01.108Z,3048.00
2018-07-20T11:15:01.087Z,3032.00
2018-07-20T11:16:01.071Z,3048.00
2018-07-20T11:17:01.044Z,3156.00
2018-07-20T11:18:01.008Z,3244.00
2018-07-20T11:19:00.992Z,3136.00
2018-07-20T11:20:00.969Z,3120.00
2018-07-20T11:21:00.941Z,3172.00
2018-07-20T11:22:00.932Z,3160.00
2018-07-20T11:23:00.911Z,3120.00
2018-07-20T11:24:00.875Z,2992.00
2018-07-20T11:25:00.861Z,3068.00
2018-07-20T11:26:00.838Z,3168.00
2018-07-20T11:27:00.818Z,3248.00
2018-07-20T11:28:00.827Z,3172.00
2018-07-20T11:29:00.780Z,3108.00
2018-07-20T11:30:00.750Z,3104.00
2018-07-20T11:31:00.722Z,3024.00
2018-07-20T11:32:00.709Z,3116.00
2018-07-20T11:33:00.683Z,3120.00
2018-07-20T11:34:00.665Z,3164.00
2018-07-20T11:35:00.647Z,3088.00
2018-07-20T11:36:00.621Z,3268.00
2018-07-20T11:37:00.589Z,3420.00
2018-07-20T11:38:00.570Z,3444.00
2018-07-20T11:39:00.557Z,3544.00
2018-07-20T11:40:00.522Z,3688.00
2018-07-20T11:41:00.511Z,3760.00
2018-07-20T11:42:00.494Z,3892.00
2018-07-20T11:43:00.476Z,3780.00
2018-07-20T11:44:00.451Z,3760.00
2018-07-20T11:45:00.419Z,3692.00
2018-07-20T11:46:00.389Z,3824.00
2018-07-20T11:47:00.368Z,3912.00
2018-07-20T11:48:00.355Z,4084.00
2018-07-20T11:49:00.324Z,4100.00
2018-07-20T11:50:00.300Z,4140.00
2018-07-20T11:51:00.295Z,4136.00
2018-07-20T11:52:00.256Z,4048.00
2018-07-20T11:53:00.243Z,4060.00
2018-07-20T11:54:00.217Z,3936.00
2018-07-20T11:55:00.196Z,3860.00
2018-07-20T11:56:00.224Z,3688.00
2018-07-20T11:57:00.158Z,3624.00
2018-07-20T11:58:00.132Z,3332.00
2018-07-20T11:59:00.115Z,3188.00
2018-07-20T12:00:00.121Z,3128.00
2018-07-20T12:01:00.074Z,3184.00
2018-07-20T12:02:00.113Z,3116.00
2018-07-20T12:03:00.025Z,3240.00
2018-07-20T12:04:00.000Z,3972.00
2018-07-20T12:04:59.990Z,4072.00
2018-07-20T12:05:59.965Z,4128.00
2018-07-20T12:06:59.941Z,3792.00
2018-07-20T12:07:59.918Z,3736.00
2018-07-20T12:08:59.902Z,4072.00
2018-07-20T12:09:59.889Z,4204.00
2018-07-20T12:10:59.852Z,4504.00
2018-07-20T12:11:59.833Z,4560.00
2018-07-20T12:12:59.808Z,4496.00
2018-07-20T12:13:59.784Z,4172.00
2018-07-20T12:14:59.779Z,3844.00
2018-07-20T12:15:59.741Z,3704.00
2018-07-20T12:16:59.717Z,3908.00
2018-07-20T12:17:59.697Z,4224.00
2018-07-20T12:18:59.785Z,4256.00
2018-07-20T12:19:59.652Z,4452.00
2018-07-20T12:20:59.633Z,5012.00
2018-07-20T12:21:59.615Z,4844.00
2018-07-20T12:22:59.624Z,4432.00
2018-07-20T12:23:59.561Z,4528.00
2018-07-20T12:24:59.541Z,4736.00
2018-07-20T12:25:59.527Z,4844.00
2018-07-20T12:26:59.498Z,4864.00
2018-07-20T12:27:59.479Z,4844.00
2018-07-20T12:28:59.464Z,4572.00