createdAt,value
2019-04-01T05:57:04.864Z,20.65
2019-04-01T05:59:37.643Z,22.02
2019-04-01T06:02:07.562Z,28.32
2019-04-01T06:04:36.302Z,25.32
2019-04-01T06:07:04.932Z,30.27
2019-04-01T06:09:34.525Z,43.13
2019-04-01T06:12:03.273Z,22.65
2019-04-01T06:14:37.712Z,27.48
2019-04-01T06:17:06.612Z,31.23
2019-04-01T06:19:36.629Z,28.27
2019-04-01T06:22:07.334Z,26.73
2019-04-01T06:24:52.598Z,28.65
2019-04-01T06:27:24.332Z,25.30
2019-04-01T06:29:53.357Z,25.80
2019-04-01T06:38:09.079Z,38.63
2019-04-01T06:40:47.938Z,39.13
2019-04-01T06:43:23.489Z,34.18
2019-04-01T06:49:12.939Z,35.48
2019-04-01T06:55:09.179Z,30.25
2019-04-01T07:04:40.373Z,32.05
2019-04-01T07:09:27.797Z,35.33
2019-04-01T07:27:25.800Z,26.95
2019-04-01T10:11:29.320Z,18.25
2019-04-01T10:16:32.650Z,17.75
2019-04-01T10:25:16.621Z,16.55
2019-04-01T11:17:07.022Z,16.25
2019-04-01T11:22:32.201Z,16.20
2019-04-01T11:25:10.274Z,13.55
2019-04-01T11:27:45.394Z,18.37
2019-04-01T11:30:14.474Z,14.20
2019-04-01T11:32:44.634Z,16.17
2019-04-01T11:35:13.354Z,13.75
2019-04-01T11:38:01.753Z,17.20
2019-04-01T11:40:40.978Z,19.07
2019-04-01T11:43:42.534Z,14.83
2019-04-01T12:23:50.540Z,12.85
2019-04-01T12:27:01.033Z,13.98
2019-04-01T12:29:12.118Z,13.48
2019-04-01T13:23:48.687Z,10.75
2019-04-01T13:29:24.435Z,10.82
2019-04-01T13:30:26.861Z,13.90
2019-04-01T14:03:11.343Z,15.95
2019-04-01T14:08:14.566Z,17.37
2019-04-01T14:08:55.264Z,18.05
2019-04-01T14:10:47.205Z,20.12
2019-04-01T15:40:24.204Z,13.50
2019-04-01T16:09:11.075Z,18.40
2019-04-01T16:09:44.879Z,19.90
2019-04-01T16:11:43.240Z,19.32
2019-04-01T16:18:07.425Z,19.87
2019-04-01T16:19:40.355Z,20.15
2019-04-01T16:23:05.713Z,17.67
2019-04-01T16:25:37.166Z,20.37
2019-04-01T16:30:58.407Z,20.12
2019-04-01T16:33:30.393Z,19.52
2019-04-01T16:36:10.540Z,17.32
2019-04-01T16:38:39.304Z,15.95
2019-04-01T16:41:14.030Z,22.80
2019-04-01T16:55:31.260Z,21.85
2019-04-01T16:57:59.801Z,16.97
2019-04-01T17:00:45.644Z,18.80
2019-04-01T17:06:13.249Z,22.30
2019-04-01T17:20:08.921Z,17.92
2019-04-01T17:22:37.565Z,24.52
2019-04-01T17:25:10.308Z,25.20
2019-04-01T17:27:46.233Z,20.95
2019-04-01T17:30:19.251Z,17.82
2019-04-01T17:32:47.792Z,19.80
2019-04-01T17:35:18.912Z,19.40
2019-04-01T17:37:47.532Z,20.80
2019-04-01T17:40:18.162Z,21.17
2019-04-01T17:42:47.088Z,18.92
2019-04-01T17:45:18.395Z,19.57
2019-04-01T17:47:47.037Z,11.43
2019-04-01T17:50:16.508Z,21.73
2019-04-01T17:52:45.090Z,24.40
2019-04-01T17:55:14.812Z,17.57
2019-04-01T17:57:43.501Z,18.30
2019-04-01T18:00:15.208Z,14.58
2019-04-01T18:02:43.758Z,17.27
2019-04-01T18:05:15.873Z,21.35
2019-04-01T18:07:44.453Z,18.73
2019-04-01T18:10:13.739Z,12.05
2019-04-01T18:12:42.451Z,24.92
2019-04-01T18:15:13.220Z,32.28
2019-04-01T18:17:44.582Z,21.02
2019-04-01T18:20:13.432Z,14.90
2019-04-01T18:22:46.734Z,25.68
2019-04-01T18:25:15.416Z,20.12
2019-04-01T18:27:47.065Z,13.50
2019-04-01T18:30:18.316Z,12.20
2019-04-01T18:32:54.774Z,13.60
2019-04-01T18:35:18.854Z,14.60
2019-04-01T18:37:48.327Z,11.33
2019-04-01T18:40:31.949Z,10.60
2019-04-01T18:42:49.949Z,21.48
2019-04-01T18:45:18.716Z,12.63
2019-04-01T18:47:47.398Z,14.28
2019-04-01T18:50:24.739Z,11.20
2019-04-01T18:52:53.397Z,12.45
2019-04-01T18:55:24.982Z,21.87
2019-04-01T18:57:53.728Z,15.23
2019-04-01T19:00:22.539Z,26.60
2019-04-01T19:02:51.138Z,21.30
2019-04-01T19:05:21.521Z,20.15
2019-04-01T19:07:51.430Z,24.45
2019-04-01T19:10:21.520Z,21.35
2019-04-01T19:13:04.751Z,27.05
2019-04-01T19:15:21.082Z,26.80
2019-04-01T19:20:55.380Z,26.42
2019-04-01T19:23:10.384Z,29.27
2019-04-01T19:25:39.992Z,20.97
2019-04-01T19:28:10.365Z,16.80
2019-04-01T19:30:39.937Z,16.25
2019-04-01T19:33:20.788Z,23.55
2019-04-01T19:35:49.454Z,17.67
2019-04-01T19:38:21.354Z,16.55
2019-04-01T19:49:52.738Z,26.30
2019-04-01T19:52:33.579Z,20.68
2019-04-01T19:55:03.234Z,14.35
2019-04-01T19:57:51.999Z,15.18
2019-04-01T20:00:27.637Z,14.58
2019-04-01T20:02:51.091Z,16.00
2019-04-01T20:05:20.193Z,17.00
2019-04-01T20:07:49.831Z,19.10
2019-04-01T20:31:09.758Z,23.02
2019-04-01T20:36:52.180Z,25.43
2019-04-01T22:24:37.580Z,30.35
2019-04-01T23:08:08.167Z,25.35
2019-04-01T23:13:45.535Z,30.70
2019-04-01T23:28:01.111Z,23.07
2019-04-01T23:30:50.960Z,27.17
