createdAt,value
2018-11-28T00:01:24.457Z,2.80
2018-11-28T00:03:53.050Z,2.80
2018-11-28T00:06:21.362Z,2.90
2018-11-28T00:08:49.582Z,2.90
2018-11-28T00:11:17.801Z,2.90
2018-11-28T00:13:46.025Z,2.90
2018-11-28T00:16:14.229Z,3.00
2018-11-28T00:18:42.443Z,3.10
2018-11-28T00:21:10.667Z,3.10
2018-11-28T00:23:38.895Z,3.10
2018-11-28T00:26:07.118Z,3.10
2018-11-28T00:28:35.353Z,3.00
2018-11-28T00:31:03.576Z,3.00
2018-11-28T00:33:31.794Z,3.10
2018-11-28T00:36:00.370Z,3.10
2018-11-28T00:38:28.591Z,3.20
2018-11-28T00:40:56.902Z,3.20
2018-11-28T00:43:25.125Z,3.20
2018-11-28T00:45:53.333Z,3.20
2018-11-28T00:48:21.536Z,3.30
2018-11-28T00:50:49.789Z,3.30
2018-11-28T00:53:18.150Z,3.20
2018-11-28T00:55:48.546Z,3.30
2018-11-28T00:58:14.625Z,3.30
2018-11-28T01:00:42.833Z,3.30
2018-11-28T01:03:11.054Z,3.30
2018-11-28T01:05:39.295Z,3.30
2018-11-28T01:08:07.506Z,3.30
2018-11-28T01:10:35.729Z,3.30
2018-11-28T01:13:03.995Z,3.20
2018-11-28T01:15:32.275Z,3.30
2018-11-28T01:18:00.500Z,3.30
2018-11-28T01:20:28.718Z,3.30
2018-11-28T01:22:56.936Z,3.40
2018-11-28T01:25:25.149Z,3.40
2018-11-28T01:27:53.465Z,3.40
2018-11-28T01:30:23.308Z,3.40
2018-11-28T01:32:51.622Z,3.40
2018-11-28T01:35:20.760Z,3.40
2018-11-28T01:37:49.005Z,3.40
2018-11-28T01:40:18.249Z,3.30
2018-11-28T01:42:46.559Z,3.40
2018-11-28T01:45:16.962Z,3.40
2018-11-28T01:47:45.308Z,3.40
2018-11-28T01:50:16.509Z,3.40
2018-11-28T01:52:44.729Z,3.40
2018-11-28T01:55:14.751Z,3.40
2018-11-28T01:57:43.051Z,3.40
2018-11-28T02:00:15.584Z,3.30
2018-11-28T02:02:43.825Z,3.30
2018-11-28T02:05:12.511Z,3.30
2018-11-28T02:07:40.738Z,3.30
2018-11-28T02:10:11.359Z,3.20
2018-11-28T02:12:39.622Z,3.10
2018-11-28T02:15:09.748Z,3.00
2018-11-28T02:17:38.026Z,2.90
2018-11-28T02:20:08.637Z,2.90
2018-11-28T02:22:36.862Z,2.80
2018-11-28T02:25:05.361Z,2.80
2018-11-28T02:27:33.581Z,2.70
2018-11-28T02:30:01.799Z,2.70
2018-11-28T02:32:30.115Z,2.50
2018-11-28T02:34:58.331Z,2.50
2018-11-28T02:37:26.538Z,2.50
2018-11-28T02:39:54.801Z,2.40
2018-11-28T02:42:23.014Z,2.40
2018-11-28T02:44:51.240Z,2.30
2018-11-28T02:47:19.470Z,2.20
2018-11-28T02:49:47.686Z,2.20
2018-11-28T02:52:15.889Z,2.10
2018-11-28T02:54:44.111Z,2.00
2018-11-28T02:57:13.637Z,2.00
2018-11-28T02:59:41.854Z,2.00
2018-11-28T03:02:10.090Z,1.90
2018-11-28T03:04:38.286Z,1.80
2018-11-28T03:07:06.504Z,1.70
2018-11-28T03:09:34.737Z,1.70
2018-11-28T03:12:02.930Z,1.70
2018-11-28T03:14:31.137Z,1.70
2018-11-28T03:16:59.399Z,1.70
2018-11-28T03:19:27.606Z,1.70
2018-11-28T03:21:55.817Z,1.60
2018-11-28T03:24:24.112Z,1.50
2018-11-28T03:26:52.316Z,1.50
2018-11-28T03:29:20.522Z,1.50
2018-11-28T03:31:48.745Z,1.50
2018-11-28T03:34:16.953Z,1.50
2018-11-28T03:36:45.150Z,1.50
2018-11-28T03:39:13.353Z,1.40
2018-11-28T03:41:41.552Z,1.40
2018-11-28T03:44:09.752Z,1.40
2018-11-28T03:46:37.974Z,1.40
2018-11-28T03:49:06.180Z,1.30
2018-11-28T03:51:34.382Z,1.30
2018-11-28T03:54:02.694Z,1.20
2018-11-28T03:56:30.979Z,1.30
2018-11-28T03:58:59.186Z,1.30
2018-11-28T04:01:27.457Z,1.30
2018-11-28T04:03:55.665Z,1.20
2018-11-28T04:06:23.867Z,1.20
2018-11-28T04:08:52.097Z,1.20
2018-11-28T04:11:20.302Z,1.20
2018-11-28T04:13:48.535Z,1.20
2018-11-28T04:16:16.764Z,1.20
2018-11-28T04:18:44.965Z,1.20
2018-11-28T04:21:13.187Z,1.20
2018-11-28T04:23:41.409Z,1.20
2018-11-28T04:26:09.625Z,1.20
2018-11-28T04:28:37.849Z,1.20
2018-11-28T04:31:06.179Z,1.20
2018-11-28T04:33:34.381Z,1.10
2018-11-28T04:36:02.587Z,1.10
2018-11-28T04:38:30.898Z,1.10
2018-11-28T04:40:59.123Z,1.10
2018-11-28T04:43:27.325Z,1.10
2018-11-28T04:45:55.656Z,1.10
2018-11-28T04:48:23.864Z,1.10
2018-11-28T04:50:52.064Z,1.10
2018-11-28T04:53:20.321Z,1.10
2018-11-28T04:55:48.529Z,1.10
2018-11-28T04:58:16.737Z,1.10
2018-11-28T05:00:44.993Z,1.00
2018-11-28T05:03:13.255Z,1.00
2018-11-28T05:05:41.452Z,1.00
2018-11-28T05:08:09.690Z,1.00
2018-11-28T05:10:37.901Z,1.00
2018-11-28T05:13:06.133Z,1.00
2018-11-28T05:15:34.369Z,1.00
2018-11-28T05:18:02.632Z,1.00
2018-11-28T05:20:32.786Z,1.00
2018-11-28T05:23:01.073Z,1.10
2018-11-28T05:25:29.311Z,1.10
2018-11-28T05:27:59.029Z,1.00
2018-11-28T05:30:29.306Z,1.00
2018-11-28T05:32:57.568Z,1.00
2018-11-28T05:35:32.517Z,1.00
2018-11-28T05:38:01.266Z,1.00
2018-11-28T05:40:29.500Z,1.00
2018-11-28T05:42:57.773Z,1.00
2018-11-28T05:45:25.993Z,1.10
2018-11-28T05:47:54.202Z,1.10
2018-11-28T05:50:22.965Z,1.10
2018-11-28T05:52:51.297Z,1.10
2018-11-28T05:55:20.869Z,1.10
2018-11-28T05:57:49.150Z,1.10
2018-11-28T06:00:44.918Z,1.10
2018-11-28T06:03:13.637Z,1.20
2018-11-28T06:05:42.727Z,1.20
2018-11-28T06:08:10.953Z,1.20
2018-11-28T06:10:39.213Z,1.20
2018-11-28T06:13:07.471Z,1.20
2018-11-28T06:15:35.677Z,1.30
2018-11-28T06:18:03.988Z,1.30
2018-11-28T06:20:32.210Z,1.20
2018-11-28T06:23:00.461Z,1.20
2018-11-28T06:25:28.690Z,1.20
2018-11-28T06:27:56.924Z,1.20
2018-11-28T06:30:25.155Z,1.20
2018-11-28T06:32:53.503Z,1.20
2018-11-28T06:35:21.704Z,1.20
2018-11-28T06:37:49.917Z,1.20
2018-11-28T06:40:23.574Z,1.20
2018-11-28T06:42:47.664Z,1.20
2018-11-28T06:45:18.209Z,1.20
2018-11-28T06:47:46.421Z,1.20
2018-11-28T06:50:15.797Z,1.20
2018-11-28T06:52:45.005Z,1.20
2018-11-28T06:55:14.571Z,1.20
2018-11-28T06:57:42.785Z,1.20
2018-11-28T07:00:19.124Z,1.20
2018-11-28T07:02:49.960Z,1.30
2018-11-28T07:05:18.213Z,1.30
2018-11-28T07:07:46.565Z,1.30
2018-11-28T07:10:16.018Z,1.30
2018-11-28T07:12:44.230Z,1.30
2018-11-28T07:15:14.672Z,1.40
2018-11-28T07:17:43.268Z,1.40
2018-11-28T07:20:12.604Z,1.40
2018-11-28T07:22:41.027Z,1.40
2018-11-28T07:25:14.153Z,1.50
2018-11-28T07:27:45.379Z,1.50
2018-11-28T07:30:17.081Z,1.60
2018-11-28T07:32:45.561Z,1.60
2018-11-28T07:35:14.440Z,1.60
2018-11-28T07:37:42.696Z,1.60
2018-11-28T07:40:15.109Z,1.70
2018-11-28T07:42:47.454Z,1.70
2018-11-28T07:45:15.713Z,1.70
2018-11-28T07:47:43.932Z,1.70
2018-11-28T07:50:12.158Z,1.70
2018-11-28T07:52:40.398Z,1.80
2018-11-28T07:55:10.899Z,1.90
2018-11-28T07:57:39.476Z,1.90
2018-11-28T08:00:10.331Z,1.90
2018-11-28T08:02:38.645Z,2.00
2018-11-28T08:05:07.873Z,2.10
2018-11-28T08:07:36.177Z,2.20
2018-11-28T08:10:04.653Z,2.30
2018-11-28T08:12:32.840Z,2.40
2018-11-28T08:15:01.054Z,2.50
2018-11-28T08:17:29.992Z,2.50
2018-11-28T08:19:57.500Z,2.60
2018-11-28T08:22:25.710Z,2.70
2018-11-28T08:24:54.105Z,2.80
2018-11-28T08:27:22.302Z,2.90
2018-11-28T08:29:50.512Z,3.00
2018-11-28T08:32:18.721Z,3.10
2018-11-28T08:34:46.940Z,3.30
2018-11-28T08:37:15.178Z,3.40
2018-11-28T08:39:43.394Z,3.40
2018-11-28T08:42:11.606Z,3.40
2018-11-28T08:44:39.840Z,3.50
2018-11-28T08:47:08.073Z,3.60
2018-11-28T08:49:36.293Z,3.80
2018-11-28T08:52:04.633Z,4.00
2018-11-28T08:54:32.850Z,4.10
2018-11-28T08:57:01.078Z,4.30
2018-11-28T08:59:29.306Z,4.40
2018-11-28T09:01:57.654Z,4.50
2018-11-28T09:04:25.935Z,4.70
2018-11-28T09:06:54.226Z,4.70
2018-11-28T09:09:22.445Z,4.80
2018-11-28T09:11:50.752Z,4.90
2018-11-28T09:14:19.245Z,5.00
2018-11-28T09:16:47.525Z,5.10
2018-11-28T09:19:15.793Z,5.20
2018-11-28T09:21:44.956Z,5.30
2018-11-28T09:24:13.265Z,5.50
2018-11-28T09:26:41.465Z,5.60
2018-11-28T09:29:09.697Z,5.60
2018-11-28T09:31:37.925Z,5.80
2018-11-28T09:34:06.144Z,5.90
2018-11-28T09:36:34.367Z,6.00
2018-11-28T09:39:02.725Z,6.10
2018-11-28T09:41:30.925Z,6.20
2018-11-28T09:43:59.156Z,6.30
2018-11-28T09:46:27.366Z,6.30
2018-11-28T09:48:55.573Z,6.30
2018-11-28T09:51:23.825Z,6.40
2018-11-28T09:53:52.043Z,6.50
2018-11-28T09:56:20.255Z,6.60
2018-11-28T09:58:48.510Z,6.70
2018-11-28T10:01:16.725Z,6.80
2018-11-28T10:03:44.950Z,6.90
2018-11-28T10:06:13.225Z,6.90
2018-11-28T10:08:41.436Z,7.10
2018-11-28T10:11:09.657Z,7.30
2018-11-28T10:13:37.994Z,7.40
2018-11-28T10:16:06.331Z,7.40
2018-11-28T10:18:35.844Z,7.60
2018-11-28T10:21:02.942Z,7.70
2018-11-28T10:23:31.149Z,7.80
2018-11-28T10:25:59.357Z,8.00
2018-11-28T10:28:27.651Z,8.10
2018-11-28T10:30:55.865Z,8.40
2018-11-28T10:33:24.060Z,8.40
2018-11-28T10:35:52.272Z,8.50
2018-11-28T10:38:20.485Z,8.60
2018-11-28T10:40:48.711Z,8.80
2018-11-28T10:43:16.940Z,8.70
2018-11-28T10:45:45.162Z,8.60
2018-11-28T10:48:13.377Z,8.60
2018-11-28T10:50:41.733Z,8.60
2018-11-28T10:53:10.054Z,8.60
2018-11-28T10:55:38.264Z,8.70
2018-11-28T10:58:07.583Z,8.80
2018-11-28T11:00:41.535Z,8.90
2018-11-28T11:03:15.275Z,8.80
2018-11-28T11:05:48.918Z,8.90
2018-11-28T11:08:22.481Z,9.00
2018-11-28T11:10:56.134Z,9.20
2018-11-28T11:13:29.794Z,9.40
2018-11-28T11:15:58.897Z,9.60
2018-11-28T11:18:28.055Z,9.50
2018-11-28T11:20:56.181Z,9.80
2018-11-28T11:23:24.506Z,9.90
2018-11-28T11:25:53.134Z,10.00
2018-11-28T11:28:21.401Z,10.00
2018-11-28T11:30:49.646Z,10.10
2018-11-28T11:33:17.893Z,10.10
2018-11-28T11:35:46.137Z,9.90
2018-11-28T11:38:14.381Z,9.90
2018-11-28T11:40:42.584Z,9.80
2018-11-28T11:43:10.905Z,9.50
2018-11-28T11:45:39.776Z,9.60
2018-11-28T11:48:07.366Z,9.60
2018-11-28T11:50:35.657Z,9.60
2018-11-28T11:53:06.222Z,9.60
2018-11-28T11:55:35.315Z,9.50
2018-11-28T11:58:03.572Z,9.30
2018-11-28T12:00:31.790Z,9.40
2018-11-28T12:03:04.849Z,9.40
2018-11-28T12:05:33.069Z,9.40
2018-11-28T12:08:01.302Z,9.30
2018-11-28T12:10:29.554Z,9.30
2018-11-28T12:12:57.774Z,9.40
2018-11-28T12:15:26.005Z,9.40
2018-11-28T12:17:54.325Z,9.30
2018-11-28T12:20:43.130Z,9.30
2018-11-28T12:23:11.385Z,9.20
2018-11-28T12:25:39.638Z,9.30
2018-11-28T12:28:08.265Z,9.30
2018-11-28T12:30:36.630Z,9.20
2018-11-28T12:33:05.035Z,9.30
2018-11-28T12:35:33.261Z,9.30
2018-11-28T12:38:02.029Z,9.10
2018-11-28T12:40:32.403Z,9.20
2018-11-28T12:43:01.224Z,9.10
2018-11-28T12:45:29.500Z,9.20
2018-11-28T12:47:57.828Z,9.20
2018-11-28T12:50:27.340Z,9.20
2018-11-28T12:52:57.812Z,9.10
2018-11-28T12:55:26.079Z,9.20
2018-11-28T12:57:55.354Z,9.20
2018-11-28T13:00:26.285Z,9.20
2018-11-28T13:02:54.537Z,9.30
2018-11-28T13:05:25.966Z,9.30
2018-11-28T13:07:54.241Z,9.30
2018-11-28T13:10:29.574Z,9.30
2018-11-28T13:12:57.806Z,9.40
2018-11-28T13:15:26.502Z,9.30
2018-11-28T13:17:54.728Z,9.40
2018-11-28T13:20:23.084Z,9.30
2018-11-28T13:22:53.587Z,9.30
2018-11-28T13:25:23.292Z,9.30
2018-11-28T13:27:51.533Z,9.20
2018-11-28T13:30:20.982Z,9.20
2018-11-28T13:32:50.185Z,9.20
2018-11-28T13:35:21.214Z,9.20
2018-11-28T13:37:50.580Z,9.20
2018-11-28T13:40:19.299Z,9.20
2018-11-28T13:42:47.498Z,9.20
2018-11-28T13:45:32.847Z,9.10
2018-11-28T13:48:01.063Z,9.20
2018-11-28T13:50:29.308Z,9.20
2018-11-28T13:52:58.613Z,9.20
2018-11-28T13:55:41.731Z,9.20
2018-11-28T13:58:00.824Z,9.20
2018-11-28T14:00:29.007Z,9.20
2018-11-28T14:02:57.206Z,9.10
2018-11-28T14:05:25.426Z,9.00
2018-11-28T14:07:53.693Z,8.90
2018-11-28T14:10:21.871Z,8.80
2018-11-28T14:12:50.191Z,8.80
2018-11-28T14:15:19.503Z,8.90
2018-11-28T14:17:54.971Z,8.90
2018-11-28T14:20:23.185Z,8.90
2018-11-28T14:22:51.397Z,9.00
2018-11-28T14:25:19.693Z,8.90
2018-11-28T14:27:47.912Z,8.90
2018-11-28T14:30:17.272Z,8.80
2018-11-28T14:32:45.929Z,8.70
2018-11-28T14:35:14.377Z,8.60
2018-11-28T14:37:42.584Z,8.70
2018-11-28T14:40:19.484Z,8.70
2018-11-28T14:42:48.977Z,8.60
2018-11-28T14:45:17.985Z,8.60
2018-11-28T14:47:46.699Z,8.60
2018-11-28T14:50:16.895Z,8.60
2018-11-28T14:52:45.253Z,8.60
2018-11-28T14:55:44.496Z,8.40
2018-11-28T14:58:13.067Z,8.30
2018-11-28T15:00:41.646Z,8.10
2018-11-28T15:03:15.754Z,8.10
2018-11-28T15:06:07.362Z,8.00
2018-11-28T15:08:35.609Z,7.90
2018-11-28T15:11:10.980Z,7.90
2018-11-28T15:13:39.913Z,7.80
2018-11-28T15:16:08.167Z,7.80
2018-11-28T15:18:36.441Z,7.60
2018-11-28T15:21:05.554Z,7.60
2018-11-28T15:23:33.760Z,7.60
2018-11-28T15:26:01.997Z,7.60
2018-11-28T15:28:30.329Z,7.60
2018-11-28T15:30:58.553Z,7.50
2018-11-28T15:33:26.770Z,7.40
2018-11-28T15:35:55.082Z,7.30
2018-11-28T15:38:23.409Z,7.40
2018-11-28T15:40:51.654Z,7.40
2018-11-28T15:43:19.910Z,7.30
2018-11-28T15:45:48.142Z,7.30
2018-11-28T15:48:16.369Z,7.20
2018-11-28T15:50:44.991Z,7.00
2018-11-28T15:53:13.201Z,6.90
2018-11-28T15:55:41.429Z,6.80
2018-11-28T15:58:09.668Z,6.80
2018-11-28T16:00:38.081Z,6.70
2018-11-28T16:03:06.884Z,6.60
2018-11-28T16:05:35.153Z,6.50
2018-11-28T16:08:03.382Z,6.50
2018-11-28T16:10:32.773Z,6.50
2018-11-28T16:13:01.024Z,6.30
2018-11-28T16:15:32.017Z,6.30
2018-11-28T16:18:00.233Z,6.20
2018-11-28T16:20:28.729Z,6.20
2018-11-28T16:23:04.071Z,6.20
2018-11-28T16:25:25.282Z,6.10
2018-11-28T16:27:53.496Z,5.90
2018-11-28T16:30:22.186Z,5.80
2018-11-28T16:32:50.393Z,5.80
2018-11-28T16:35:18.634Z,5.80
2018-11-28T16:37:46.858Z,5.70
2018-11-28T16:40:16.011Z,5.60
2018-11-28T16:42:44.269Z,5.60
2018-11-28T16:45:17.621Z,5.60
2018-11-28T16:47:45.985Z,5.50
2018-11-28T16:50:15.007Z,5.40
2018-11-28T16:52:43.261Z,5.40
2018-11-28T16:55:13.333Z,5.40
2018-11-28T16:57:42.690Z,5.30
2018-11-28T17:00:13.426Z,5.30
2018-11-28T17:02:41.633Z,5.10
2018-11-28T17:05:14.852Z,5.00
2018-11-28T17:07:43.177Z,5.00
2018-11-28T17:10:13.821Z,5.00
2018-11-28T17:12:42.118Z,5.00
2018-11-28T17:15:12.825Z,5.10
2018-11-28T17:17:41.145Z,5.20
2018-11-28T17:20:12.000Z,5.20
2018-11-28T17:22:40.289Z,5.20
2018-11-28T17:25:10.717Z,5.10
2018-11-28T17:27:38.954Z,5.10
2018-11-28T17:30:11.177Z,5.10
2018-11-28T17:32:39.525Z,5.20
2018-11-28T17:35:09.249Z,5.20
2018-11-28T17:37:37.661Z,5.20
2018-11-28T17:40:12.614Z,5.30
2018-11-28T17:42:41.049Z,5.20
2018-11-28T17:45:11.465Z,5.30
2018-11-28T17:47:39.697Z,5.30
2018-11-28T17:50:15.302Z,5.30
2018-11-28T17:52:48.630Z,5.30
2018-11-28T17:55:17.621Z,5.30
2018-11-28T17:57:45.836Z,5.40
2018-11-28T18:00:15.597Z,5.40
2018-11-28T18:02:43.871Z,5.40
2018-11-28T18:05:12.116Z,5.40
2018-11-28T18:07:40.446Z,5.40
2018-11-28T18:10:12.074Z,5.40
2018-11-28T18:12:51.920Z,5.40
2018-11-28T18:15:20.300Z,5.40
2018-11-28T18:17:48.654Z,5.40
2018-11-28T18:20:16.933Z,5.40
2018-11-28T18:22:46.213Z,5.50
2018-11-28T18:25:14.452Z,5.50
2018-11-28T18:27:42.786Z,5.60
2018-11-28T18:30:12.197Z,5.60
2018-11-28T18:32:40.459Z,5.60
2018-11-28T18:35:10.214Z,5.60
2018-11-28T18:37:38.472Z,5.60
2018-11-28T18:40:11.671Z,5.60
2018-11-28T18:42:40.929Z,5.70
2018-11-28T18:45:13.589Z,5.70
2018-11-28T18:47:41.886Z,5.70
2018-11-28T18:50:11.134Z,5.60
2018-11-28T18:52:39.483Z,5.60
2018-11-28T18:55:10.372Z,5.60
2018-11-28T18:57:38.625Z,5.70
2018-11-28T19:00:13.029Z,5.70
2018-11-28T19:02:41.448Z,5.70
2018-11-28T19:05:09.672Z,5.70
2018-11-28T19:07:37.915Z,5.70
2018-11-28T19:10:09.189Z,5.70
2018-11-28T19:12:37.418Z,5.70
2018-11-28T19:15:09.356Z,5.70
2018-11-28T19:17:37.592Z,5.70
2018-11-28T19:20:09.726Z,5.70
2018-11-28T19:22:45.409Z,5.70
2018-11-28T19:25:15.780Z,5.70
2018-11-28T19:27:44.385Z,5.80
2018-11-28T19:30:16.278Z,5.80
2018-11-28T19:32:44.502Z,5.90
2018-11-28T19:35:12.749Z,5.90
2018-11-28T19:37:41.758Z,5.90
2018-11-28T19:40:15.528Z,5.90
2018-11-28T19:42:43.965Z,5.90
2018-11-28T19:45:12.199Z,5.90
2018-11-28T19:47:40.416Z,5.90
2018-11-28T19:50:12.815Z,5.90
2018-11-28T19:52:41.027Z,5.90
2018-11-28T19:55:09.455Z,5.90
2018-11-28T19:57:37.720Z,5.90
2018-11-28T20:00:13.957Z,5.80
2018-11-28T20:02:42.280Z,5.80
2018-11-28T20:05:10.506Z,5.90
2018-11-28T20:07:39.245Z,5.90
2018-11-28T20:10:16.749Z,5.90
2018-11-28T20:12:44.977Z,6.00
2018-11-28T20:15:19.511Z,5.90
2018-11-28T20:17:48.214Z,5.90
2018-11-28T20:20:16.931Z,5.90
2018-11-28T20:22:45.243Z,5.80
2018-11-28T20:25:14.585Z,5.90
2018-11-28T20:27:43.884Z,5.80
2018-11-28T20:30:18.271Z,5.80
2018-11-28T20:32:46.491Z,5.80
2018-11-28T20:35:14.717Z,5.90
2018-11-28T20:37:43.058Z,5.90
2018-11-28T20:40:13.533Z,5.90
2018-11-28T20:42:43.483Z,5.90
2018-11-28T20:45:12.192Z,5.90
2018-11-28T20:47:40.591Z,5.90
2018-11-28T20:50:25.771Z,6.10
2018-11-28T20:52:57.374Z,6.00
2018-11-28T20:55:26.263Z,6.10
2018-11-28T20:57:54.624Z,6.00
2018-11-28T21:00:24.262Z,6.00
2018-11-28T21:02:52.469Z,6.00
2018-11-28T21:05:20.749Z,6.00
2018-11-28T21:07:49.058Z,6.00
2018-11-28T21:10:24.655Z,6.00
2018-11-28T21:12:52.927Z,6.10
2018-11-28T21:15:21.165Z,6.10
2018-11-28T21:17:49.957Z,6.10
2018-11-28T21:20:20.205Z,6.10
2018-11-28T21:22:54.521Z,6.10
2018-11-28T21:25:22.745Z,6.10
2018-11-28T21:27:51.021Z,6.10
2018-11-28T21:30:20.099Z,6.10
2018-11-28T21:32:49.434Z,6.10
2018-11-28T21:35:21.982Z,6.10
2018-11-28T21:37:50.185Z,6.10
2018-11-28T21:40:18.406Z,6.00
2018-11-28T21:42:46.685Z,6.10
2018-11-28T21:45:16.137Z,6.10
2018-11-28T21:47:44.348Z,6.10
2018-11-28T21:50:15.408Z,6.20
2018-11-28T21:52:43.685Z,6.20
2018-11-28T21:55:17.010Z,6.30
2018-11-28T21:57:45.228Z,6.20
2018-11-28T22:00:17.248Z,6.10
2018-11-28T22:02:45.513Z,6.20
2018-11-28T22:05:14.535Z,6.30
2018-11-28T22:07:42.771Z,6.30
2018-11-28T22:10:13.941Z,6.40
2018-11-28T22:12:42.190Z,6.40
2018-11-28T22:15:14.445Z,6.30
2018-11-28T22:17:44.777Z,6.30
2018-11-28T22:20:16.738Z,6.20
2018-11-28T22:22:44.958Z,6.30
2018-11-28T22:25:15.331Z,6.30
2018-11-28T22:27:43.457Z,6.30
2018-11-28T22:30:13.086Z,6.30
2018-11-28T22:32:41.517Z,6.30
2018-11-28T22:35:09.717Z,6.30
2018-11-28T22:37:37.978Z,6.40
2018-11-28T22:40:14.541Z,6.40
2018-11-28T22:42:42.750Z,6.40
2018-11-28T22:45:14.017Z,6.40
2018-11-28T22:47:42.253Z,6.40
2018-11-28T22:50:11.549Z,6.40
2018-11-28T22:52:39.757Z,6.40
2018-11-28T22:55:12.473Z,6.40
2018-11-28T22:57:40.665Z,6.40
2018-11-28T23:00:14.851Z,6.40
2018-11-28T23:02:51.556Z,6.40
2018-11-28T23:05:20.054Z,6.30
2018-11-28T23:07:48.250Z,6.40
2018-11-28T23:10:16.478Z,6.40
2018-11-28T23:12:44.684Z,6.40
2018-11-28T23:15:12.902Z,6.40
2018-11-28T23:17:41.083Z,6.40
2018-11-28T23:20:09.934Z,6.50
2018-11-28T23:22:38.123Z,6.50
2018-11-28T23:25:08.389Z,6.50
2018-11-28T23:27:36.675Z,6.50
2018-11-28T23:30:06.987Z,6.50
2018-11-28T23:32:35.176Z,6.40
2018-11-28T23:35:03.455Z,6.50
2018-11-28T23:37:31.642Z,6.50
2018-11-28T23:39:59.822Z,6.50
2018-11-28T23:42:28.007Z,6.40
2018-11-28T23:44:56.194Z,6.50
2018-11-28T23:47:25.636Z,6.50
2018-11-28T23:49:53.921Z,6.50
2018-11-28T23:52:22.115Z,6.50
2018-11-28T23:54:50.309Z,6.60
2018-11-28T23:57:18.526Z,6.50
2018-11-28T23:59:46.721Z,6.60
