createdAt,value
2017-12-29T00:05:57.571Z,51.87
2017-12-29T00:08:41.904Z,52.00
2017-12-29T00:15:16.100Z,45.84
2017-12-29T00:18:01.149Z,47.78
2017-12-29T00:21:19.616Z,45.87
2017-12-29T00:24:10.836Z,44.43
2017-12-29T00:31:03.676Z,41.75
2017-12-29T00:33:53.509Z,42.52
2017-12-29T00:51:32.866Z,42.00
2017-12-29T00:54:06.866Z,41.66
2017-12-29T01:01:05.187Z,41.82
2017-12-29T01:03:55.829Z,41.71
2017-12-29T01:06:39.729Z,39.93
2017-12-29T01:13:12.889Z,40.18
2017-12-29T01:16:47.306Z,40.11
2017-12-29T01:19:22.354Z,38.68
2017-12-29T01:40:07.942Z,40.35
2017-12-29T01:43:24.872Z,37.95
2017-12-29T01:46:55.874Z,38.75
2017-12-29T01:49:57.462Z,39.15
2017-12-29T01:52:37.329Z,38.99
2017-12-29T02:10:10.236Z,39.86
2017-12-29T02:24:28.574Z,37.88
2017-12-29T02:34:05.792Z,38.28
2017-12-29T02:36:57.343Z,38.50
2017-12-29T02:46:13.273Z,38.15
2017-12-29T02:48:52.674Z,38.29
2017-12-29T02:54:44.239Z,38.46
2017-12-29T03:02:03.033Z,37.58
2017-12-29T03:05:00.342Z,37.61
2017-12-29T03:07:56.522Z,38.38
2017-12-29T03:14:31.651Z,37.62
2017-12-29T03:17:21.423Z,37.60
2017-12-29T03:20:04.969Z,38.12
2017-12-29T03:22:46.370Z,37.71
2017-12-29T03:25:19.559Z,36.91
2017-12-29T03:36:15.908Z,38.30
2017-12-29T03:42:43.477Z,37.36
2017-12-29T03:52:29.107Z,38.67
2017-12-29T03:55:07.970Z,38.17
2017-12-29T03:58:37.420Z,37.08
2017-12-29T04:05:26.036Z,37.39
2017-12-29T04:07:57.923Z,38.04
2017-12-29T04:10:32.576Z,36.38
2017-12-29T04:13:07.446Z,37.04
2017-12-29T04:15:38.136Z,36.04
2017-12-29T04:18:21.925Z,37.16
2017-12-29T04:20:55.699Z,36.38
2017-12-29T04:23:32.834Z,36.24
2017-12-29T04:26:05.634Z,36.09
2017-12-29T04:28:38.534Z,36.66
2017-12-29T04:31:11.984Z,36.36
2017-12-29T04:33:42.566Z,36.72
2017-12-29T04:36:18.194Z,36.40
2017-12-29T04:39:17.193Z,35.88
2017-12-29T04:41:55.833Z,36.38
2017-12-29T04:47:28.658Z,37.07
2017-12-29T04:52:42.615Z,36.65
2017-12-29T04:55:18.122Z,36.67
2017-12-29T04:57:56.643Z,36.22
2017-12-29T05:00:32.733Z,37.18
2017-12-29T05:03:06.992Z,36.05
2017-12-29T05:05:38.024Z,36.70
2017-12-29T05:08:09.771Z,36.25
2017-12-29T05:10:40.872Z,35.99
2017-12-29T05:13:13.124Z,35.96
2017-12-29T05:15:46.162Z,36.02
2017-12-29T05:18:16.243Z,36.21
2017-12-29T05:20:50.740Z,35.58
2017-12-29T05:23:38.724Z,35.31
2017-12-29T05:26:14.422Z,36.00
2017-12-29T05:28:47.614Z,35.05
2017-12-29T05:31:22.615Z,35.53
2017-12-29T05:34:06.326Z,36.97
2017-12-29T05:36:40.509Z,35.80
2017-12-29T05:39:28.283Z,36.47
2017-12-29T05:42:07.991Z,35.54
2017-12-29T05:44:44.299Z,34.70
2017-12-29T05:47:19.998Z,35.86
2017-12-29T05:49:50.638Z,35.67
2017-12-29T05:52:21.788Z,36.87
2017-12-29T05:54:57.528Z,36.05
2017-12-29T05:57:37.558Z,35.43
2017-12-29T06:00:09.296Z,35.34
2017-12-29T06:02:40.674Z,35.94
2017-12-29T06:05:12.799Z,35.83
2017-12-29T06:07:46.537Z,34.74
2017-12-29T06:10:18.326Z,34.97
2017-12-29T06:12:52.667Z,35.10
2017-12-29T06:15:26.572Z,35.83
2017-12-29T06:17:59.165Z,34.22
2017-12-29T06:20:30.525Z,34.88
2017-12-29T06:23:05.607Z,34.59
2017-12-29T06:25:46.634Z,34.95
2017-12-29T06:28:20.686Z,35.58
2017-12-29T06:30:52.121Z,35.03
2017-12-29T06:33:29.501Z,35.46
2017-12-29T06:36:01.590Z,35.54
2017-12-29T06:38:31.645Z,34.24
2017-12-29T06:41:03.722Z,35.23
2017-12-29T06:43:35.184Z,34.66
2017-12-29T06:46:07.265Z,34.63
2017-12-29T06:48:37.955Z,35.30
2017-12-29T06:51:09.842Z,35.37
2017-12-29T06:53:51.053Z,34.72
2017-12-29T06:56:20.663Z,34.19
2017-12-29T06:58:52.363Z,34.82
2017-12-29T07:01:35.992Z,34.67
2017-12-29T07:04:08.761Z,35.04
2017-12-29T07:06:41.335Z,34.82
2017-12-29T07:09:15.122Z,34.94
2017-12-29T07:11:45.814Z,34.95
2017-12-29T07:14:24.760Z,34.72
2017-12-29T07:16:57.480Z,34.82
2017-12-29T07:19:27.829Z,33.83
2017-12-29T07:21:59.830Z,34.33
2017-12-29T07:24:37.724Z,33.59
2017-12-29T07:27:20.489Z,34.77
2017-12-29T07:29:52.812Z,34.61
2017-12-29T07:32:25.211Z,33.88
2017-12-29T07:37:36.727Z,33.46
2017-12-29T07:40:07.290Z,34.09
2017-12-29T07:42:38.189Z,33.45
2017-12-29T07:45:10.537Z,34.70
2017-12-29T07:47:42.618Z,33.97
2017-12-29T07:50:12.700Z,32.99
2017-12-29T07:52:42.869Z,34.12
2017-12-29T07:55:16.618Z,34.89
2017-12-29T07:57:47.972Z,34.56
2017-12-29T08:00:20.732Z,33.85
2017-12-29T08:02:52.964Z,33.33
2017-12-29T08:05:28.034Z,33.33
2017-12-29T08:08:02.573Z,33.66
2017-12-29T08:13:58.190Z,35.00
2017-12-29T08:16:48.040Z,34.73
2017-12-29T08:19:19.246Z,35.16
2017-12-29T08:21:53.044Z,34.28
2017-12-29T08:24:26.025Z,34.04
2017-12-29T08:27:03.362Z,33.62
2017-12-29T08:29:34.049Z,33.47
2017-12-29T08:32:04.289Z,33.74
2017-12-29T08:34:37.229Z,33.61
2017-12-29T08:37:08.117Z,34.01
2017-12-29T08:39:39.851Z,33.47
2017-12-29T08:42:16.275Z,33.01
2017-12-29T08:44:48.547Z,32.79
2017-12-29T08:47:20.879Z,33.98
2017-12-29T08:50:01.674Z,33.60
2017-12-29T08:55:21.334Z,34.48
2017-12-29T08:57:53.198Z,34.25
2017-12-29T09:00:25.761Z,34.11
2017-12-29T09:03:06.084Z,33.62
2017-12-29T09:05:37.944Z,34.09
2017-12-29T09:08:11.712Z,34.14
2017-12-29T09:10:42.449Z,33.87
2017-12-29T09:13:16.547Z,33.65
2017-12-29T09:15:52.733Z,33.30
2017-12-29T09:18:30.866Z,32.90
2017-12-29T09:21:02.189Z,32.22
2017-12-29T09:23:40.625Z,32.84
2017-12-29T09:26:15.880Z,32.10
2017-12-29T09:28:55.885Z,32.30
2017-12-29T09:31:31.957Z,32.99
2017-12-29T09:36:37.806Z,32.99
2017-12-29T09:39:22.110Z,32.45
2017-12-29T09:42:02.497Z,32.84
2017-12-29T09:44:33.581Z,32.70
2017-12-29T09:47:08.719Z,32.68
2017-12-29T09:52:15.555Z,32.57
2017-12-29T09:54:50.109Z,32.84
2017-12-29T09:57:20.808Z,34.02
2017-12-29T09:59:51.147Z,33.57
2017-12-29T10:02:24.527Z,33.60
2017-12-29T10:04:57.375Z,33.41
2017-12-29T10:07:28.557Z,33.46
2017-12-29T10:10:01.202Z,33.56
2017-12-29T10:12:36.536Z,33.22
2017-12-29T10:15:07.176Z,32.61
2017-12-29T10:17:38.626Z,32.84
2017-12-29T10:20:12.836Z,31.88
2017-12-29T10:22:45.058Z,32.72
2017-12-29T10:25:17.898Z,32.10
2017-12-29T10:27:50.515Z,31.96
2017-12-29T10:30:20.806Z,33.11
2017-12-29T10:32:56.626Z,31.76
2017-12-29T10:35:26.546Z,30.73
2017-12-29T10:38:06.608Z,30.71
2017-12-29T10:40:38.024Z,31.33
2017-12-29T10:43:13.879Z,32.02
2017-12-29T10:45:45.576Z,31.38
2017-12-29T10:48:18.146Z,31.20
2017-12-29T10:50:48.476Z,30.95
2017-12-29T10:53:20.124Z,30.95
2017-12-29T10:55:51.826Z,30.06
2017-12-29T10:58:22.651Z,30.12
2017-12-29T11:00:54.778Z,30.80
2017-12-29T11:03:30.500Z,30.25
2017-12-29T11:06:00.478Z,30.02
2017-12-29T11:08:34.209Z,30.50
2017-12-29T11:11:05.136Z,29.68
2017-12-29T11:13:35.648Z,29.00
2017-12-29T11:16:07.516Z,30.27
2017-12-29T11:18:37.959Z,31.23
2017-12-29T11:21:10.091Z,29.88
2017-12-29T11:23:42.013Z,30.38
2017-12-29T11:26:13.184Z,30.72
2017-12-29T11:28:44.288Z,30.33
2017-12-29T11:31:16.805Z,30.24
2017-12-29T11:36:24.528Z,30.02
2017-12-29T11:39:02.527Z,29.17
2017-12-29T11:41:49.074Z,29.78
2017-12-29T11:44:19.134Z,29.30
2017-12-29T11:46:53.126Z,30.06
2017-12-29T11:53:19.785Z,29.06
2017-12-29T11:55:51.624Z,28.47
2017-12-29T11:58:37.794Z,28.58
2017-12-29T12:01:11.020Z,29.88
2017-12-29T12:04:01.537Z,30.18
2017-12-29T12:06:52.808Z,28.63
2017-12-29T12:09:27.827Z,29.38
2017-12-29T12:12:10.510Z,30.28
2017-12-29T12:14:41.977Z,28.91
2017-12-29T12:17:18.111Z,28.79
2017-12-29T12:20:03.279Z,28.77
2017-12-29T12:22:34.489Z,28.16
2017-12-29T12:25:41.761Z,29.39
2017-12-29T12:28:15.549Z,28.67
2017-12-29T12:30:48.249Z,29.39
2017-12-29T12:33:20.099Z,30.07
2017-12-29T12:36:00.660Z,30.17
2017-12-29T12:38:31.879Z,29.47
2017-12-29T12:41:04.570Z,30.29
2017-12-29T12:43:36.844Z,29.73
2017-12-29T12:46:09.233Z,29.90
2017-12-29T12:52:10.127Z,29.39
2017-12-29T12:54:40.423Z,30.17
2017-12-29T13:00:04.151Z,29.88
2017-12-29T13:02:36.143Z,29.93
2017-12-29T13:07:48.115Z,29.63
2017-12-29T13:10:33.388Z,29.68
2017-12-29T13:13:06.203Z,29.41
2017-12-29T13:15:38.299Z,29.80
2017-12-29T13:18:12.861Z,29.71
2017-12-29T13:20:46.206Z,29.64
2017-12-29T13:23:18.713Z,28.64
2017-12-29T13:25:50.809Z,28.59
2017-12-29T13:28:24.364Z,28.63
2017-12-29T13:30:55.265Z,28.84
2017-12-29T13:33:34.706Z,28.76
2017-12-29T13:36:06.866Z,29.05
2017-12-29T13:38:38.631Z,28.54
2017-12-29T13:41:13.438Z,28.21
2017-12-29T13:43:45.805Z,28.11
2017-12-29T13:46:17.968Z,28.55
2017-12-29T13:48:49.532Z,28.12
2017-12-29T13:51:20.450Z,29.17
2017-12-29T13:53:51.400Z,28.50
2017-12-29T13:56:22.510Z,28.89
2017-12-29T13:58:53.256Z,28.57
2017-12-29T14:01:25.225Z,29.05
2017-12-29T14:03:55.230Z,28.94
2017-12-29T14:06:26.590Z,28.83
2017-12-29T14:09:00.160Z,29.73
2017-12-29T14:11:32.171Z,29.35
2017-12-29T14:14:02.190Z,28.90
2017-12-29T15:04:21.837Z,32.28
2017-12-29T15:06:52.047Z,32.63
2017-12-29T15:09:22.001Z,32.83
2017-12-29T15:11:53.240Z,33.43
2017-12-29T15:14:23.331Z,34.18
2017-12-29T15:16:55.155Z,34.37
2017-12-29T15:19:26.727Z,33.85
2017-12-29T15:21:58.237Z,34.38
2017-12-29T15:24:30.446Z,34.80
2017-12-29T15:27:04.327Z,34.78
2017-12-29T15:29:34.249Z,35.36
2017-12-29T15:32:10.722Z,35.08
2017-12-29T15:34:40.385Z,35.56
2017-12-29T15:37:10.204Z,35.96
2017-12-29T15:39:41.713Z,36.42
2017-12-29T15:42:11.975Z,36.49
2017-12-29T15:44:42.704Z,35.77
2017-12-29T15:47:13.319Z,34.76
2017-12-29T15:49:43.244Z,34.97
2017-12-29T15:52:14.137Z,34.66
2017-12-29T15:54:44.152Z,34.56
2017-12-29T15:57:14.875Z,34.86
2017-12-29T15:59:45.197Z,34.62
2017-12-29T16:02:17.117Z,35.58
2017-12-29T16:04:48.235Z,36.06
2017-12-29T16:07:20.392Z,36.17
2017-12-29T16:09:51.151Z,36.22
2017-12-29T16:12:21.212Z,37.13
2017-12-29T16:14:53.440Z,36.67
2017-12-29T16:17:23.983Z,37.01
2017-12-29T16:19:54.693Z,37.07
2017-12-29T16:22:24.572Z,36.96
2017-12-29T16:24:55.662Z,37.57
2017-12-29T16:27:27.850Z,37.70
2017-12-29T16:29:58.556Z,38.32
2017-12-29T16:32:29.296Z,38.50
2017-12-29T16:35:00.789Z,39.00
2017-12-29T16:37:34.748Z,39.54
2017-12-29T16:40:05.027Z,39.39
2017-12-29T16:42:37.721Z,40.03
2017-12-29T16:45:07.706Z,38.66
2017-12-29T16:50:47.108Z,39.08
2017-12-29T16:53:30.463Z,39.43
2017-12-29T16:56:00.522Z,39.50
2017-12-29T16:58:32.197Z,39.86
2017-12-29T17:01:01.887Z,40.99
2017-12-29T17:03:31.977Z,41.49
2017-12-29T17:06:01.992Z,42.05
2017-12-29T17:08:31.855Z,41.91
2017-12-29T17:11:02.767Z,40.96
2017-12-29T17:13:32.646Z,40.03
2017-12-29T17:16:07.867Z,39.14
2017-12-29T17:18:40.221Z,39.55
2017-12-29T17:21:12.154Z,40.10
2017-12-29T17:23:43.504Z,39.56
2017-12-29T17:26:16.970Z,40.22
2017-12-29T17:33:30.017Z,42.71
2017-12-29T17:36:00.483Z,42.69
2017-12-29T17:38:31.107Z,42.16
2017-12-29T17:41:02.628Z,42.07
2017-12-29T17:43:37.724Z,42.70
2017-12-29T17:46:08.116Z,43.35
2017-12-29T17:48:37.928Z,45.41
2017-12-29T17:51:08.551Z,46.29
2017-12-29T17:53:38.490Z,47.02
2017-12-29T17:56:09.233Z,48.21
2017-12-29T17:58:40.470Z,48.39
2017-12-29T18:01:10.782Z,48.15
2017-12-29T18:03:41.014Z,47.07
2017-12-29T18:06:11.781Z,46.79
2017-12-29T18:08:41.591Z,46.72
2017-12-29T18:11:12.531Z,47.17
2017-12-29T18:13:44.132Z,47.00
2017-12-29T18:16:14.234Z,46.47
2017-12-29T18:18:45.629Z,46.15
2017-12-29T18:21:19.487Z,45.90
2017-12-29T18:23:49.690Z,46.08
2017-12-29T18:26:20.434Z,46.69
2017-12-29T18:28:51.730Z,46.24
2017-12-29T18:31:21.702Z,46.28
2017-12-29T18:33:54.447Z,46.15
2017-12-29T18:36:27.225Z,45.80
2017-12-29T18:39:01.874Z,45.94
2017-12-29T18:41:31.559Z,45.65
2017-12-29T18:44:02.044Z,44.87
2017-12-29T18:46:32.641Z,45.32
2017-12-29T18:49:02.160Z,45.11
2017-12-29T18:51:32.676Z,45.13
2017-12-29T18:54:11.532Z,45.52
2017-12-29T18:56:42.659Z,45.70
2017-12-29T18:59:13.384Z,45.91
2017-12-29T19:01:44.293Z,45.99
2017-12-29T19:04:14.609Z,45.61
2017-12-29T19:06:48.176Z,45.80
2017-12-29T19:09:19.229Z,46.21
2017-12-29T19:11:50.408Z,46.36
2017-12-29T19:14:21.455Z,46.66
2017-12-29T19:17:10.779Z,47.39
2017-12-29T19:19:41.016Z,47.69
2017-12-29T19:22:11.146Z,47.78
2017-12-29T19:24:41.854Z,48.40
2017-12-29T19:27:12.477Z,48.33
2017-12-29T19:29:45.996Z,48.42
2017-12-29T19:32:16.570Z,48.00
2017-12-29T19:34:47.522Z,47.90
2017-12-29T19:37:21.616Z,47.76
2017-12-29T19:39:51.317Z,47.57
2017-12-29T19:42:21.044Z,47.50
2017-12-29T19:44:52.496Z,47.60
2017-12-29T19:47:23.643Z,48.34
2017-12-29T19:49:54.161Z,48.44
2017-12-29T19:52:24.883Z,48.48
2017-12-29T19:54:54.314Z,48.64
2017-12-29T19:57:25.421Z,49.34
2017-12-29T19:59:55.862Z,49.39
2017-12-29T20:02:27.473Z,49.30
2017-12-29T20:04:59.314Z,48.60
2017-12-29T20:07:30.983Z,48.27
2017-12-29T20:10:01.422Z,49.08
2017-12-29T20:12:31.262Z,49.42
2017-12-29T20:15:01.853Z,49.65
2017-12-29T20:17:32.476Z,49.28
2017-12-29T20:20:04.187Z,49.10
2017-12-29T20:22:34.123Z,49.34
2017-12-29T20:25:04.176Z,50.18
2017-12-29T20:27:34.103Z,50.61
2017-12-29T20:30:04.083Z,50.11
2017-12-29T20:32:33.980Z,50.72
2017-12-29T20:35:04.360Z,50.06
2017-12-29T20:37:34.658Z,49.83
2017-12-29T20:40:05.135Z,49.56
2017-12-29T20:42:35.521Z,50.37
2017-12-29T20:45:07.518Z,50.49
2017-12-29T20:47:37.612Z,50.28
2017-12-29T20:50:07.687Z,50.04
2017-12-29T20:52:37.753Z,49.72
2017-12-29T20:55:07.926Z,49.96
2017-12-29T20:57:38.476Z,50.08
2017-12-29T21:00:08.152Z,50.62
2017-12-29T21:02:38.687Z,50.67
2017-12-29T21:05:08.579Z,50.40
2017-12-29T21:07:38.407Z,50.54
2017-12-29T21:10:07.954Z,51.18
2017-12-29T21:12:38.151Z,51.53
2017-12-29T21:15:08.624Z,51.23
2017-12-29T21:17:38.614Z,50.70
2017-12-29T21:20:08.378Z,50.44
2017-12-29T21:22:38.647Z,51.06
2017-12-29T21:25:09.025Z,52.46
2017-12-29T21:27:39.145Z,52.96
2017-12-29T21:30:09.077Z,52.80
2017-12-29T21:32:40.070Z,52.62
2017-12-29T21:35:10.050Z,52.51
2017-12-29T21:37:39.805Z,53.51
2017-12-29T21:40:09.967Z,54.59
2017-12-29T21:42:40.044Z,55.37
2017-12-29T21:45:10.513Z,55.22
2017-12-29T21:47:40.296Z,54.42
2017-12-29T21:50:10.453Z,54.30
2017-12-29T21:52:40.478Z,53.26
2017-12-29T21:55:10.396Z,53.30
2017-12-29T21:57:39.967Z,53.61
2017-12-29T22:00:10.329Z,54.10
2017-12-29T22:02:40.772Z,53.73
2017-12-29T22:05:10.622Z,53.13
2017-12-29T22:07:40.663Z,52.68
2017-12-29T22:10:10.411Z,52.29
2017-12-29T22:12:40.356Z,52.12
2017-12-29T22:15:10.083Z,52.06
2017-12-29T22:17:40.705Z,52.14
2017-12-29T22:20:10.356Z,53.41
2017-12-29T22:22:41.171Z,53.49
2017-12-29T22:25:12.707Z,52.91
2017-12-29T22:27:53.005Z,52.73
2017-12-29T22:30:24.178Z,52.85
2017-12-29T22:32:55.359Z,52.72
2017-12-29T22:35:26.633Z,53.26
2017-12-29T22:37:59.147Z,53.02
2017-12-29T22:40:37.114Z,52.66
2017-12-29T22:43:07.827Z,53.50
2017-12-29T22:45:40.349Z,53.64
2017-12-29T22:48:11.056Z,53.25
2017-12-29T22:50:41.849Z,54.27
2017-12-29T22:53:13.204Z,53.32
2017-12-29T22:55:44.626Z,52.79
2017-12-29T22:58:16.066Z,53.27
2017-12-29T23:00:52.182Z,52.90
2017-12-29T23:03:25.931Z,53.13
2017-12-29T23:05:59.242Z,53.92
2017-12-29T23:08:31.004Z,53.62
2017-12-29T23:11:02.388Z,53.32
2017-12-29T23:13:35.865Z,54.10
2017-12-29T23:16:16.474Z,54.31
2017-12-29T23:18:49.212Z,54.04
2017-12-29T23:21:25.088Z,53.21
2017-12-29T23:23:59.374Z,52.57
2017-12-29T23:26:32.531Z,51.85
2017-12-29T23:29:08.012Z,51.53
2017-12-29T23:31:40.081Z,52.25
2017-12-29T23:34:10.432Z,52.31
2017-12-29T23:36:41.606Z,52.80
2017-12-29T23:42:13.444Z,53.91
2017-12-29T23:44:47.933Z,53.35
2017-12-29T23:47:20.577Z,53.72
2017-12-29T23:49:57.036Z,52.81
2017-12-29T23:52:35.418Z,52.54
2017-12-29T23:55:12.184Z,52.43
2017-12-29T23:57:45.298Z,52.30
