createdAt,value
2023-03-06T00:00:38.223Z,5.23
2023-03-06T00:03:42.825Z,5.77
2023-03-06T00:06:45.974Z,5.50
2023-03-06T00:09:49.058Z,5.97
2023-03-06T00:12:53.709Z,5.43
2023-03-06T00:16:00.817Z,5.70
2023-03-06T00:19:05.488Z,5.27
2023-03-06T00:22:08.591Z,5.93
2023-03-06T00:25:15.566Z,5.70
2023-03-06T00:28:18.761Z,5.70
2023-03-06T00:31:21.898Z,5.63
2023-03-06T00:34:26.847Z,5.40
2023-03-06T00:37:29.970Z,5.13
2023-03-06T00:40:33.085Z,5.20
2023-03-06T00:43:36.190Z,5.30
2023-03-06T00:46:39.223Z,6.07
2023-03-06T00:49:43.866Z,5.47
2023-03-06T00:52:46.969Z,5.07
2023-03-06T00:55:51.085Z,5.40
2023-03-06T00:58:54.250Z,5.20
2023-03-06T01:01:57.498Z,5.83
2023-03-06T01:05:02.135Z,5.03
2023-03-06T01:08:05.724Z,5.03
2023-03-06T01:11:08.851Z,5.20
2023-03-06T01:14:12.075Z,5.23
2023-03-06T01:17:16.030Z,5.47
2023-03-06T01:20:20.539Z,5.23
2023-03-06T01:23:23.673Z,4.93
2023-03-06T01:26:26.765Z,5.67
2023-03-06T01:29:30.171Z,5.23
2023-03-06T01:32:34.069Z,5.23
2023-03-06T01:35:39.175Z,4.50
2023-03-06T01:38:42.405Z,5.50
2023-03-06T01:41:45.620Z,4.90
2023-03-06T01:45:02.447Z,5.00
2023-03-06T01:48:05.564Z,5.40
2023-03-06T01:51:10.287Z,4.83
2023-03-06T01:54:16.748Z,5.23
2023-03-06T01:57:23.395Z,4.60
2023-03-06T02:00:28.254Z,4.70
2023-03-06T02:03:33.251Z,5.30
2023-03-06T02:06:43.234Z,5.40
2023-03-06T02:09:46.424Z,4.80
2023-03-06T02:12:50.713Z,5.20
2023-03-06T02:15:53.902Z,5.63
2023-03-06T02:18:57.567Z,5.27
2023-03-06T02:22:02.496Z,5.20
2023-03-06T02:25:10.835Z,4.83
2023-03-06T02:28:18.294Z,5.20
2023-03-06T02:31:24.507Z,5.07
2023-03-06T02:35:00.557Z,4.80
2023-03-06T02:38:08.131Z,5.53
2023-03-06T02:41:11.297Z,5.40
2023-03-06T02:44:15.813Z,5.20
2023-03-06T02:47:18.973Z,5.53
2023-03-06T02:50:22.120Z,5.87
2023-03-06T02:53:30.233Z,5.13
2023-03-06T02:56:33.406Z,5.57
2023-03-06T02:59:37.930Z,5.17
2023-03-06T03:02:41.250Z,4.90
2023-03-06T03:05:44.466Z,5.13
2023-03-06T03:08:47.571Z,5.00
2023-03-06T03:11:50.637Z,4.67
2023-03-06T03:14:55.161Z,5.40
2023-03-06T03:17:58.248Z,5.43
2023-03-06T03:21:01.403Z,5.10
2023-03-06T03:24:04.739Z,5.30
2023-03-06T03:27:07.891Z,4.93
2023-03-06T03:30:14.069Z,5.80
2023-03-06T03:33:17.157Z,4.97
2023-03-06T03:36:20.208Z,5.70
2023-03-06T03:39:23.498Z,6.17
2023-03-06T03:42:26.677Z,5.20
2023-03-06T03:45:31.206Z,5.10
2023-03-06T03:48:34.345Z,5.47
2023-03-06T03:51:37.400Z,4.90
2023-03-06T03:54:40.510Z,4.70
2023-03-06T03:57:43.719Z,5.80
2023-03-06T04:00:48.395Z,4.97
2023-03-06T04:03:51.856Z,4.63
2023-03-06T04:06:54.960Z,5.37
2023-03-06T04:09:58.015Z,5.80
2023-03-06T04:13:01.247Z,5.37
2023-03-06T04:16:06.022Z,5.30
2023-03-06T04:19:09.123Z,5.90
2023-03-06T04:22:12.250Z,5.23
2023-03-06T04:25:15.476Z,5.40
2023-03-06T04:28:18.638Z,7.90
2023-03-06T04:31:23.412Z,9.43
2023-03-06T04:34:26.505Z,10.63
2023-03-06T04:37:29.735Z,9.80
2023-03-06T04:40:34.359Z,9.50
2023-03-06T04:43:39.566Z,9.50
2023-03-06T04:46:44.083Z,10.30
2023-03-06T04:49:47.201Z,9.40
2023-03-06T04:52:50.346Z,9.77
2023-03-06T04:55:53.461Z,9.07
2023-03-06T04:58:56.624Z,8.90
2023-03-06T05:02:01.212Z,8.87
2023-03-06T05:05:05.244Z,9.03
2023-03-06T05:08:08.341Z,8.63
2023-03-06T05:11:11.486Z,9.90
2023-03-06T05:14:14.616Z,9.07
2023-03-06T05:17:19.198Z,8.90
2023-03-06T05:20:22.497Z,8.63
2023-03-06T05:23:25.618Z,8.30
2023-03-06T05:26:28.748Z,8.50
2023-03-06T05:29:31.915Z,7.80
2023-03-06T05:32:36.562Z,8.43
2023-03-06T05:35:39.872Z,8.23
2023-03-06T05:38:42.931Z,8.30
2023-03-06T05:41:46.082Z,8.17
2023-03-06T05:44:49.131Z,7.57
2023-03-06T05:47:53.650Z,7.87
2023-03-06T05:50:57.448Z,7.83
2023-03-06T05:54:00.531Z,9.03
2023-03-06T05:57:04.957Z,8.70
2023-03-06T06:00:09.930Z,8.27
2023-03-06T06:03:14.678Z,8.87
2023-03-06T06:06:17.932Z,10.10
2023-03-06T06:09:21.088Z,9.20
2023-03-06T06:12:24.184Z,9.17
2023-03-06T06:15:28.980Z,10.00
2023-03-06T06:18:33.574Z,10.10
2023-03-06T06:21:36.664Z,11.47
2023-03-06T06:24:39.756Z,10.03
2023-03-06T06:27:43.310Z,10.33
2023-03-06T06:30:46.452Z,10.40
2023-03-06T06:33:50.995Z,10.20
2023-03-06T06:36:54.584Z,10.90
2023-03-06T06:39:57.919Z,10.57
2023-03-06T06:43:01.053Z,11.00
2023-03-06T06:46:31.490Z,11.60
2023-03-06T06:49:28.594Z,10.90
2023-03-06T06:52:31.739Z,11.10
2023-03-06T06:55:34.903Z,12.30
2023-03-06T06:58:38.140Z,11.23
2023-03-06T07:01:41.277Z,11.30
2023-03-06T07:05:02.581Z,11.97
2023-03-06T07:08:07.126Z,11.80
2023-03-06T07:11:13.038Z,12.23
2023-03-06T07:14:16.310Z,11.47
2023-03-06T07:17:19.444Z,10.67
2023-03-06T07:20:24.604Z,11.60
2023-03-06T07:23:27.910Z,10.47
2023-03-06T07:26:34.106Z,11.07
2023-03-06T07:29:37.738Z,11.07
2023-03-06T07:32:40.919Z,11.43
2023-03-06T07:35:45.790Z,10.30
2023-03-06T07:38:49.241Z,11.17
2023-03-06T07:41:53.532Z,11.00
2023-03-06T07:44:56.733Z,9.57
2023-03-06T07:48:00.062Z,10.50
2023-03-06T07:51:06.917Z,10.00
2023-03-06T07:54:10.025Z,10.37
2023-03-06T07:57:14.613Z,9.90
2023-03-06T08:00:18.370Z,10.43
2023-03-06T08:03:21.523Z,9.40
2023-03-06T08:06:28.501Z,9.70
2023-03-06T08:09:31.801Z,9.97
2023-03-06T08:12:34.874Z,9.97
2023-03-06T08:15:37.998Z,9.70
2023-03-06T08:18:41.134Z,9.17
2023-03-06T08:21:45.640Z,9.37
2023-03-06T08:24:48.678Z,8.53
2023-03-06T08:27:51.884Z,9.73
2023-03-06T08:30:55.003Z,9.67
2023-03-06T08:33:59.768Z,8.67
2023-03-06T08:37:04.235Z,9.03
2023-03-06T08:40:08.648Z,9.10
2023-03-06T08:43:14.120Z,9.20
2023-03-06T08:46:18.894Z,9.47
2023-03-06T08:49:22.439Z,8.33
2023-03-06T08:52:26.932Z,8.47
2023-03-06T08:55:30.216Z,9.17
2023-03-06T08:58:33.388Z,7.83
2023-03-06T09:01:38.364Z,8.73
2023-03-06T09:04:41.781Z,7.83
2023-03-06T09:07:46.350Z,7.70
2023-03-06T09:10:49.652Z,7.90
2023-03-06T09:13:53.331Z,7.63
2023-03-06T09:16:56.740Z,7.57
2023-03-06T09:19:59.912Z,7.70
2023-03-06T09:23:04.533Z,7.20
2023-03-06T09:26:09.054Z,7.00
2023-03-06T09:29:12.701Z,7.53
2023-03-06T09:32:15.935Z,6.97
2023-03-06T09:35:19.263Z,7.23
2023-03-06T09:38:25.834Z,7.47
2023-03-06T09:41:32.920Z,6.73
2023-03-06T09:44:38.739Z,6.63
2023-03-06T09:47:51.258Z,6.87
2023-03-06T09:51:03.610Z,6.93
2023-03-06T09:54:14.037Z,6.30
2023-03-06T09:57:22.947Z,6.77
2023-03-06T10:00:29.774Z,6.43
2023-03-06T10:03:39.458Z,6.30
2023-03-06T10:06:48.459Z,6.57
2023-03-06T10:09:58.417Z,5.73
2023-03-06T10:13:07.125Z,5.83
2023-03-06T10:16:23.576Z,6.17
2023-03-06T10:19:34.420Z,6.50
2023-03-06T10:22:40.608Z,5.90
2023-03-06T10:25:54.772Z,6.27
2023-03-06T10:29:17.463Z,5.60
2023-03-06T10:32:34.263Z,5.63
2023-03-06T10:35:48.682Z,5.80
2023-03-06T10:38:51.946Z,6.10
2023-03-06T10:41:57.040Z,5.73
2023-03-06T10:45:11.872Z,5.67
2023-03-06T10:48:21.028Z,5.50
2023-03-06T10:51:25.792Z,5.93
2023-03-06T10:54:29.718Z,5.90
2023-03-06T10:57:34.351Z,5.20
2023-03-06T11:00:37.495Z,5.43
2023-03-06T11:03:41.124Z,5.67
2023-03-06T11:06:44.355Z,5.13
2023-03-06T11:10:02.458Z,5.40
2023-03-06T11:13:20.935Z,5.37
2023-03-06T11:16:27.292Z,5.20
2023-03-06T11:19:32.776Z,5.60
2023-03-06T11:22:37.415Z,5.07
2023-03-06T11:25:45.216Z,5.67
2023-03-06T11:28:56.480Z,5.00
2023-03-06T11:32:06.261Z,4.90
2023-03-06T11:35:14.297Z,4.70
2023-03-06T11:38:23.268Z,4.80
2023-03-06T11:41:35.013Z,4.87
2023-03-06T11:44:54.289Z,4.50
2023-03-06T11:48:04.736Z,5.13
2023-03-06T11:51:15.590Z,5.13
2023-03-06T11:54:18.698Z,4.83
2023-03-06T11:57:25.587Z,4.67
2023-03-06T12:00:43.522Z,4.70
2023-03-06T12:04:09.025Z,4.60
2023-03-06T12:07:23.004Z,4.40
2023-03-06T12:10:32.421Z,4.83
2023-03-06T12:17:07.032Z,4.57
2023-03-06T12:20:24.894Z,4.13
2023-03-06T12:23:46.346Z,4.77
2023-03-06T12:27:13.695Z,4.50
2023-03-06T12:30:35.284Z,4.10
2023-03-06T12:33:50.416Z,4.50
2023-03-06T12:37:05.627Z,4.73
2023-03-06T12:40:27.600Z,4.30
2023-03-06T12:44:04.452Z,4.53
2023-03-06T12:47:12.804Z,4.30
2023-03-06T12:50:26.084Z,4.60
2023-03-06T12:53:31.956Z,5.10
2023-03-06T12:56:36.335Z,4.40
2023-03-06T12:59:47.349Z,4.00
2023-03-06T13:03:07.275Z,4.20
2023-03-06T13:06:50.129Z,4.47
2023-03-06T13:10:10.006Z,4.13
2023-03-06T13:13:33.022Z,4.20
2023-03-06T13:16:36.421Z,3.97
2023-03-06T13:19:39.621Z,4.50
2023-03-06T13:22:45.953Z,4.27
2023-03-06T13:25:51.420Z,4.20
2023-03-06T13:28:57.830Z,4.10
2023-03-06T13:32:08.921Z,4.17
2023-03-06T13:35:47.563Z,4.17
2023-03-06T13:39:08.728Z,4.27
2023-03-06T13:42:28.204Z,4.33
2023-03-06T13:45:38.600Z,4.40
2023-03-06T13:48:45.146Z,4.17
2023-03-06T13:52:06.061Z,4.30
2023-03-06T13:55:25.384Z,4.20
2023-03-06T13:58:50.418Z,3.80
2023-03-06T14:02:04.542Z,4.23
2023-03-06T14:05:13.472Z,4.20
2023-03-06T14:08:18.656Z,3.90
2023-03-06T14:11:23.295Z,4.40
2023-03-06T14:14:35.247Z,3.70
2023-03-06T14:17:39.218Z,3.77
2023-03-06T14:20:44.386Z,3.77
2023-03-06T14:23:47.621Z,4.00
2023-03-06T14:26:52.995Z,3.90
2023-03-06T14:30:06.749Z,3.70
2023-03-06T14:33:12.687Z,3.30
2023-03-06T14:36:19.951Z,3.47
2023-03-06T14:43:50.009Z,3.40
2023-03-06T14:46:55.684Z,3.30
2023-03-06T14:50:21.759Z,3.77
2023-03-06T14:53:28.250Z,4.00
2023-03-06T14:56:33.651Z,3.60
2023-03-06T14:59:46.529Z,3.60
2023-03-06T15:02:52.124Z,3.40
2023-03-06T15:05:56.476Z,3.63
2023-03-06T15:09:06.494Z,3.60
2023-03-06T15:12:35.801Z,3.50
2023-03-06T15:15:40.417Z,3.87
2023-03-06T15:18:55.531Z,3.13
2023-03-06T15:21:58.637Z,3.40
2023-03-06T15:25:26.668Z,3.20
2023-03-06T15:28:34.639Z,3.03
2023-03-06T15:31:40.757Z,3.00
2023-03-06T15:34:44.195Z,4.00
2023-03-06T15:37:47.585Z,3.60
2023-03-06T15:40:57.238Z,3.13
2023-03-06T15:44:01.621Z,3.73
2023-03-06T15:47:09.590Z,3.40
2023-03-06T15:50:17.892Z,3.33
2023-03-06T15:53:21.040Z,2.90
2023-03-06T15:56:30.598Z,2.90
2023-03-06T15:59:40.281Z,3.73
2023-03-06T16:02:44.873Z,4.07
2023-03-06T16:05:48.160Z,3.30
2023-03-06T16:08:51.436Z,3.10
2023-03-06T16:11:55.231Z,3.20
2023-03-06T16:14:59.584Z,2.83
2023-03-06T16:18:04.677Z,2.90
2023-03-06T16:21:07.736Z,3.37
2023-03-06T16:24:10.929Z,2.60
2023-03-06T16:27:18.944Z,3.33
2023-03-06T16:30:24.266Z,3.57
2023-03-06T16:33:28.884Z,3.10
2023-03-06T16:36:32.643Z,2.97
2023-03-06T16:39:35.850Z,3.23
2023-03-06T16:42:38.916Z,3.00
2023-03-06T16:45:43.070Z,4.27
2023-03-06T16:48:48.081Z,6.20
2023-03-06T16:51:51.535Z,7.97
2023-03-06T16:54:54.683Z,8.47
2023-03-06T16:57:57.884Z,7.50
2023-03-06T17:01:02.220Z,7.67
2023-03-06T17:04:06.967Z,7.23
2023-03-06T17:07:10.074Z,7.60
2023-03-06T17:10:16.306Z,7.67
2023-03-06T17:13:19.457Z,7.57
2023-03-06T17:16:22.720Z,7.13
2023-03-06T17:19:27.534Z,7.63
2023-03-06T17:22:33.878Z,8.30
2023-03-06T17:25:38.493Z,9.50
2023-03-06T17:28:41.992Z,9.40
2023-03-06T17:31:45.299Z,8.20
2023-03-06T17:34:49.897Z,8.80
2023-03-06T17:37:53.023Z,8.63
2023-03-06T17:40:56.507Z,9.00
2023-03-06T17:44:01.746Z,8.50
2023-03-06T17:47:05.301Z,8.93
2023-03-06T17:50:11.644Z,8.13
2023-03-06T17:53:14.773Z,7.37
2023-03-06T17:56:17.975Z,7.97
2023-03-06T17:59:21.362Z,7.47
2023-03-06T18:02:24.507Z,7.33
2023-03-06T18:05:29.029Z,6.73
2023-03-06T18:08:32.905Z,7.43
2023-03-06T18:11:37.297Z,7.07
2023-03-06T18:14:40.411Z,7.57
2023-03-06T18:17:43.532Z,7.50
2023-03-06T18:20:48.327Z,7.23
2023-03-06T18:23:52.136Z,7.10
2023-03-06T18:26:55.209Z,6.40
2023-03-06T18:29:59.919Z,6.93
2023-03-06T18:33:03.421Z,6.57
2023-03-06T18:36:08.477Z,6.30
2023-03-06T18:39:13.988Z,6.67
2023-03-06T18:42:17.091Z,6.37
2023-03-06T18:45:20.830Z,7.03
2023-03-06T18:48:24.815Z,7.47
2023-03-06T18:51:29.772Z,6.00
2023-03-06T18:54:32.864Z,6.00
2023-03-06T18:57:35.923Z,6.40
2023-03-06T19:00:39.171Z,5.80
2023-03-06T19:03:43.340Z,5.80
2023-03-06T19:06:48.238Z,5.70
2023-03-06T19:09:51.468Z,5.10
2023-03-06T19:12:54.628Z,5.73
2023-03-06T19:15:58.338Z,5.63
2023-03-06T19:19:01.771Z,5.00
2023-03-06T19:22:06.297Z,5.70
2023-03-06T19:25:10.366Z,5.60
2023-03-06T19:28:13.553Z,5.37
2023-03-06T19:31:20.339Z,5.10
2023-03-06T19:34:23.518Z,5.67
2023-03-06T19:37:28.164Z,5.60
2023-03-06T19:40:31.239Z,6.57
2023-03-06T19:43:34.391Z,6.90
2023-03-06T19:46:37.736Z,7.77
2023-03-06T19:49:40.866Z,7.47
2023-03-06T19:52:45.343Z,6.40
2023-03-06T19:55:48.487Z,6.83
2023-03-06T19:58:52.859Z,7.00
2023-03-06T20:01:55.931Z,6.80
2023-03-06T20:04:59.138Z,7.10
2023-03-06T20:08:03.703Z,7.40
2023-03-06T20:11:07.069Z,7.37
2023-03-06T20:14:11.679Z,7.87
2023-03-06T20:17:14.857Z,7.40
2023-03-06T20:20:18.197Z,7.60
2023-03-06T20:23:22.692Z,7.50
2023-03-06T20:26:26.658Z,7.20
2023-03-06T20:29:29.797Z,7.63
2023-03-06T20:32:33.498Z,7.30
2023-03-06T20:35:41.469Z,7.60
2023-03-06T20:38:47.028Z,7.43
2023-03-06T20:41:50.182Z,7.50
2023-03-06T20:44:53.311Z,7.67
2023-03-06T20:47:57.257Z,6.90
2023-03-06T20:51:01.935Z,7.93
2023-03-06T20:54:08.019Z,8.03
2023-03-06T20:57:11.190Z,7.90
2023-03-06T21:00:15.018Z,8.27
2023-03-06T21:03:18.208Z,8.37
2023-03-06T21:06:21.840Z,7.77
2023-03-06T21:09:27.404Z,7.67
2023-03-06T21:12:31.095Z,8.50
2023-03-06T21:15:34.347Z,8.63
2023-03-06T21:18:37.884Z,8.73
2023-03-06T21:21:40.974Z,8.27
2023-03-06T21:24:45.571Z,8.90
2023-03-06T21:27:48.823Z,9.17
2023-03-06T21:30:52.022Z,8.90
2023-03-06T21:33:55.731Z,8.90
2023-03-06T21:36:58.899Z,8.67
2023-03-06T21:40:05.015Z,8.00
2023-03-06T21:43:08.916Z,7.77
2023-03-06T21:46:12.863Z,8.60
2023-03-06T21:49:18.332Z,8.20
2023-03-06T21:52:21.468Z,8.03
2023-03-06T21:55:26.097Z,7.60
2023-03-06T21:58:29.939Z,8.10
2023-03-06T22:01:33.043Z,7.30
2023-03-06T22:04:36.322Z,8.30
2023-03-06T22:07:40.057Z,8.10
2023-03-06T22:10:45.089Z,7.90
2023-03-06T22:13:49.955Z,7.90
2023-03-06T22:16:53.233Z,7.80
2023-03-06T22:19:56.504Z,7.67
2023-03-06T22:22:59.639Z,6.90
2023-03-06T22:26:05.361Z,7.10
2023-03-06T22:29:08.684Z,7.40
2023-03-06T22:32:11.925Z,6.57
2023-03-06T22:35:15.208Z,8.07
2023-03-06T22:38:19.256Z,7.40
2023-03-06T22:41:23.970Z,7.17
2023-03-06T22:44:27.278Z,6.43
2023-03-06T22:47:30.410Z,7.10
2023-03-06T22:50:34.783Z,6.90
2023-03-06T22:53:38.643Z,7.17
2023-03-06T22:56:43.193Z,6.60
2023-03-06T22:59:46.348Z,6.23
2023-03-06T23:02:49.450Z,6.60
2023-03-06T23:05:52.514Z,6.70
2023-03-06T23:08:58.534Z,6.37
2023-03-06T23:12:03.347Z,6.70
2023-03-06T23:15:07.393Z,6.37
2023-03-06T23:18:10.527Z,6.70
2023-03-06T23:21:16.024Z,6.30
2023-03-06T23:24:19.133Z,6.93
2023-03-06T23:27:23.745Z,6.57
2023-03-06T23:30:26.850Z,6.43
2023-03-06T23:33:30.088Z,6.63
2023-03-06T23:36:33.371Z,6.53
2023-03-06T23:39:37.362Z,6.27
2023-03-06T23:42:41.998Z,6.10
2023-03-06T23:45:53.735Z,6.00
2023-03-06T23:48:56.895Z,5.97
2023-03-06T23:52:00.006Z,6.30
2023-03-06T23:55:03.140Z,6.00
2023-03-06T23:58:07.633Z,6.77
