createdAt,value
2019-06-07T00:00:38.039Z,6.07
2019-06-07T00:02:43.620Z,5.63
2019-06-07T00:05:15.352Z,7.47
2019-06-07T00:07:42.643Z,6.80
2019-06-07T00:10:15.458Z,4.90
2019-06-07T00:12:41.784Z,6.17
2019-06-07T00:15:15.409Z,4.93
2019-06-07T00:17:44.100Z,12.47
2019-06-07T00:20:17.561Z,4.93
2019-06-07T00:22:44.478Z,5.63
2019-06-07T00:25:17.356Z,4.90
2019-06-07T00:27:43.591Z,5.07
2019-06-07T00:30:37.641Z,6.33
2019-06-07T00:32:42.557Z,4.67
2019-06-07T00:35:12.124Z,6.27
2019-06-07T00:37:41.951Z,5.07
2019-06-07T00:40:20.904Z,5.13
2019-06-07T00:42:45.287Z,4.57
2019-06-07T00:45:19.030Z,9.10
2019-06-07T00:47:45.064Z,5.47
2019-06-07T00:50:15.881Z,9.00
2019-06-07T00:53:14.586Z,4.73
2019-06-07T00:55:17.430Z,8.87
2019-06-07T00:57:45.026Z,4.10
2019-06-07T01:00:15.044Z,5.23
2019-06-07T01:02:46.100Z,4.50
2019-06-07T01:05:15.948Z,6.70
2019-06-07T01:14:31.456Z,4.30
2019-06-07T01:17:33.114Z,6.47
2019-06-07T01:19:51.112Z,5.00
2019-06-07T01:22:20.715Z,8.53
2019-06-07T01:24:49.949Z,10.13
2019-06-07T01:27:20.626Z,8.87
2019-06-07T01:29:48.941Z,5.03
2019-06-07T01:32:18.802Z,4.97
2019-06-07T01:35:07.172Z,5.80
2019-06-07T01:37:35.733Z,4.27
2019-06-07T01:40:06.287Z,5.40
2019-06-07T01:42:34.951Z,7.67
2019-06-07T01:45:05.125Z,5.00
2019-06-07T01:47:33.658Z,6.47
2019-06-07T01:50:02.209Z,4.93
2019-06-07T01:52:30.747Z,11.90
2019-06-07T01:54:59.372Z,5.23
2019-06-07T01:57:43.815Z,10.37
2019-06-07T01:59:58.160Z,5.33
2019-06-07T02:02:30.026Z,6.83
2019-06-07T02:04:56.931Z,4.97
2019-06-07T02:07:29.537Z,5.20
2019-06-07T02:09:55.682Z,8.00
2019-06-07T02:12:31.709Z,6.83
2019-06-07T02:14:54.542Z,6.60
2019-06-07T02:17:26.263Z,8.27
2019-06-07T02:19:53.246Z,5.43
2019-06-07T02:22:23.626Z,7.33
2019-06-07T02:25:34.028Z,5.70
2019-06-07T02:27:24.627Z,7.47
2019-06-07T02:29:52.400Z,6.00
2019-06-07T02:32:21.709Z,9.43
2019-06-07T02:34:51.175Z,6.90
2019-06-07T02:37:19.740Z,7.40
2019-06-07T02:39:48.227Z,12.87
2019-06-07T02:42:16.806Z,10.13
2019-06-07T02:44:45.374Z,6.47
2019-06-07T02:47:13.942Z,6.03
2019-06-07T02:49:44.524Z,6.87
2019-06-07T02:52:13.345Z,7.10
2019-06-07T02:54:41.904Z,6.10
2019-06-07T02:57:10.492Z,5.97
2019-06-07T03:00:03.157Z,9.43
2019-06-07T03:02:09.262Z,8.67
2019-06-07T03:04:43.759Z,5.33
2019-06-07T03:07:11.821Z,5.60
2019-06-07T03:09:42.089Z,3.80
2019-06-07T03:12:13.242Z,4.00
2019-06-07T03:14:43.482Z,5.33
2019-06-07T03:17:35.280Z,3.97
2019-06-07T03:20:06.009Z,3.53
2019-06-07T03:22:39.843Z,3.73
2019-06-07T03:25:07.481Z,3.80
2019-06-07T03:27:44.136Z,8.63
2019-06-07T03:30:36.135Z,11.70
2019-06-07T03:32:45.779Z,6.57
2019-06-07T03:35:07.603Z,9.47
2019-06-07T03:37:40.625Z,8.43
2019-06-07T03:40:09.400Z,4.83
2019-06-07T03:42:40.202Z,3.63
2019-06-07T03:45:08.856Z,4.50
2019-06-07T03:47:41.393Z,14.40
2019-06-07T03:50:07.943Z,3.30
2019-06-07T03:52:39.091Z,3.27
2019-06-07T03:55:07.554Z,3.20
2019-06-07T03:58:23.851Z,3.73
2019-06-07T04:00:07.963Z,3.57
2019-06-07T04:02:38.623Z,2.93
2019-06-07T04:05:07.433Z,5.13
2019-06-07T04:07:36.915Z,3.70
2019-06-07T04:10:07.528Z,6.00
2019-06-07T04:12:41.206Z,4.23
2019-06-07T04:15:06.606Z,3.23
2019-06-07T04:17:37.086Z,3.07
2019-06-07T04:20:06.672Z,4.10
2019-06-07T04:22:37.656Z,2.93
2019-06-07T04:25:10.121Z,5.33
2019-06-07T04:27:40.793Z,7.90
2019-06-07T04:30:10.239Z,8.67
2019-06-07T04:32:44.051Z,4.27
2019-06-07T04:35:09.061Z,5.00
2019-06-07T04:37:41.118Z,6.43
2019-06-07T04:40:08.966Z,4.80
2019-06-07T04:42:43.884Z,6.03
2019-06-07T04:45:32.523Z,7.73
2019-06-07T04:47:42.593Z,8.70
2019-06-07T04:50:12.223Z,6.70
2019-06-07T04:52:44.881Z,6.30
2019-06-07T04:55:10.979Z,3.43
2019-06-07T04:57:42.691Z,11.63
2019-06-07T05:00:45.770Z,7.13
2019-06-07T05:02:43.000Z,3.20
2019-06-07T05:05:10.214Z,8.03
2019-06-07T05:07:42.991Z,4.93
2019-06-07T05:10:09.097Z,5.00
2019-06-07T05:12:41.541Z,3.00
2019-06-07T05:15:08.142Z,4.87
2019-06-07T05:17:37.724Z,6.70
2019-06-07T05:20:07.051Z,6.37
2019-06-07T05:22:40.797Z,6.63
2019-06-07T05:25:06.291Z,5.80
2019-06-07T05:27:36.437Z,2.27
2019-06-07T05:30:50.690Z,6.20
2019-06-07T05:32:43.970Z,3.40
2019-06-07T05:35:13.155Z,4.83
2019-06-07T05:37:45.621Z,3.30
2019-06-07T05:40:12.044Z,5.20
2019-06-07T05:42:46.386Z,4.37
2019-06-07T05:45:10.937Z,3.80
2019-06-07T05:47:44.399Z,5.93
2019-06-07T05:50:36.237Z,4.93
2019-06-07T05:52:44.474Z,3.30
2019-06-07T05:55:10.398Z,3.63
2019-06-07T05:57:45.209Z,3.83
2019-06-07T06:00:09.358Z,3.87
2019-06-07T06:02:57.648Z,3.93
2019-06-07T06:05:08.259Z,2.33
2019-06-07T06:07:42.205Z,4.63
2019-06-07T06:10:08.864Z,4.00
2019-06-07T06:12:42.706Z,6.80
2019-06-07T06:15:08.561Z,3.40
2019-06-07T06:17:40.901Z,5.20
2019-06-07T06:20:08.520Z,3.77
2019-06-07T06:22:38.095Z,3.60
2019-06-07T06:30:11.753Z,3.60
2019-06-07T06:32:46.737Z,3.93
2019-06-07T06:35:11.813Z,3.50
2019-06-07T06:37:42.590Z,4.20
2019-06-07T06:40:11.130Z,16.03
2019-06-07T06:42:39.830Z,2.97
2019-06-07T06:45:09.663Z,2.07
2019-06-07T06:47:38.339Z,1.37
2019-06-07T06:50:09.231Z,1.70
2019-06-07T06:52:39.964Z,8.43
2019-06-07T06:55:10.177Z,4.00
2019-06-07T06:57:41.457Z,10.87
2019-06-07T07:00:11.213Z,2.17
2019-06-07T07:03:26.927Z,2.17
2019-06-07T07:05:10.422Z,5.33
2019-06-07T07:07:40.271Z,1.70
2019-06-07T07:10:09.247Z,4.87
2019-06-07T07:12:37.808Z,3.23
2019-06-07T07:15:07.823Z,4.13
2019-06-07T07:17:50.590Z,5.77
2019-06-07T07:20:07.097Z,2.00
2019-06-07T07:22:35.670Z,2.00
2019-06-07T07:25:06.694Z,1.07
2019-06-07T07:27:35.264Z,6.20
2019-06-07T07:30:35.295Z,3.50
2019-06-07T07:32:37.109Z,5.30
2019-06-07T07:35:06.659Z,2.03
2019-06-07T07:37:35.228Z,3.37
2019-06-07T07:40:48.065Z,2.93
2019-06-07T07:42:36.445Z,3.37
2019-06-07T07:45:08.017Z,1.10
2019-06-07T07:47:57.657Z,2.60
2019-06-07T07:50:07.784Z,1.43
2019-06-07T07:52:36.263Z,5.03
2019-06-07T07:55:05.972Z,2.20
2019-06-07T07:57:34.561Z,4.40
2019-06-07T08:00:36.783Z,3.00
2019-06-07T08:02:33.903Z,1.17
2019-06-07T08:05:25.542Z,1.20
2019-06-07T08:07:32.685Z,1.57
2019-06-07T08:10:04.454Z,3.50
2019-06-07T08:12:55.917Z,1.57
2019-06-07T08:15:06.165Z,1.83
2019-06-07T08:17:34.696Z,3.37
2019-06-07T08:20:03.557Z,2.23
2019-06-07T08:22:32.120Z,2.50
2019-06-07T08:25:04.138Z,5.67
2019-06-07T08:27:30.810Z,1.40
2019-06-07T08:30:15.235Z,3.20
2019-06-07T08:32:29.523Z,3.80
2019-06-07T08:35:03.317Z,2.67
2019-06-07T08:38:13.519Z,2.30
2019-06-07T08:39:59.680Z,3.00
2019-06-07T08:42:36.809Z,1.50
2019-06-07T08:45:03.749Z,2.60
2019-06-07T08:47:29.163Z,2.73
2019-06-07T08:50:02.761Z,1.53
2019-06-07T08:52:27.912Z,2.63
2019-06-07T08:54:57.858Z,1.60
2019-06-07T08:57:26.723Z,1.63
2019-06-07T08:59:56.538Z,1.83
2019-06-07T09:02:25.990Z,1.57
2019-06-07T09:04:56.982Z,2.70
2019-06-07T09:07:24.821Z,3.10
2019-06-07T09:09:58.471Z,1.20
2019-06-07T09:12:23.657Z,1.63
2019-06-07T09:15:06.856Z,1.43
2019-06-07T09:17:22.417Z,1.67
2019-06-07T09:19:50.889Z,1.27
2019-06-07T09:22:19.394Z,2.20
2019-06-07T09:24:48.513Z,1.60
2019-06-07T09:27:22.767Z,1.03
2019-06-07T09:29:51.337Z,1.40
2019-06-07T09:32:19.999Z,2.00
2019-06-07T09:34:48.599Z,4.93
2019-06-07T09:38:03.516Z,2.93
2019-06-07T09:39:48.370Z,3.10
2019-06-07T09:42:16.917Z,13.67
2019-06-07T09:44:45.517Z,1.40
2019-06-07T09:47:31.325Z,1.97
2019-06-07T09:49:44.378Z,1.50
2019-06-07T09:52:12.960Z,1.40
2019-06-07T09:57:17.142Z,2.23
2019-06-07T09:59:42.032Z,1.30
2019-06-07T10:02:13.683Z,1.90
2019-06-07T10:04:40.817Z,1.30
2019-06-07T10:07:30.233Z,1.93
2019-06-07T10:10:09.886Z,1.37
2019-06-07T10:12:09.877Z,1.30
2019-06-07T10:14:38.408Z,1.37
2019-06-07T10:17:07.341Z,1.50
2019-06-07T10:19:36.088Z,1.53
2019-06-07T10:22:05.729Z,3.30
2019-06-07T10:24:34.488Z,1.50
2019-06-07T10:27:04.024Z,1.73
2019-06-07T10:29:32.722Z,2.20
2019-06-07T10:32:02.277Z,1.80
2019-06-07T10:34:30.959Z,1.37
2019-06-07T10:37:03.002Z,3.30
2019-06-07T10:39:29.817Z,5.33
2019-06-07T10:41:58.393Z,1.20
2019-06-07T10:44:26.942Z,1.97
2019-06-07T10:46:59.081Z,3.20
2019-06-07T10:49:25.938Z,1.87
2019-06-07T10:51:54.516Z,2.53
2019-06-07T10:54:29.548Z,1.77
2019-06-07T10:56:53.258Z,1.50
2019-06-07T10:59:21.841Z,1.57
2019-06-07T11:01:50.358Z,2.67
2019-06-07T11:04:18.917Z,2.07
2019-06-07T11:06:47.501Z,1.60
2019-06-07T11:09:16.101Z,2.70
2019-06-07T11:11:44.692Z,2.37
2019-06-07T11:14:14.597Z,1.80
2019-06-07T11:16:43.503Z,5.37
2019-06-07T11:19:15.340Z,3.90
2019-06-07T11:21:42.281Z,1.70
2019-06-07T11:24:12.278Z,4.87
2019-06-07T11:26:41.051Z,5.70
2019-06-07T11:29:10.925Z,7.80
2019-06-07T11:31:39.709Z,2.67
2019-06-07T11:34:08.359Z,1.70
2019-06-07T11:36:36.951Z,2.90
2019-06-07T11:39:08.491Z,2.33
2019-06-07T11:41:37.120Z,1.93
2019-06-07T11:44:06.693Z,2.70
2019-06-07T11:46:35.389Z,2.50
2019-06-07T11:49:04.132Z,3.03
2019-06-07T11:51:32.706Z,2.07
2019-06-07T11:54:01.298Z,2.40
2019-06-07T11:56:29.799Z,3.33
2019-06-07T11:58:58.385Z,2.30
2019-06-07T12:01:26.965Z,4.73
2019-06-07T12:03:58.645Z,4.33
2019-06-07T12:06:25.694Z,2.63
2019-06-07T12:08:54.260Z,4.20
2019-06-07T12:11:22.852Z,2.00
2019-06-07T12:13:51.397Z,2.20
2019-06-07T12:16:20.363Z,2.63
2019-06-07T12:18:48.963Z,2.73
2019-06-07T12:21:17.979Z,4.77
2019-06-07T12:23:46.785Z,3.23
2019-06-07T12:26:16.497Z,3.37
2019-06-07T12:28:45.258Z,2.60
2019-06-07T12:31:14.913Z,2.47
2019-06-07T12:33:43.622Z,5.50
2019-06-07T12:36:13.466Z,2.93
2019-06-07T12:38:42.194Z,2.50
2019-06-07T12:41:11.941Z,2.70
2019-06-07T12:43:40.770Z,7.37
2019-06-07T12:46:14.332Z,4.67
2019-06-07T12:48:39.633Z,3.40
2019-06-07T12:51:08.200Z,3.50
2019-06-07T12:53:36.805Z,4.23
2019-06-07T12:56:05.406Z,4.10
2019-06-07T12:58:37.365Z,2.87
2019-06-07T13:01:04.375Z,3.03
2019-06-07T13:03:33.003Z,3.17
2019-06-07T13:06:01.650Z,3.20
2019-06-07T13:08:30.416Z,6.33
2019-06-07T13:11:14.024Z,3.03
2019-06-07T13:13:29.296Z,2.80
2019-06-07T13:15:57.836Z,3.50
2019-06-07T13:18:26.432Z,4.20
2019-06-07T13:20:55.648Z,3.73
2019-06-07T13:23:24.462Z,3.50
2019-06-07T13:25:53.001Z,3.03
2019-06-07T13:28:22.685Z,3.00
2019-06-07T13:30:51.380Z,3.90
2019-06-07T13:33:21.513Z,4.17
2019-06-07T13:35:50.187Z,4.10
2019-06-07T13:38:25.593Z,4.40
2019-06-07T13:40:55.606Z,4.87
2019-06-07T13:43:24.131Z,4.03
2019-06-07T13:45:52.859Z,4.40
2019-06-07T13:48:21.476Z,4.23
2019-06-07T13:50:50.125Z,4.17
2019-06-07T13:53:19.009Z,5.50
2019-06-07T13:55:47.701Z,7.73
2019-06-07T13:58:16.276Z,7.17
2019-06-07T14:00:44.946Z,4.33
2019-06-07T14:03:13.532Z,4.37
2019-06-07T14:05:42.088Z,3.97
2019-06-07T14:08:14.705Z,4.20
2019-06-07T14:10:43.291Z,4.50
2019-06-07T14:13:11.955Z,4.37
2019-06-07T14:15:40.530Z,3.93
2019-06-07T14:18:09.138Z,3.63
2019-06-07T14:20:37.641Z,4.23
2019-06-07T14:23:06.272Z,4.50
2019-06-07T14:25:34.845Z,3.93
2019-06-07T14:28:10.479Z,3.60
2019-06-07T14:30:33.649Z,3.30
2019-06-07T14:33:02.264Z,3.20
2019-06-07T14:35:30.998Z,4.37
2019-06-07T14:37:59.832Z,5.47
2019-06-07T14:40:30.011Z,3.27
2019-06-07T14:42:58.734Z,4.33
2019-06-07T14:45:27.692Z,2.93
2019-06-07T14:47:56.402Z,3.10
2019-06-07T14:50:26.083Z,3.00
2019-06-07T14:52:54.889Z,4.10
2019-06-07T14:55:25.033Z,4.80
2019-06-07T14:57:53.769Z,2.80
2019-06-07T15:00:26.134Z,2.90
2019-06-07T15:02:54.799Z,3.70
2019-06-07T15:05:26.700Z,3.13
2019-06-07T15:07:55.446Z,3.20
2019-06-07T15:10:24.024Z,6.83
2019-06-07T15:12:52.620Z,3.10
2019-06-07T15:15:21.163Z,2.90
2019-06-07T15:17:49.795Z,3.47
2019-06-07T15:20:18.429Z,4.03
2019-06-07T15:22:47.015Z,2.90
2019-06-07T15:25:15.621Z,3.43
2019-06-07T15:27:44.251Z,2.70
2019-06-07T15:30:13.010Z,2.83
2019-06-07T15:32:41.551Z,2.70
2019-06-07T15:35:10.251Z,3.07
2019-06-07T15:37:40.463Z,4.70
2019-06-07T15:40:09.693Z,5.60
2019-06-07T15:42:51.467Z,3.20
2019-06-07T15:45:08.991Z,3.33
2019-06-07T15:47:38.376Z,6.67
2019-06-07T15:50:10.629Z,3.13
2019-06-07T15:52:42.582Z,3.40
2019-06-07T15:55:10.608Z,3.40
2019-06-07T15:57:39.790Z,3.30
2019-06-07T16:00:11.273Z,4.17
2019-06-07T16:02:39.910Z,2.90
2019-06-07T16:05:09.626Z,5.13
2019-06-07T16:07:42.543Z,3.23
2019-06-07T16:10:14.832Z,2.80
2019-06-07T16:12:59.097Z,2.80
2019-06-07T16:15:14.299Z,4.30
2019-06-07T16:17:43.893Z,5.10
2019-06-07T16:20:13.433Z,2.70
2019-06-07T16:22:42.160Z,3.57
2019-06-07T16:25:11.722Z,2.90
2019-06-07T16:27:40.730Z,3.03
2019-06-07T16:30:11.849Z,2.80
2019-06-07T16:32:41.805Z,5.20
2019-06-07T16:35:12.547Z,3.13
2019-06-07T16:37:42.767Z,2.40
2019-06-07T16:40:15.776Z,3.03
2019-06-07T16:42:45.100Z,2.77
2019-06-07T16:45:14.709Z,2.30
2019-06-07T16:47:46.015Z,3.63
2019-06-07T16:50:15.840Z,2.57
2019-06-07T16:52:46.366Z,3.10
2019-06-07T16:55:14.671Z,3.47
2019-06-07T16:57:43.247Z,2.70
2019-06-07T17:00:13.373Z,4.07
2019-06-07T17:02:42.289Z,2.83
2019-06-07T17:05:11.227Z,4.67
2019-06-07T17:07:40.300Z,5.00
2019-06-07T17:10:10.649Z,4.27
2019-06-07T17:12:40.636Z,4.27
2019-06-07T17:15:11.531Z,4.00
2019-06-07T17:17:41.003Z,4.00
2019-06-07T17:20:10.459Z,3.57
2019-06-07T17:22:39.164Z,5.63
2019-06-07T17:25:09.377Z,3.70
2019-06-07T17:27:37.953Z,5.20
2019-06-07T17:30:10.825Z,7.50
2019-06-07T17:32:51.789Z,3.40
2019-06-07T17:35:09.672Z,5.40
2019-06-07T17:37:38.286Z,4.10
2019-06-07T17:40:08.802Z,8.33
2019-06-07T17:42:37.383Z,4.03
2019-06-07T17:45:10.114Z,7.10
2019-06-07T17:47:38.677Z,4.90
2019-06-07T17:50:08.388Z,6.00
2019-06-07T17:52:37.007Z,4.77
2019-06-07T17:55:08.117Z,4.97
2019-06-07T17:57:36.698Z,5.00
2019-06-07T18:02:40.922Z,4.50
2019-06-07T18:05:11.345Z,5.10
2019-06-07T18:07:40.521Z,5.40
2019-06-07T18:10:11.047Z,4.73
2019-06-07T18:12:40.301Z,5.60
2019-06-07T18:15:11.534Z,5.60
2019-06-07T18:17:40.139Z,6.83
2019-06-07T18:20:09.969Z,9.77
2019-06-07T18:22:38.711Z,6.67
2019-06-07T18:25:08.623Z,8.63
2019-06-07T18:27:37.488Z,6.00
2019-06-07T18:30:11.782Z,7.43
2019-06-07T18:32:40.185Z,6.47
2019-06-07T18:35:08.951Z,6.20
2019-06-07T18:37:37.615Z,5.63
2019-06-07T18:40:07.671Z,6.10
2019-06-07T18:42:38.381Z,6.50
2019-06-07T18:45:07.629Z,6.80
2019-06-07T18:47:36.266Z,6.17
2019-06-07T18:50:07.461Z,9.63
2019-06-07T18:52:37.748Z,7.47
2019-06-07T18:55:10.371Z,10.70
2019-06-07T18:57:39.206Z,8.30
2019-06-07T19:00:14.953Z,8.87
2019-06-07T19:02:43.670Z,16.17
2019-06-07T19:05:13.076Z,8.90
2019-06-07T19:07:41.971Z,11.37
2019-06-07T19:10:13.389Z,8.67
2019-06-07T19:12:42.230Z,10.13
2019-06-07T19:15:12.901Z,9.53
2019-06-07T19:17:42.371Z,12.20
2019-06-07T19:20:12.911Z,10.00
2019-06-07T19:22:41.533Z,10.47
2019-06-07T19:25:12.015Z,10.27
2019-06-07T19:27:40.653Z,10.57
2019-06-07T19:30:14.402Z,10.20
2019-06-07T19:32:44.877Z,11.60
2019-06-07T19:35:13.930Z,9.90
2019-06-07T19:37:42.698Z,10.60
2019-06-07T19:40:14.551Z,12.47
2019-06-07T19:42:49.536Z,12.43
2019-06-07T19:45:30.544Z,13.33
2019-06-07T19:47:52.724Z,14.13
2019-06-07T19:50:22.316Z,14.50
2019-06-07T19:52:51.166Z,16.03
2019-06-07T19:55:19.853Z,14.03
2019-06-07T19:57:53.384Z,15.73
2019-06-07T20:00:23.311Z,14.90
2019-06-07T20:02:51.973Z,15.60
2019-06-07T20:05:20.918Z,16.27
2019-06-07T20:07:49.587Z,16.60
2019-06-07T20:10:18.452Z,16.00
2019-06-07T20:12:47.200Z,18.57
2019-06-07T20:15:28.328Z,18.17
2019-06-07T20:17:49.714Z,20.43
2019-06-07T20:20:18.336Z,22.90
2019-06-07T20:22:47.140Z,16.70
2019-06-07T20:25:16.094Z,17.63
2019-06-07T20:27:44.781Z,17.20
2019-06-07T20:30:15.504Z,18.77
2019-06-07T20:32:45.520Z,17.17
2019-06-07T20:35:15.680Z,17.47
2019-06-07T20:37:44.315Z,18.67
2019-06-07T20:40:23.564Z,17.43
2019-06-07T20:42:43.621Z,20.87
2019-06-07T20:45:12.412Z,16.77
2019-06-07T20:47:41.040Z,38.23
2019-06-07T20:50:09.892Z,18.07
2019-06-07T20:52:39.119Z,19.40
2019-06-07T20:55:09.613Z,19.10
2019-06-07T20:57:40.129Z,17.83
2019-06-07T21:00:20.685Z,18.13
2019-06-07T21:02:42.183Z,17.17
2019-06-07T21:05:14.812Z,20.03
2019-06-07T21:07:43.485Z,16.90
2019-06-07T21:10:12.295Z,22.40
2019-06-07T21:12:41.038Z,17.70
2019-06-07T21:15:12.748Z,17.93
2019-06-07T21:17:40.482Z,17.10
2019-06-07T21:20:13.658Z,20.60
2019-06-07T21:22:39.885Z,15.80
2019-06-07T21:25:09.577Z,16.17
2019-06-07T21:27:38.433Z,19.57
2019-06-07T21:30:11.776Z,16.10
2019-06-07T21:32:40.461Z,16.07
2019-06-07T21:35:12.423Z,15.90
2019-06-07T21:37:41.316Z,16.00
2019-06-07T21:40:12.786Z,16.20
2019-06-07T21:42:41.409Z,14.73
2019-06-07T21:45:11.981Z,15.63
2019-06-07T21:47:41.051Z,14.27
2019-06-07T21:50:10.840Z,15.60
2019-06-07T21:52:39.647Z,15.77
2019-06-07T21:55:09.251Z,14.20
2019-06-07T21:57:38.545Z,14.73
2019-06-07T22:00:31.560Z,15.27
2019-06-07T22:03:00.188Z,13.17
2019-06-07T22:05:30.296Z,13.70
2019-06-07T22:07:58.908Z,18.67
2019-06-07T22:10:27.526Z,13.57
2019-06-07T22:12:56.099Z,13.90
2019-06-07T22:15:33.979Z,15.83
2019-06-07T22:17:54.992Z,17.90
2019-06-07T22:20:23.622Z,13.87
2019-06-07T22:22:52.205Z,14.53
2019-06-07T22:25:20.779Z,15.40
2019-06-07T22:27:49.383Z,15.23
2019-06-07T22:30:18.768Z,14.50
2019-06-07T22:32:47.503Z,14.90
2019-06-07T22:35:16.068Z,15.37
2019-06-07T22:37:44.608Z,14.87
2019-06-07T22:40:14.624Z,15.13
2019-06-07T22:42:43.342Z,18.83
2019-06-07T22:45:14.943Z,15.23
2019-06-07T22:47:45.164Z,14.20
2019-06-07T22:50:14.421Z,15.60
2019-06-07T22:52:43.294Z,15.17
2019-06-07T22:55:12.245Z,15.57
2019-06-07T22:57:57.918Z,17.43
2019-06-07T23:00:29.690Z,15.43
2019-06-07T23:02:58.329Z,16.10
2019-06-07T23:05:26.995Z,15.37
2019-06-07T23:07:55.663Z,17.43
2019-06-07T23:10:24.297Z,16.17
2019-06-07T23:12:52.863Z,16.80
2019-06-07T23:15:21.493Z,15.83
2019-06-07T23:17:50.048Z,15.50
2019-06-07T23:20:20.123Z,16.77
2019-06-07T23:22:48.794Z,16.30
2019-06-07T23:25:21.874Z,18.57
2019-06-07T23:27:48.025Z,15.17
2019-06-07T23:30:18.672Z,16.67
2019-06-07T23:32:47.449Z,18.73
2019-06-07T23:35:17.277Z,16.77
2019-06-07T23:37:45.984Z,16.37
2019-06-07T23:40:15.361Z,16.23
2019-06-07T23:42:43.909Z,17.10
2019-06-07T23:45:13.788Z,16.80
2019-06-07T23:47:42.570Z,17.27
2019-06-07T23:50:11.528Z,18.73
2019-06-07T23:52:40.196Z,18.60
2019-06-07T23:55:08.912Z,18.30
2019-06-07T23:57:37.472Z,18.13
