createdAt,value
2019-04-28T00:01:21.323Z,99.90
2019-04-28T00:03:51.602Z,99.90
2019-04-28T00:06:21.294Z,99.90
2019-04-28T00:08:51.786Z,99.90
2019-04-28T00:11:22.428Z,99.90
2019-04-28T00:13:53.547Z,99.90
2019-04-28T00:16:22.999Z,99.90
2019-04-28T00:18:52.789Z,99.90
2019-04-28T00:21:45.765Z,99.90
2019-04-28T00:24:33.514Z,99.90
2019-04-28T00:27:05.000Z,99.90
2019-04-28T00:29:40.388Z,99.90
2019-04-28T00:32:05.688Z,99.90
2019-04-28T00:34:34.913Z,99.90
2019-04-28T00:37:13.905Z,99.90
2019-04-28T00:39:47.905Z,99.90
2019-04-28T00:42:17.175Z,99.90
2019-04-28T00:44:46.457Z,99.90
2019-04-28T00:47:15.742Z,99.90
2019-04-28T00:49:47.775Z,99.90
2019-04-28T00:52:22.235Z,99.90
2019-04-28T00:54:52.823Z,99.90
2019-04-28T00:57:22.981Z,99.90
2019-04-28T00:59:58.101Z,99.90
2019-04-28T01:02:33.728Z,99.90
2019-04-28T01:05:04.408Z,99.90
2019-04-28T01:07:33.621Z,99.90
2019-04-28T01:10:03.280Z,99.90
2019-04-28T01:12:32.475Z,99.90
2019-04-28T01:15:04.591Z,99.90
2019-04-28T01:18:00.815Z,99.90
2019-04-28T01:20:30.442Z,99.90
2019-04-28T01:23:02.712Z,99.90
2019-04-28T01:25:32.152Z,99.90
2019-04-28T01:28:01.329Z,99.90
2019-04-28T01:30:52.631Z,99.90
2019-04-28T01:33:32.096Z,99.90
2019-04-28T01:36:01.398Z,99.90
2019-04-28T01:38:30.567Z,99.90
2019-04-28T01:41:01.469Z,99.90
2019-04-28T01:43:31.347Z,99.90
2019-04-28T01:46:05.764Z,99.90
2019-04-28T01:48:39.458Z,99.90
2019-04-28T01:51:12.332Z,99.90
2019-04-28T01:53:41.492Z,99.90
2019-04-28T01:56:10.758Z,99.90
2019-04-28T01:58:40.449Z,99.90
2019-04-28T02:01:10.917Z,99.90
2019-04-28T02:03:42.141Z,99.90
2019-04-28T02:06:11.622Z,99.90
2019-04-28T02:08:41.000Z,99.90
2019-04-28T02:11:13.058Z,99.90
2019-04-28T02:13:42.375Z,99.90
2019-04-28T02:16:11.989Z,99.90
2019-04-28T02:18:41.194Z,99.90
2019-04-28T02:21:44.714Z,99.90
2019-04-28T02:24:33.861Z,99.90
2019-04-28T02:27:03.004Z,99.90
2019-04-28T02:29:32.590Z,99.90
2019-04-28T02:32:02.577Z,99.90
2019-04-28T02:34:32.373Z,99.90
2019-04-28T02:37:02.016Z,99.90
2019-04-28T02:39:31.901Z,99.90
2019-04-28T02:42:01.820Z,99.90
2019-04-28T02:44:34.938Z,99.90
2019-04-28T02:47:03.453Z,99.90
2019-04-28T02:49:54.337Z,99.90
2019-04-28T02:52:42.866Z,99.90
2019-04-28T02:55:12.116Z,99.90
2019-04-28T02:57:41.372Z,99.90
2019-04-28T03:00:14.204Z,99.90
2019-04-28T03:02:43.535Z,99.90
2019-04-28T03:05:12.855Z,99.90
2019-04-28T03:07:42.143Z,99.90
2019-04-28T03:10:11.769Z,99.90
2019-04-28T03:12:47.363Z,99.90
2019-04-28T03:15:16.810Z,99.90
2019-04-28T03:17:46.047Z,99.90
2019-04-28T03:20:15.620Z,99.90
2019-04-28T03:22:44.860Z,99.90
2019-04-28T03:25:21.965Z,99.90
2019-04-28T03:28:05.950Z,99.90
2019-04-28T03:30:56.175Z,99.90
2019-04-28T03:33:26.757Z,99.90
2019-04-28T03:36:07.094Z,99.90
2019-04-28T03:38:31.141Z,99.90
2019-04-28T03:41:01.108Z,99.90
2019-04-28T03:43:30.829Z,99.90
2019-04-28T03:46:06.262Z,99.90
2019-04-28T03:48:35.444Z,99.90
2019-04-28T03:51:06.151Z,99.90
2019-04-28T03:53:35.403Z,99.90
2019-04-28T03:56:04.557Z,99.90
2019-04-28T03:58:33.733Z,99.90
2019-04-28T04:01:03.456Z,99.90
2019-04-28T04:03:35.550Z,99.90
2019-04-28T04:06:05.014Z,99.90
2019-04-28T04:08:34.203Z,99.90
2019-04-28T04:11:21.955Z,99.90
2019-04-28T04:13:57.395Z,99.90
2019-04-28T04:16:43.185Z,99.90
2019-04-28T04:19:13.223Z,99.90
2019-04-28T04:21:44.824Z,99.90
2019-04-28T04:24:14.049Z,99.90
2019-04-28T04:26:44.960Z,99.90
2019-04-28T04:29:14.135Z,99.90
2019-04-28T04:31:43.414Z,99.90
2019-04-28T04:34:12.779Z,99.90
2019-04-28T04:36:42.121Z,99.90
2019-04-28T04:39:11.449Z,99.90
2019-04-28T04:41:43.451Z,99.90
2019-04-28T04:44:16.767Z,99.90
2019-04-28T04:46:46.001Z,99.90
2019-04-28T04:49:15.483Z,99.90
2019-04-28T04:51:44.999Z,99.90
2019-04-28T04:54:16.495Z,99.90
2019-04-28T04:56:45.707Z,99.90
2019-04-28T04:59:14.950Z,99.90
2019-04-28T05:01:53.984Z,99.90
2019-04-28T05:04:32.257Z,99.90
2019-04-28T05:07:01.615Z,99.90
2019-04-28T05:09:31.235Z,99.90
2019-04-28T05:12:00.634Z,99.90
2019-04-28T05:14:30.012Z,99.90
2019-04-28T05:17:01.094Z,99.90
2019-04-28T05:19:30.360Z,99.90
2019-04-28T05:22:00.110Z,99.90
2019-04-28T05:24:52.961Z,99.90
2019-04-28T05:27:25.367Z,99.90
2019-04-28T05:29:52.584Z,99.90
2019-04-28T05:32:21.854Z,99.90
2019-04-28T05:34:52.924Z,99.90
2019-04-28T05:37:25.526Z,99.90
2019-04-28T05:39:54.830Z,99.90
2019-04-28T05:42:24.010Z,99.90
2019-04-28T05:44:57.748Z,99.90
2019-04-28T05:47:26.954Z,99.90
2019-04-28T05:50:14.020Z,99.90
2019-04-28T05:53:02.298Z,99.90
2019-04-28T05:55:53.672Z,99.90
2019-04-28T05:58:30.070Z,99.90
2019-04-28T06:01:14.793Z,99.90
2019-04-28T06:03:45.340Z,99.90
2019-04-28T06:06:14.916Z,99.90
2019-04-28T06:09:12.160Z,99.90
2019-04-28T06:11:43.296Z,99.90
2019-04-28T06:14:12.656Z,99.90
2019-04-28T06:16:41.827Z,99.90
2019-04-28T06:19:11.020Z,99.90
2019-04-28T06:21:40.160Z,99.90
2019-04-28T06:24:09.737Z,99.90
2019-04-28T06:26:38.893Z,99.90
2019-04-28T06:29:08.185Z,99.90
2019-04-28T06:31:37.452Z,99.90
2019-04-28T06:34:06.778Z,99.90
2019-04-28T06:36:37.053Z,99.90
2019-04-28T06:39:08.837Z,99.90
2019-04-28T06:41:39.717Z,99.90
2019-04-28T06:44:08.964Z,99.90
2019-04-28T06:46:38.176Z,99.90
2019-04-28T06:49:07.347Z,99.90
2019-04-28T06:51:37.156Z,99.90
2019-04-28T06:54:06.616Z,99.90
2019-04-28T06:56:35.875Z,99.90
2019-04-28T06:59:05.443Z,99.90
2019-04-28T07:01:34.708Z,99.90
2019-04-28T07:04:04.080Z,99.90
2019-04-28T07:06:33.986Z,99.90
2019-04-28T07:09:03.635Z,99.90
2019-04-28T07:11:33.061Z,99.90
2019-04-28T07:14:02.269Z,99.90
2019-04-28T07:16:31.527Z,99.90
2019-04-28T07:19:00.724Z,99.90
2019-04-28T07:21:37.994Z,99.90
2019-04-28T07:24:07.329Z,99.90
2019-04-28T07:26:37.728Z,99.90
2019-04-28T07:29:07.018Z,97.60
2019-04-28T07:31:36.547Z,92.50
2019-04-28T07:34:07.750Z,92.20
2019-04-28T07:36:37.038Z,93.90
2019-04-28T07:39:10.261Z,94.90
2019-04-28T07:41:39.492Z,93.10
2019-04-28T07:44:09.024Z,96.50
2019-04-28T07:46:39.942Z,97.00
2019-04-28T07:49:09.141Z,97.40
2019-04-28T07:51:57.912Z,98.50
2019-04-28T07:54:29.964Z,98.00
2019-04-28T07:57:01.962Z,99.90
2019-04-28T07:59:32.952Z,99.00
2019-04-28T08:02:02.551Z,96.30
2019-04-28T08:04:31.902Z,97.00
2019-04-28T08:07:03.424Z,91.50
2019-04-28T08:09:35.603Z,91.80
2019-04-28T08:12:05.914Z,92.00
2019-04-28T08:14:35.284Z,86.40
2019-04-28T08:17:04.830Z,74.40
2019-04-28T08:19:35.216Z,72.80
2019-04-28T08:22:04.729Z,76.10
2019-04-28T08:24:34.144Z,74.90
2019-04-28T08:27:03.527Z,69.40
2019-04-28T08:29:32.726Z,64.10
2019-04-28T08:32:23.794Z,68.80
2019-04-28T08:34:53.875Z,66.10
2019-04-28T08:37:23.205Z,58.70
2019-04-28T08:39:52.580Z,57.30
2019-04-28T08:42:21.887Z,63.30
2019-04-28T08:44:51.308Z,61.00
2019-04-28T08:47:20.631Z,58.60
2019-04-28T08:49:50.136Z,57.10
2019-04-28T08:52:19.403Z,58.40
2019-04-28T08:54:48.649Z,57.50
2019-04-28T08:57:17.863Z,56.00
2019-04-28T08:59:47.423Z,57.50
2019-04-28T09:02:16.667Z,57.90
2019-04-28T09:04:45.920Z,56.60
2019-04-28T09:07:15.210Z,56.70
2019-04-28T09:09:44.573Z,54.90
2019-04-28T09:12:13.917Z,54.00
2019-04-28T09:14:43.374Z,55.50
2019-04-28T09:17:12.707Z,55.30
2019-04-28T09:19:43.866Z,53.70
2019-04-28T09:22:13.088Z,54.30
2019-04-28T09:24:42.561Z,55.50
2019-04-28T09:27:12.805Z,56.80
2019-04-28T09:29:42.012Z,55.10
2019-04-28T09:32:11.258Z,58.70
2019-04-28T09:34:40.579Z,60.00
2019-04-28T09:37:09.776Z,59.10
2019-04-28T09:39:55.740Z,56.90
2019-04-28T09:43:02.348Z,54.60
2019-04-28T09:45:59.135Z,55.50
2019-04-28T09:48:28.339Z,57.50
2019-04-28T09:50:57.519Z,59.40
2019-04-28T09:53:26.770Z,61.70
2019-04-28T09:55:55.986Z,64.10
2019-04-28T09:58:25.283Z,70.90
2019-04-28T10:00:54.534Z,68.70
2019-04-28T10:03:25.266Z,66.40
2019-04-28T10:05:54.942Z,64.00
2019-04-28T10:08:24.264Z,58.80
2019-04-28T10:10:55.335Z,59.50
2019-04-28T10:13:24.622Z,55.30
2019-04-28T10:15:54.450Z,57.60
2019-04-28T10:18:23.823Z,58.30
2019-04-28T10:20:53.639Z,62.50
2019-04-28T10:23:22.941Z,70.90
2019-04-28T10:25:52.382Z,75.60
2019-04-28T10:28:21.592Z,80.20
2019-04-28T10:30:51.496Z,89.00
2019-04-28T10:33:24.892Z,85.50
2019-04-28T10:35:54.100Z,79.30
2019-04-28T10:38:27.215Z,71.60
2019-04-28T10:41:04.558Z,73.00
2019-04-28T10:43:33.825Z,69.80
2019-04-28T10:46:03.465Z,68.60
2019-04-28T10:48:32.890Z,68.30
2019-04-28T10:51:02.163Z,72.10
2019-04-28T10:53:31.470Z,75.70
2019-04-28T10:56:00.733Z,78.50
2019-04-28T10:58:29.930Z,74.70
2019-04-28T11:00:59.332Z,73.80
2019-04-28T11:03:28.539Z,66.50
2019-04-28T11:05:58.496Z,66.30
2019-04-28T11:08:43.146Z,63.10
2019-04-28T11:11:18.822Z,67.90
2019-04-28T11:13:50.624Z,60.50
2019-04-28T11:16:24.925Z,62.60
2019-04-28T11:18:54.263Z,67.40
2019-04-28T11:21:23.522Z,63.30
2019-04-28T11:23:52.896Z,62.50
2019-04-28T11:26:22.299Z,58.00
2019-04-28T11:28:53.864Z,59.90
2019-04-28T11:31:24.031Z,59.50
2019-04-28T11:34:16.677Z,57.50
2019-04-28T11:36:49.783Z,57.80
2019-04-28T11:39:26.932Z,59.80
2019-04-28T11:41:56.265Z,66.40
2019-04-28T11:44:27.545Z,67.20
2019-04-28T11:46:57.475Z,70.00
2019-04-28T11:49:29.357Z,73.60
2019-04-28T11:52:01.403Z,73.80
2019-04-28T11:54:31.775Z,73.50
2019-04-28T11:57:02.456Z,81.80
2019-04-28T11:59:31.758Z,84.60
2019-04-28T12:02:01.362Z,79.70
2019-04-28T12:04:32.092Z,82.90
2019-04-28T12:07:01.366Z,84.50
2019-04-28T12:09:45.172Z,74.90
2019-04-28T12:12:26.305Z,78.40
2019-04-28T12:15:14.591Z,77.00
2019-04-28T12:18:12.065Z,75.00
2019-04-28T12:20:43.038Z,73.20
2019-04-28T12:23:12.378Z,77.20
2019-04-28T12:25:46.118Z,75.10
2019-04-28T12:28:16.918Z,75.90
2019-04-28T12:30:46.267Z,74.10
2019-04-28T12:33:15.990Z,71.00
2019-04-28T12:35:47.853Z,80.30
2019-04-28T12:38:17.752Z,75.70
2019-04-28T12:40:47.350Z,74.70
2019-04-28T12:43:18.358Z,78.00
2019-04-28T12:45:47.684Z,76.50
2019-04-28T12:48:16.964Z,77.20
2019-04-28T12:50:50.047Z,83.30
2019-04-28T12:53:19.432Z,79.10
2019-04-28T12:55:48.742Z,73.90
2019-04-28T12:58:18.024Z,74.70
2019-04-28T13:01:09.128Z,76.90
2019-04-28T13:03:47.372Z,69.70
2019-04-28T13:06:18.081Z,69.50
2019-04-28T13:08:49.922Z,70.00
2019-04-28T13:11:19.258Z,64.40
2019-04-28T13:13:48.644Z,65.00
2019-04-28T13:16:18.177Z,62.30
2019-04-28T13:18:47.361Z,65.90
2019-04-28T13:21:16.708Z,60.40
2019-04-28T13:23:46.175Z,63.60
2019-04-28T13:26:15.513Z,63.00
2019-04-28T13:28:45.074Z,63.50
2019-04-28T13:31:15.074Z,57.10
2019-04-28T13:33:55.904Z,59.20
2019-04-28T13:36:17.161Z,59.60
2019-04-28T13:38:49.074Z,57.90
2019-04-28T13:41:18.580Z,60.00
2019-04-28T13:43:47.895Z,57.10
2019-04-28T13:46:17.859Z,59.20
2019-04-28T13:48:49.456Z,62.90
2019-04-28T13:51:21.070Z,58.50
2019-04-28T13:53:52.430Z,58.30
2019-04-28T13:56:21.822Z,61.00
2019-04-28T13:58:56.768Z,69.80
2019-04-28T14:01:46.208Z,70.00
2019-04-28T14:04:26.475Z,82.20
2019-04-28T14:06:59.392Z,89.20
2019-04-28T14:09:30.103Z,89.30
2019-04-28T14:11:59.387Z,90.10
2019-04-28T14:14:28.685Z,90.10
2019-04-28T14:17:00.290Z,92.80
2019-04-28T14:19:29.609Z,92.10
2019-04-28T14:22:02.206Z,93.40
2019-04-28T14:24:35.841Z,92.60
2019-04-28T14:27:05.797Z,93.70
2019-04-28T14:29:36.594Z,95.00
2019-04-28T14:32:06.118Z,92.60
2019-04-28T14:34:36.761Z,94.80
2019-04-28T14:37:06.031Z,92.20
2019-04-28T14:39:35.315Z,91.20
2019-04-28T14:42:04.599Z,84.00
2019-04-28T14:44:33.823Z,87.00
2019-04-28T14:47:06.112Z,76.70
2019-04-28T14:49:38.731Z,69.60
2019-04-28T14:52:11.530Z,71.50
2019-04-28T14:54:44.555Z,76.30
2019-04-28T14:57:16.245Z,75.90
2019-04-28T14:59:46.057Z,70.30
2019-04-28T15:02:28.579Z,75.20
2019-04-28T15:05:19.796Z,75.60
2019-04-28T15:08:20.202Z,72.60
2019-04-28T15:11:14.724Z,65.90
2019-04-28T15:13:44.130Z,68.70
2019-04-28T15:16:13.576Z,69.80
2019-04-28T15:18:45.162Z,69.60
2019-04-28T15:21:14.608Z,68.30
2019-04-28T15:23:44.182Z,69.50
2019-04-28T15:26:13.445Z,72.90
2019-04-28T15:28:42.794Z,74.40
2019-04-28T15:31:12.098Z,69.40
2019-04-28T15:33:41.595Z,67.30
2019-04-28T15:36:11.276Z,69.50
2019-04-28T15:38:40.544Z,72.10
2019-04-28T15:41:21.030Z,68.10
2019-04-28T15:43:41.068Z,69.60
2019-04-28T15:46:10.398Z,75.40
2019-04-28T15:48:39.733Z,65.70
2019-04-28T15:51:11.518Z,68.80
2019-04-28T15:53:40.721Z,81.70
2019-04-28T15:56:22.759Z,78.50
2019-04-28T15:58:52.031Z,74.30
2019-04-28T16:01:22.437Z,77.70
2019-04-28T16:03:53.233Z,76.20
2019-04-28T16:06:22.855Z,74.10
2019-04-28T16:08:53.673Z,76.00
2019-04-28T16:11:23.040Z,80.20
2019-04-28T16:13:53.357Z,77.20
2019-04-28T16:16:23.704Z,81.50
2019-04-28T16:18:53.025Z,81.70
2019-04-28T16:21:22.517Z,81.90
2019-04-28T16:23:54.057Z,83.00
2019-04-28T16:26:23.424Z,84.00
2019-04-28T16:28:52.754Z,86.00
2019-04-28T16:31:22.090Z,88.70
2019-04-28T16:33:51.277Z,93.60
2019-04-28T16:36:20.501Z,90.80
2019-04-28T16:38:50.215Z,89.30
2019-04-28T16:41:24.651Z,91.40
2019-04-28T16:44:02.274Z,91.70
2019-04-28T16:46:33.295Z,92.70
2019-04-28T16:49:02.520Z,93.50
2019-04-28T16:51:32.801Z,93.20
2019-04-28T16:54:05.884Z,92.10
2019-04-28T16:56:51.355Z,90.00
2019-04-28T16:59:38.488Z,90.90
2019-04-28T17:02:15.699Z,90.70
2019-04-28T17:04:46.105Z,92.30
2019-04-28T17:07:15.441Z,90.80
2019-04-28T17:09:45.061Z,90.80
2019-04-28T17:12:14.341Z,90.80
2019-04-28T17:14:43.943Z,94.50
2019-04-28T17:17:13.617Z,93.50
2019-04-28T17:19:49.120Z,95.90
2019-04-28T17:22:18.483Z,95.30
2019-04-28T17:24:48.080Z,93.00
2019-04-28T17:27:17.412Z,93.80
2019-04-28T17:29:51.083Z,97.40
2019-04-28T17:32:20.436Z,93.90
2019-04-28T17:34:50.044Z,94.60
2019-04-28T17:37:19.291Z,95.60
2019-04-28T17:39:51.428Z,98.20
2019-04-28T17:42:22.719Z,97.70
2019-04-28T17:44:52.489Z,97.40
2019-04-28T17:47:22.931Z,97.10
2019-04-28T17:49:52.259Z,93.30
2019-04-28T17:52:21.583Z,96.80
2019-04-28T17:54:50.825Z,98.30
2019-04-28T17:57:22.818Z,98.90
2019-04-28T17:59:54.123Z,99.90
2019-04-28T18:02:53.422Z,97.90
2019-04-28T18:05:46.152Z,98.10
2019-04-28T18:08:21.207Z,99.90
2019-04-28T18:10:46.579Z,99.90
2019-04-28T18:13:16.484Z,99.90
2019-04-28T18:16:14.470Z,99.90
2019-04-28T18:18:47.403Z,99.90
2019-04-28T18:21:16.663Z,99.90
2019-04-28T18:23:46.059Z,99.90
2019-04-28T18:26:15.435Z,99.90
2019-04-28T18:28:45.010Z,99.90
2019-04-28T18:31:34.197Z,99.90
2019-04-28T18:34:10.023Z,99.90
2019-04-28T18:36:46.086Z,99.90
2019-04-28T18:39:46.883Z,99.90
2019-04-28T18:42:24.636Z,99.90
2019-04-28T18:44:54.424Z,99.90
2019-04-28T18:47:26.436Z,99.90
2019-04-28T18:49:55.727Z,99.90
2019-04-28T18:52:26.631Z,99.90
2019-04-28T18:54:56.007Z,99.90
2019-04-28T18:57:25.611Z,99.90
2019-04-28T18:59:55.643Z,99.90
2019-04-28T19:02:44.454Z,99.90
2019-04-28T19:05:14.174Z,99.90
2019-04-28T19:08:14.682Z,99.90
2019-04-28T19:10:52.259Z,99.90
2019-04-28T19:13:25.712Z,99.90
2019-04-28T19:16:16.994Z,99.90
2019-04-28T19:18:47.847Z,99.90
2019-04-28T19:21:17.159Z,99.90
2019-04-28T19:23:46.605Z,99.90
2019-04-28T19:26:15.883Z,99.90
2019-04-28T19:28:46.419Z,99.90
2019-04-28T19:31:15.772Z,99.90
2019-04-28T19:33:46.154Z,99.90
2019-04-28T19:36:15.513Z,99.90
2019-04-28T19:38:44.837Z,99.90
2019-04-28T19:41:14.883Z,99.90
2019-04-28T19:43:44.116Z,99.90
2019-04-28T19:46:15.341Z,99.90
2019-04-28T19:48:44.611Z,99.90
2019-04-28T19:51:13.866Z,99.90
2019-04-28T19:53:43.197Z,99.90
2019-04-28T19:56:21.350Z,99.90
2019-04-28T19:58:58.226Z,99.90
2019-04-28T20:01:32.363Z,99.90
2019-04-28T20:04:04.497Z,99.90
2019-04-28T20:06:33.942Z,99.90
2019-04-28T20:09:06.332Z,99.90
2019-04-28T20:11:38.325Z,99.90
2019-04-28T20:14:10.582Z,99.90
2019-04-28T20:16:40.074Z,99.90
2019-04-28T20:19:09.407Z,99.90
2019-04-28T20:21:38.699Z,99.90
2019-04-28T20:24:08.256Z,99.90
2019-04-28T20:26:37.860Z,99.90
2019-04-28T20:29:07.555Z,99.90
2019-04-28T20:31:36.830Z,99.90
2019-04-28T20:34:06.147Z,99.90
2019-04-28T20:37:00.374Z,99.90
2019-04-28T20:39:31.303Z,99.90
2019-04-28T20:42:20.920Z,99.90
2019-04-28T20:44:50.702Z,99.90
2019-04-28T20:47:21.060Z,99.90
2019-04-28T20:49:50.253Z,99.90
2019-04-28T20:52:19.475Z,99.90
2019-04-28T20:54:48.785Z,99.90
2019-04-28T20:57:18.091Z,99.90
2019-04-28T20:59:47.493Z,99.90
2019-04-28T21:02:16.802Z,99.90
2019-04-28T21:04:46.235Z,99.90
2019-04-28T21:07:15.489Z,99.90
2019-04-28T21:09:45.405Z,99.90
2019-04-28T21:12:14.654Z,99.90
2019-04-28T21:14:43.946Z,99.90
2019-04-28T21:17:13.223Z,99.90
2019-04-28T21:19:42.527Z,99.90
2019-04-28T21:22:11.821Z,99.90
2019-04-28T21:24:41.212Z,99.90
2019-04-28T21:27:10.588Z,99.90
2019-04-28T21:29:39.749Z,99.90
2019-04-28T21:32:08.968Z,99.90
2019-04-28T21:34:38.224Z,99.90
2019-04-28T21:37:07.412Z,99.90
2019-04-28T21:39:36.782Z,99.90
2019-04-28T21:42:07.993Z,99.90
2019-04-28T21:44:52.874Z,99.90
2019-04-28T21:47:25.575Z,99.90
2019-04-28T21:49:54.780Z,99.90
2019-04-28T21:52:24.091Z,99.90
2019-04-28T21:54:53.390Z,99.90
2019-04-28T21:57:22.838Z,99.90
2019-04-28T21:59:53.230Z,99.90
2019-04-28T22:02:22.490Z,99.90
2019-04-28T22:04:51.769Z,99.90
2019-04-28T22:07:21.019Z,99.90
2019-04-28T22:09:50.250Z,99.90
2019-04-28T22:12:19.586Z,99.90
2019-04-28T22:14:48.782Z,99.90
2019-04-28T22:17:19.574Z,99.90
2019-04-28T22:19:48.778Z,99.90
2019-04-28T22:22:18.038Z,99.90
2019-04-28T22:25:03.242Z,99.90
2019-04-28T22:27:36.247Z,99.90
2019-04-28T22:30:06.918Z,99.90
2019-04-28T22:32:36.079Z,99.90
2019-04-28T22:35:06.250Z,99.90
2019-04-28T22:37:37.956Z,99.90
2019-04-28T22:40:08.087Z,99.90
2019-04-28T22:42:37.440Z,99.90
2019-04-28T22:45:07.594Z,99.90
2019-04-28T22:47:36.787Z,99.90
2019-04-28T22:50:12.156Z,99.90
2019-04-28T22:52:41.509Z,99.90
2019-04-28T22:55:15.000Z,99.90
2019-04-28T22:57:54.268Z,99.90
2019-04-28T23:00:42.306Z,99.90
2019-04-28T23:03:16.829Z,99.90
2019-04-28T23:05:49.069Z,99.90
2019-04-28T23:08:19.362Z,99.90
2019-04-28T23:10:48.616Z,99.90
2019-04-28T23:13:17.894Z,99.90
2019-04-28T23:15:48.836Z,99.90
2019-04-28T23:18:18.250Z,99.90
2019-04-28T23:20:49.803Z,99.90
2019-04-28T23:23:19.063Z,99.90
2019-04-28T23:25:48.423Z,99.90
2019-04-28T23:28:18.472Z,99.90
2019-04-28T23:30:48.402Z,99.90
2019-04-28T23:33:17.762Z,99.90
2019-04-28T23:35:47.026Z,99.90
2019-04-28T23:38:16.322Z,99.90
2019-04-28T23:40:55.294Z,99.90
2019-04-28T23:43:24.504Z,99.90
2019-04-28T23:45:55.146Z,99.90
2019-04-28T23:48:24.943Z,99.90
2019-04-28T23:51:04.062Z,99.90
2019-04-28T23:53:51.042Z,99.90
2019-04-28T23:56:20.328Z,99.90
2019-04-28T23:58:52.914Z,99.90
