createdAt,value
2023-02-01T00:01:49.454Z,100468.94
2023-02-01T00:04:17.312Z,100472.38
2023-02-01T00:06:44.993Z,100469.84
2023-02-01T00:09:12.796Z,100468.84
2023-02-01T00:11:40.900Z,100464.19
2023-02-01T00:14:10.313Z,100468.91
2023-02-01T00:16:38.077Z,100462.13
2023-02-01T00:19:08.810Z,100463.44
2023-02-01T00:21:36.437Z,100462.41
2023-02-01T00:24:04.659Z,100454.91
2023-02-01T00:26:34.612Z,100459.09
2023-02-01T00:29:02.812Z,100460.50
2023-02-01T00:31:31.997Z,100459.69
2023-02-01T00:33:59.830Z,100448.81
2023-02-01T00:36:28.761Z,100451.81
2023-02-01T00:38:57.279Z,100454.28
2023-02-01T00:41:25.435Z,100461.13
2023-02-01T00:43:53.245Z,100457.41
2023-02-01T00:46:22.488Z,100461.63
2023-02-01T00:48:51.799Z,100460.19
2023-02-01T00:51:22.112Z,100451.75
2023-02-01T00:53:49.849Z,100457.69
2023-02-01T00:56:18.055Z,100459.03
2023-02-01T00:58:46.295Z,100456.56
2023-02-01T01:01:19.274Z,100462.34
2023-02-01T01:03:49.220Z,100457.88
2023-02-01T01:06:21.398Z,100445.09
2023-02-01T01:08:49.453Z,100453.47
2023-02-01T01:11:19.738Z,100458.88
2023-02-01T01:13:48.941Z,100450.69
2023-02-01T01:16:17.349Z,100437.97
2023-02-01T01:18:45.419Z,100450.06
2023-02-01T01:21:14.445Z,100445.09
2023-02-01T01:23:43.921Z,100446.50
2023-02-01T01:26:14.496Z,100446.19
2023-02-01T01:28:42.188Z,100444.56
2023-02-01T01:31:11.246Z,100440.19
2023-02-01T01:33:39.334Z,100440.72
2023-02-01T01:36:08.550Z,100449.38
2023-02-01T01:38:37.005Z,100445.84
2023-02-01T01:41:06.749Z,100442.19
2023-02-01T01:43:52.902Z,100435.81
2023-02-01T01:46:23.349Z,100433.53
2023-02-01T01:48:55.829Z,100428.25
2023-02-01T01:51:26.588Z,100421.69
2023-02-01T01:54:02.962Z,100414.63
2023-02-01T01:56:35.921Z,100416.03
2023-02-01T01:59:04.546Z,100408.94
2023-02-01T02:01:32.339Z,100415.38
2023-02-01T02:04:00.748Z,100415.50
2023-02-01T02:06:38.768Z,100422.84
2023-02-01T02:09:07.179Z,100419.78
2023-02-01T02:11:36.227Z,100411.59
2023-02-01T02:14:06.430Z,100409.53
2023-02-01T02:17:06.304Z,100401.88
2023-02-01T02:20:18.834Z,100400.94
2023-02-01T02:23:07.495Z,100404.81
2023-02-01T02:25:55.789Z,100398.56
2023-02-01T02:29:11.608Z,100396.63
2023-02-01T02:31:55.055Z,100390.88
2023-02-01T02:34:29.863Z,100387.50
2023-02-01T02:37:11.357Z,100383.88
2023-02-01T02:39:51.838Z,100382.75
2023-02-01T02:42:49.277Z,100370.38
2023-02-01T02:45:40.644Z,100366.91
2023-02-01T02:48:19.436Z,100363.41
2023-02-01T02:51:14.074Z,100359.78
2023-02-01T02:54:08.259Z,100352.19
2023-02-01T02:56:56.387Z,100352.16
2023-02-01T02:59:45.645Z,100367.06
2023-02-01T03:02:32.505Z,100358.22
2023-02-01T03:05:00.531Z,100352.63
2023-02-01T03:08:03.237Z,100359.66
2023-02-01T03:10:39.628Z,100355.84
2023-02-01T03:13:11.165Z,100360.47
2023-02-01T03:15:45.365Z,100361.13
2023-02-01T03:18:26.818Z,100360.00
2023-02-01T03:20:57.323Z,100355.16
2023-02-01T03:23:32.798Z,100354.75
2023-02-01T03:26:02.914Z,100360.88
2023-02-01T03:28:35.741Z,100346.03
2023-02-01T03:31:04.820Z,100349.84
2023-02-01T03:33:34.502Z,100352.63
2023-02-01T03:36:10.912Z,100355.31
2023-02-01T03:38:44.725Z,100338.66
2023-02-01T03:41:21.917Z,100347.97
2023-02-01T03:43:56.421Z,100351.44
2023-02-01T03:46:33.949Z,100358.50
2023-02-01T03:49:05.720Z,100353.09
2023-02-01T03:51:42.183Z,100350.88
2023-02-01T03:54:15.589Z,100355.22
2023-02-01T03:56:47.718Z,100354.91
2023-02-01T03:59:15.978Z,100350.88
2023-02-01T04:01:43.937Z,100344.38
2023-02-01T04:04:11.906Z,100329.19
2023-02-01T04:06:40.931Z,100356.06
2023-02-01T04:09:08.679Z,100358.41
2023-02-01T04:11:37.685Z,100353.53
2023-02-01T04:14:05.462Z,100358.41
2023-02-01T04:16:33.379Z,100359.25
2023-02-01T04:19:01.444Z,100357.47
2023-02-01T04:21:29.744Z,100362.53
2023-02-01T04:23:57.424Z,100363.47
2023-02-01T04:26:25.117Z,100361.06
2023-02-01T04:28:54.595Z,100359.66
2023-02-01T04:31:26.390Z,100364.41
2023-02-01T04:33:54.575Z,100382.19
2023-02-01T04:36:23.549Z,100386.03
2023-02-01T04:38:51.909Z,100381.25
2023-02-01T04:41:19.986Z,100385.38
2023-02-01T04:43:47.964Z,100388.53
2023-02-01T04:46:17.257Z,100387.13
2023-02-01T04:48:44.928Z,100389.69
2023-02-01T04:51:13.063Z,100385.38
2023-02-01T04:53:40.768Z,100375.59
2023-02-01T04:56:09.305Z,100365.06
2023-02-01T04:58:37.036Z,100359.34
2023-02-01T05:01:06.062Z,100356.88
2023-02-01T05:03:35.696Z,100375.97
2023-02-01T05:06:05.002Z,100371.94
2023-02-01T05:08:32.945Z,100356.31
2023-02-01T05:11:03.378Z,100318.00
2023-02-01T05:13:48.952Z,100359.72
2023-02-01T05:16:16.966Z,100368.78
2023-02-01T05:18:46.212Z,100363.66
2023-02-01T05:21:14.550Z,100370.44
2023-02-01T05:23:56.292Z,100382.56
2023-02-01T05:26:24.011Z,100391.22
2023-02-01T05:28:52.201Z,100407.44
2023-02-01T05:31:20.131Z,100372.50
2023-02-01T05:33:49.187Z,100371.13
2023-02-01T05:36:16.980Z,100370.72
2023-02-01T05:38:44.757Z,100369.41
2023-02-01T05:41:12.401Z,100360.94
2023-02-01T05:43:40.065Z,100361.47
2023-02-01T05:46:14.992Z,100345.09
2023-02-01T05:48:43.202Z,100348.81
2023-02-01T05:51:12.844Z,100350.09
2023-02-01T05:53:40.557Z,100344.78
2023-02-01T05:56:09.093Z,100346.09
2023-02-01T05:58:36.933Z,100341.19
2023-02-01T06:01:05.557Z,100350.63
2023-02-01T06:03:33.242Z,100350.50
2023-02-01T06:06:02.060Z,100347.44
2023-02-01T06:08:31.071Z,100341.06
2023-02-01T06:11:02.140Z,100347.28
2023-02-01T06:13:29.826Z,100360.47
2023-02-01T06:15:58.264Z,100372.59
2023-02-01T06:18:26.757Z,100357.56
2023-02-01T06:20:55.574Z,100352.63
2023-02-01T06:23:24.862Z,100354.06
2023-02-01T06:25:55.028Z,100362.72
2023-02-01T06:28:24.041Z,100354.13
2023-02-01T06:30:51.899Z,100358.59
2023-02-01T06:33:19.881Z,100354.75
2023-02-01T06:35:48.053Z,100357.72
2023-02-01T06:38:16.365Z,100358.25
2023-02-01T06:40:44.639Z,100359.06
2023-02-01T06:43:13.633Z,100361.00
2023-02-01T06:45:42.703Z,100351.41
2023-02-01T06:48:10.336Z,100358.25
2023-02-01T06:50:38.017Z,100360.66
2023-02-01T06:53:05.671Z,100369.31
2023-02-01T06:55:33.365Z,100366.66
2023-02-01T06:58:02.186Z,100369.38
2023-02-01T07:00:31.791Z,100357.94
2023-02-01T07:03:00.852Z,100345.06
2023-02-01T07:05:28.549Z,100356.72
2023-02-01T07:07:56.256Z,100368.56
2023-02-01T07:10:24.266Z,100375.16
2023-02-01T07:12:52.217Z,100384.84
2023-02-01T07:15:19.819Z,100378.38
2023-02-01T07:17:49.988Z,100368.47
2023-02-01T07:20:18.292Z,100361.41
2023-02-01T07:22:45.945Z,100370.91
2023-02-01T07:25:13.581Z,100369.47
2023-02-01T07:27:41.329Z,100371.38
2023-02-01T07:30:10.731Z,100370.16
2023-02-01T07:32:38.810Z,100373.50
2023-02-01T07:35:08.772Z,100381.44
2023-02-01T07:37:36.427Z,100382.81
2023-02-01T07:40:04.476Z,100381.97
2023-02-01T07:42:32.517Z,100380.69
2023-02-01T07:45:14.770Z,100375.41
2023-02-01T07:47:46.697Z,100384.75
2023-02-01T07:50:15.877Z,100378.03
2023-02-01T07:52:43.572Z,100388.00
2023-02-01T07:55:11.723Z,100401.25
2023-02-01T07:57:39.454Z,100404.03
2023-02-01T08:00:25.874Z,100405.94
2023-02-01T08:02:53.935Z,100417.03
2023-02-01T08:05:22.928Z,100425.47
2023-02-01T08:07:51.135Z,100423.19
2023-02-01T08:10:19.337Z,100425.53
2023-02-01T08:12:48.653Z,100443.78
2023-02-01T08:15:17.185Z,100432.59
2023-02-01T08:17:48.715Z,100432.31
2023-02-01T08:20:17.267Z,100435.19
2023-02-01T08:22:46.520Z,100442.63
2023-02-01T08:25:14.275Z,100394.59
2023-02-01T08:27:41.981Z,100444.56
2023-02-01T08:30:11.057Z,100449.44
2023-02-01T08:32:38.728Z,100450.41
2023-02-01T08:35:07.296Z,100451.28
2023-02-01T08:37:34.992Z,100403.75
2023-02-01T08:40:04.185Z,100457.00
2023-02-01T08:42:49.573Z,100450.56
2023-02-01T08:45:17.533Z,100453.78
2023-02-01T08:47:45.196Z,100450.41
2023-02-01T08:50:12.884Z,100442.63
2023-02-01T08:52:40.682Z,100445.28
2023-02-01T08:55:10.845Z,100458.00
2023-02-01T08:57:39.654Z,100449.81
2023-02-01T09:00:09.319Z,100452.53
2023-02-01T09:02:36.984Z,100453.06
2023-02-01T09:05:05.529Z,100454.56
2023-02-01T09:07:34.766Z,100448.25
2023-02-01T09:10:02.719Z,100454.34
2023-02-01T09:12:33.502Z,100463.00
2023-02-01T09:15:01.419Z,100452.25
2023-02-01T09:20:02.082Z,100451.16
2023-02-01T09:22:29.940Z,100453.28
2023-02-01T09:24:57.714Z,100456.47
2023-02-01T09:27:25.486Z,100472.84
2023-02-01T09:29:54.495Z,100470.59
2023-02-01T09:32:23.385Z,100475.91
2023-02-01T09:34:51.742Z,100476.72
2023-02-01T09:37:19.777Z,100483.16
2023-02-01T09:39:47.529Z,100480.66
2023-02-01T09:42:43.997Z,100479.91
2023-02-01T09:45:21.580Z,100481.25
2023-02-01T09:47:53.219Z,100488.44
2023-02-01T09:50:24.012Z,100497.09
2023-02-01T09:52:57.753Z,100509.97
2023-02-01T09:55:32.693Z,100521.38
2023-02-01T09:58:04.752Z,100525.88
2023-02-01T10:00:38.061Z,100530.50
2023-02-01T10:03:06.680Z,100534.34
2023-02-01T10:05:51.789Z,100539.13
2023-02-01T10:08:27.884Z,100524.56
2023-02-01T10:11:08.909Z,100524.50
2023-02-01T10:13:51.677Z,100529.69
2023-02-01T10:16:33.773Z,100523.91
2023-02-01T10:19:24.905Z,100537.63
2023-02-01T10:21:59.733Z,100530.19
2023-02-01T10:24:38.059Z,100541.59
2023-02-01T10:27:15.169Z,100531.63
2023-02-01T10:29:46.853Z,100511.00
2023-02-01T10:32:19.067Z,100534.34
2023-02-01T10:34:50.755Z,100532.03
2023-02-01T10:37:28.939Z,100522.75
2023-02-01T10:39:58.628Z,100523.03
2023-02-01T10:42:28.909Z,100512.09
2023-02-01T10:44:59.908Z,100507.13
2023-02-01T10:47:28.970Z,100502.72
2023-02-01T10:50:04.200Z,100510.56
2023-02-01T10:52:38.655Z,100511.91
2023-02-01T10:55:40.070Z,100501.78
2023-02-01T10:58:16.392Z,100486.28
2023-02-01T11:00:48.038Z,100497.81
2023-02-01T11:03:43.176Z,100489.47
2023-02-01T11:06:21.277Z,100488.72
2023-02-01T11:08:51.687Z,100475.63
2023-02-01T11:11:20.608Z,100475.97
2023-02-01T11:13:56.243Z,100471.28
2023-02-01T11:16:32.225Z,100471.25
2023-02-01T11:19:01.371Z,100457.38
2023-02-01T11:21:29.376Z,100463.06
2023-02-01T11:23:59.492Z,100464.06
2023-02-01T11:26:28.884Z,100460.78
2023-02-01T11:29:01.048Z,100460.91
2023-02-01T11:31:30.053Z,100458.78
2023-02-01T11:34:07.614Z,100454.00
2023-02-01T11:36:37.795Z,100459.66
2023-02-01T11:39:23.006Z,100463.50
2023-02-01T11:42:01.811Z,100458.16
2023-02-01T11:44:34.109Z,100458.50
2023-02-01T11:47:21.430Z,100455.22
2023-02-01T11:49:52.715Z,100461.28
2023-02-01T11:52:36.662Z,100455.22
2023-02-01T11:55:25.667Z,100446.59
2023-02-01T11:58:08.049Z,100454.56
2023-02-01T12:00:50.578Z,100452.16
2023-02-01T12:03:51.648Z,100450.59
2023-02-01T12:06:30.796Z,100450.94
2023-02-01T12:09:11.262Z,100453.88
2023-02-01T12:11:50.168Z,100454.47
2023-02-01T12:14:31.260Z,100455.28
2023-02-01T12:17:16.252Z,100452.41
2023-02-01T12:19:59.835Z,100446.72
2023-02-01T12:22:44.444Z,100462.88
2023-02-01T12:25:26.387Z,100449.88
2023-02-01T12:28:39.662Z,100449.38
2023-02-01T12:31:27.805Z,100450.22
2023-02-01T12:34:12.860Z,100442.41
2023-02-01T12:36:48.597Z,100449.25
2023-02-01T12:39:25.324Z,100436.81
2023-02-01T12:42:00.808Z,100434.63
2023-02-01T12:44:37.310Z,100419.97
2023-02-01T12:47:09.815Z,100417.06
2023-02-01T12:49:48.137Z,100427.56
2023-02-01T12:52:20.626Z,100422.09
2023-02-01T12:54:55.723Z,100421.28
2023-02-01T12:57:29.156Z,100416.50
2023-02-01T13:00:04.245Z,100418.88
2023-02-01T13:02:39.820Z,100405.78
2023-02-01T13:05:19.803Z,100409.22
2023-02-01T13:07:51.604Z,100407.66
2023-02-01T13:10:27.108Z,100400.31
2023-02-01T13:13:01.453Z,100401.44
2023-02-01T13:15:33.584Z,100386.56
2023-02-01T13:18:06.791Z,100391.34
2023-02-01T13:20:39.156Z,100379.38
2023-02-01T13:23:13.849Z,100375.41
2023-02-01T13:25:50.469Z,100383.16
2023-02-01T13:28:28.586Z,100351.94
2023-02-01T13:31:17.513Z,100373.22
2023-02-01T13:34:00.488Z,100368.22
2023-02-01T13:36:50.688Z,100368.09
2023-02-01T13:39:47.780Z,100374.03
2023-02-01T13:42:22.340Z,100364.91
2023-02-01T13:44:53.597Z,100362.66
2023-02-01T13:47:28.489Z,100359.91
2023-02-01T13:49:59.150Z,100362.88
2023-02-01T13:52:36.511Z,100353.41
2023-02-01T13:55:17.702Z,100362.75
2023-02-01T13:57:47.235Z,100369.25
2023-02-01T14:00:31.444Z,100357.97
2023-02-01T14:03:23.769Z,100367.88
2023-02-01T14:06:37.790Z,100375.84
2023-02-01T14:09:18.880Z,100380.88
2023-02-01T14:11:49.311Z,100382.81
2023-02-01T14:14:50.271Z,100379.28
2023-02-01T14:17:36.925Z,100378.94
2023-02-01T14:20:46.185Z,100376.41
2023-02-01T14:23:24.677Z,100383.38
2023-02-01T14:26:24.091Z,100384.06
2023-02-01T14:28:57.723Z,100379.94
2023-02-01T14:31:35.292Z,100379.72
2023-02-01T14:34:08.709Z,100377.00
2023-02-01T14:36:46.243Z,100382.81
2023-02-01T14:39:28.148Z,100372.19
2023-02-01T14:42:02.672Z,100369.38
2023-02-01T14:44:36.819Z,100372.31
2023-02-01T14:47:31.832Z,100372.22
2023-02-01T14:50:26.861Z,100358.56
2023-02-01T14:53:13.444Z,100350.09
2023-02-01T14:55:43.826Z,100362.41
2023-02-01T14:58:20.318Z,100372.22
2023-02-01T15:00:52.355Z,100370.38
2023-02-01T15:03:41.781Z,100365.81
2023-02-01T15:06:24.365Z,100377.47
2023-02-01T15:08:56.597Z,100384.41
2023-02-01T15:11:24.369Z,100379.28
2023-02-01T15:13:55.390Z,100376.66
2023-02-01T15:16:24.736Z,100320.16
2023-02-01T15:19:10.737Z,100377.56
2023-02-01T15:21:47.270Z,100378.81
2023-02-01T15:24:16.922Z,100373.22
2023-02-01T15:26:44.670Z,100373.34
2023-02-01T15:29:16.221Z,100365.38
2023-02-01T15:31:46.654Z,100356.03
2023-02-01T15:34:16.448Z,100366.41
2023-02-01T15:37:00.399Z,100372.91
2023-02-01T15:39:31.820Z,100364.25
2023-02-01T15:42:02.856Z,100376.75
2023-02-01T15:44:34.889Z,100372.88
2023-02-01T15:47:09.590Z,100376.97
2023-02-01T15:49:42.176Z,100380.53
2023-02-01T15:52:23.501Z,100390.22
2023-02-01T15:54:54.387Z,100389.53
2023-02-01T15:57:31.152Z,100378.25
2023-02-01T16:00:00.389Z,100388.28
2023-02-01T16:02:33.070Z,100377.22
2023-02-01T16:05:03.289Z,100380.41
2023-02-01T16:07:33.458Z,100381.56
2023-02-01T16:10:07.226Z,100385.53
2023-02-01T16:12:47.705Z,100380.19
2023-02-01T16:15:16.265Z,100378.94
2023-02-01T16:17:44.718Z,100379.38
2023-02-01T16:20:14.757Z,100372.44
2023-02-01T16:22:42.441Z,100377.78
2023-02-01T16:25:10.472Z,100371.75
2023-02-01T16:27:38.119Z,100381.19
2023-02-01T16:30:06.692Z,100379.16
2023-02-01T16:32:34.376Z,100377.44
2023-02-01T16:35:02.094Z,100388.16
2023-02-01T16:37:33.277Z,100385.53
2023-02-01T16:40:01.065Z,100395.56
2023-02-01T16:42:31.480Z,100387.56
2023-02-01T16:44:59.098Z,100382.13
2023-02-01T16:47:26.989Z,100385.22
2023-02-01T16:49:55.132Z,100387.13
2023-02-01T16:52:24.487Z,100384.16
2023-02-01T16:54:53.767Z,100400.91
2023-02-01T16:57:23.382Z,100401.50
2023-02-01T16:59:52.094Z,100388.16
2023-02-01T17:02:22.766Z,100400.91
2023-02-01T17:04:50.687Z,100395.56
2023-02-01T17:07:20.128Z,100363.78
2023-02-01T17:09:48.280Z,100394.41
2023-02-01T17:12:26.359Z,100393.63
2023-02-01T17:14:54.526Z,100396.59
2023-02-01T17:17:37.720Z,100392.13
2023-02-01T17:20:07.955Z,100392.72
2023-02-01T17:22:35.840Z,100384.97
2023-02-01T17:25:05.560Z,100391.69
2023-02-01T17:27:35.337Z,100384.97
2023-02-01T17:30:04.199Z,100392.25
2023-02-01T17:32:32.435Z,100385.53
2023-02-01T17:35:00.163Z,100386.22
2023-02-01T17:37:30.461Z,100379.16
2023-02-01T17:39:58.457Z,100381.44
2023-02-01T17:42:28.045Z,100372.91
2023-02-01T17:44:59.128Z,100382.47
2023-02-01T17:47:26.776Z,100387.47
2023-02-01T17:49:56.973Z,100385.41
2023-02-01T17:52:26.269Z,100385.66
2023-02-01T17:54:54.991Z,100353.63
2023-02-01T17:57:23.033Z,100391.59
2023-02-01T17:59:50.774Z,100387.25
2023-02-01T18:02:22.879Z,100392.16
2023-02-01T18:04:51.871Z,100398.44
2023-02-01T18:07:19.608Z,100396.72
2023-02-01T18:09:47.316Z,100396.94
2023-02-01T18:12:20.058Z,100387.38
2023-02-01T18:14:47.775Z,100387.47
2023-02-01T18:17:15.564Z,100394.44
2023-02-01T18:19:44.553Z,100390.09
2023-02-01T18:22:17.570Z,100387.81
2023-02-01T18:24:45.288Z,100389.44
2023-02-01T18:27:12.894Z,100390.22
2023-02-01T18:29:40.688Z,100389.28
2023-02-01T18:32:11.446Z,100393.72
2023-02-01T18:34:39.361Z,100396.59
2023-02-01T18:37:08.373Z,100399.91
2023-02-01T18:39:37.408Z,100396.72
2023-02-01T18:42:05.109Z,100395.81
2023-02-01T18:44:32.741Z,100402.28
2023-02-01T18:47:01.063Z,100397.28
2023-02-01T18:49:28.741Z,100402.50
2023-02-01T18:51:56.468Z,100397.28
2023-02-01T18:54:26.569Z,100392.81
2023-02-01T18:56:54.639Z,100402.28
2023-02-01T18:59:22.301Z,100404.09
2023-02-01T19:01:50.206Z,100406.63
2023-02-01T19:04:25.545Z,100420.06
2023-02-01T19:06:54.825Z,100406.38
2023-02-01T19:09:22.792Z,100394.06
2023-02-01T19:11:51.961Z,100395.22
2023-02-01T19:14:19.763Z,100400.78
2023-02-01T19:16:47.588Z,100393.63
2023-02-01T19:19:15.284Z,100406.50
2023-02-01T19:21:43.223Z,100399.44
2023-02-01T19:24:10.904Z,100403.66
2023-02-01T19:26:38.575Z,100406.28
2023-02-01T19:29:07.582Z,100406.38
2023-02-01T19:31:35.395Z,100402.97
2023-02-01T19:34:04.018Z,100404.56
2023-02-01T19:36:31.777Z,100409.56
2023-02-01T19:38:59.418Z,100413.81
2023-02-01T19:41:27.173Z,100412.56
2023-02-01T19:43:54.923Z,100417.91
2023-02-01T19:46:23.992Z,100410.28
2023-02-01T19:48:52.125Z,100416.41
2023-02-01T19:51:19.754Z,100410.03
2023-02-01T19:53:47.451Z,100414.38
2023-02-01T19:56:15.132Z,100418.34
2023-02-01T19:58:42.842Z,100418.16
2023-02-01T20:01:09.790Z,100414.94
2023-02-01T20:03:39.021Z,100413.91
2023-02-01T20:06:07.410Z,100415.75
2023-02-01T20:08:35.351Z,100431.47
2023-02-01T20:11:06.724Z,100421.69
2023-02-01T20:13:35.664Z,100426.56
2023-02-01T20:16:03.471Z,100427.59
2023-02-01T20:18:31.259Z,100422.47
2023-02-01T20:21:00.273Z,100434.09
2023-02-01T20:23:29.589Z,100439.09
2023-02-01T20:26:02.714Z,100441.81
2023-02-01T20:28:30.537Z,100445.38
2023-02-01T20:30:59.268Z,100438.53
2023-02-01T20:33:27.515Z,100447.88
2023-02-01T20:35:55.456Z,100447.66
2023-02-01T20:38:25.025Z,100449.81
2023-02-01T20:40:52.987Z,100457.91
2023-02-01T20:43:20.659Z,100454.25
2023-02-01T20:45:50.741Z,100456.53
2023-02-01T20:48:18.370Z,100461.34
2023-02-01T20:50:46.044Z,100448.00
2023-02-01T20:53:25.292Z,100444.09
2023-02-01T20:55:57.643Z,100429.88
2023-02-01T20:58:25.477Z,100428.72
2023-02-01T21:00:53.835Z,100428.06
2023-02-01T21:03:21.811Z,100425.91
2023-02-01T21:05:51.464Z,100417.22
2023-02-01T21:08:19.729Z,100432.84
2023-02-01T21:10:58.224Z,100430.34
2023-02-01T21:13:27.109Z,100429.97
2023-02-01T21:15:55.184Z,100414.94
2023-02-01T21:18:23.180Z,100424.41
2023-02-01T21:20:51.140Z,100433.88
2023-02-01T21:23:19.152Z,100431.13
2023-02-01T21:25:46.931Z,100433.84
2023-02-01T21:28:15.920Z,100435.00
2023-02-01T21:30:44.160Z,100430.09
2023-02-01T21:33:11.836Z,100432.38
2023-02-01T21:35:42.412Z,100434.44
2023-02-01T21:38:10.646Z,100438.31
2023-02-01T21:40:38.472Z,100432.50
2023-02-01T21:43:06.109Z,100435.44
2023-02-01T21:45:36.002Z,100441.81
2023-02-01T21:48:04.832Z,100440.69
2023-02-01T21:50:35.115Z,100447.41
2023-02-01T21:53:02.996Z,100440.56
2023-02-01T21:55:30.657Z,100439.00
2023-02-01T21:57:58.281Z,100438.53
2023-02-01T22:00:26.116Z,100440.56
2023-02-01T22:02:55.229Z,100440.91
2023-02-01T22:05:23.153Z,100448.56
2023-02-01T22:07:51.073Z,100439.56
2023-02-01T22:10:19.120Z,100427.59
2023-02-01T22:12:46.939Z,100428.16
2023-02-01T22:15:14.629Z,100435.22
2023-02-01T22:17:42.360Z,100437.16
2023-02-01T22:20:12.868Z,100434.44
2023-02-01T22:22:41.078Z,100429.88
2023-02-01T22:25:10.055Z,100439.91
2023-02-01T22:28:32.517Z,100430.34
2023-02-01T22:30:25.379Z,100440.59
2023-02-01T22:32:53.066Z,100443.44
2023-02-01T22:35:22.315Z,100441.63
2023-02-01T22:37:50.150Z,100440.81
2023-02-01T22:40:18.223Z,100438.41
2023-02-01T22:42:47.705Z,100448.09
2023-02-01T22:45:15.388Z,100446.50
2023-02-01T22:47:43.164Z,100442.53
2023-02-01T22:50:12.119Z,100440.69
2023-02-01T22:52:41.138Z,100450.84
2023-02-01T22:55:09.196Z,100439.00
2023-02-01T22:57:36.853Z,100429.63
2023-02-01T23:00:06.777Z,100446.28
2023-02-01T23:02:34.551Z,100436.13
2023-02-01T23:05:02.249Z,100442.75
2023-02-01T23:07:29.964Z,100452.06
2023-02-01T23:09:59.001Z,100443.09
2023-02-01T23:12:26.697Z,100434.31
2023-02-01T23:15:06.472Z,100436.91
2023-02-01T23:17:34.624Z,100430.09
2023-02-01T23:20:02.382Z,100427.78
2023-02-01T23:22:30.442Z,100430.66
2023-02-01T23:24:59.496Z,100433.97
2023-02-01T23:27:28.132Z,100424.06
2023-02-01T23:29:55.997Z,100430.09
2023-02-01T23:32:23.993Z,100418.16
2023-02-01T23:34:51.663Z,100424.06
2023-02-01T23:37:19.293Z,100425.53
2023-02-01T23:39:47.000Z,100438.53
2023-02-01T23:42:15.964Z,100427.34
2023-02-01T23:44:42.649Z,100438.53
2023-02-01T23:47:10.940Z,100432.63
2023-02-01T23:49:38.952Z,100429.53
2023-02-01T23:52:07.507Z,100425.06
2023-02-01T23:54:35.155Z,100434.28
2023-02-01T23:57:02.840Z,100419.84
2023-02-01T23:59:31.843Z,100423.72
