createdAt,value
2019-02-19T00:00:55.713Z,18.37
2019-02-19T00:03:23.631Z,16.80
2019-02-19T00:05:51.551Z,18.23
2019-02-19T00:08:38.889Z,16.20
2019-02-19T00:11:06.739Z,18.52
2019-02-19T00:13:54.116Z,17.40
2019-02-19T00:16:34.479Z,15.70
2019-02-19T00:19:21.822Z,15.68
2019-02-19T00:22:02.745Z,14.15
2019-02-19T00:24:50.153Z,17.00
2019-02-19T00:27:31.195Z,14.78
2019-02-19T00:30:19.002Z,16.32
2019-02-19T00:32:59.125Z,15.65
2019-02-19T00:35:46.898Z,17.90
2019-02-19T00:38:27.619Z,15.72
2019-02-19T00:41:15.021Z,16.32
2019-02-19T00:43:55.416Z,17.80
2019-02-19T00:46:42.814Z,16.52
2019-02-19T00:49:23.497Z,14.83
2019-02-19T00:52:03.926Z,14.75
2019-02-19T00:54:51.529Z,16.00
2019-02-19T00:57:20.522Z,14.90
2019-02-19T01:00:09.093Z,17.73
2019-02-19T01:02:37.094Z,16.02
2019-02-19T01:05:17.640Z,17.02
2019-02-19T01:08:05.205Z,15.53
2019-02-19T01:10:45.514Z,16.75
2019-02-19T01:13:32.862Z,15.18
2019-02-19T01:16:13.135Z,14.75
2019-02-19T01:19:00.525Z,15.83
2019-02-19T01:21:40.747Z,16.42
2019-02-19T01:24:28.127Z,17.55
2019-02-19T01:27:08.182Z,16.00
2019-02-19T01:29:55.548Z,15.48
2019-02-19T01:32:36.215Z,15.45
2019-02-19T01:35:05.287Z,15.88
2019-02-19T01:37:45.383Z,15.08
2019-02-19T01:40:13.323Z,15.38
2019-02-19T01:42:53.479Z,16.75
2019-02-19T01:45:40.830Z,15.13
2019-02-19T01:48:08.756Z,15.35
2019-02-19T01:50:56.088Z,15.30
2019-02-19T01:53:36.569Z,15.78
2019-02-19T01:56:16.933Z,15.72
2019-02-19T01:59:04.298Z,14.47
2019-02-19T02:01:44.281Z,14.87
2019-02-19T02:04:31.635Z,14.58
2019-02-19T02:07:12.359Z,15.30
2019-02-19T02:09:59.687Z,13.93
2019-02-19T02:12:27.664Z,15.72
2019-02-19T02:14:55.635Z,16.15
2019-02-19T02:17:23.652Z,16.00
2019-02-19T02:20:11.055Z,15.38
2019-02-19T02:22:51.752Z,14.60
2019-02-19T02:25:39.130Z,16.00
2019-02-19T02:28:07.074Z,14.03
2019-02-19T02:30:54.452Z,15.58
2019-02-19T02:33:34.645Z,13.95
2019-02-19T02:36:22.116Z,14.43
2019-02-19T02:39:03.022Z,12.30
2019-02-19T02:41:31.263Z,12.15
2019-02-19T02:43:59.181Z,12.13
2019-02-19T02:46:46.526Z,12.53
2019-02-19T02:49:27.364Z,11.15
2019-02-19T02:52:14.708Z,10.78
2019-02-19T02:54:42.630Z,11.10
2019-02-19T02:57:10.551Z,9.45
2019-02-19T02:59:38.434Z,9.85
2019-02-19T03:02:25.740Z,9.00
2019-02-19T03:05:08.576Z,10.00
2019-02-19T03:07:59.511Z,8.88
2019-02-19T03:10:39.682Z,8.88
2019-02-19T03:13:27.003Z,9.70
2019-02-19T03:16:07.888Z,10.15
2019-02-19T03:18:55.241Z,9.50
2019-02-19T03:21:23.150Z,8.88
2019-02-19T03:23:51.030Z,9.10
2019-02-19T03:26:38.380Z,10.35
2019-02-19T03:29:06.236Z,7.85
2019-02-19T03:31:53.583Z,8.65
2019-02-19T03:34:34.493Z,9.18
2019-02-19T03:37:02.358Z,8.30
2019-02-19T03:39:43.227Z,9.65
2019-02-19T03:42:23.171Z,7.25
2019-02-19T03:45:10.755Z,8.00
2019-02-19T03:47:51.402Z,7.80
2019-02-19T03:50:38.788Z,8.53
2019-02-19T03:53:19.678Z,8.08
2019-02-19T03:56:07.049Z,7.95
2019-02-19T03:58:47.782Z,7.00
2019-02-19T04:01:35.312Z,6.95
2019-02-19T04:04:15.782Z,6.92
2019-02-19T04:07:03.166Z,7.08
2019-02-19T04:09:44.126Z,8.00
2019-02-19T04:12:31.482Z,7.20
2019-02-19T04:15:12.348Z,8.23
2019-02-19T04:17:59.687Z,7.78
2019-02-19T04:20:27.564Z,8.50
2019-02-19T04:23:15.117Z,8.28
2019-02-19T04:25:56.754Z,8.20
2019-02-19T04:28:24.748Z,8.15
2019-02-19T04:30:52.631Z,8.48
2019-02-19T04:33:34.813Z,8.50
2019-02-19T04:36:22.306Z,7.33
2019-02-19T04:39:03.928Z,7.55
2019-02-19T04:41:51.307Z,8.40
2019-02-19T04:44:34.016Z,8.50
2019-02-19T04:47:21.413Z,9.03
2019-02-19T04:50:01.680Z,8.48
2019-02-19T04:52:49.049Z,8.48
2019-02-19T04:55:17.148Z,8.70
2019-02-19T04:58:04.558Z,8.23
2019-02-19T05:00:32.569Z,7.80
2019-02-19T05:03:00.437Z,8.13
2019-02-19T05:05:41.813Z,8.13
2019-02-19T05:08:29.146Z,8.55
2019-02-19T05:10:57.107Z,8.60
2019-02-19T05:13:37.902Z,8.30
2019-02-19T05:16:18.382Z,9.65
2019-02-19T05:19:05.728Z,8.73
2019-02-19T05:21:46.589Z,8.88
2019-02-19T05:24:34.038Z,8.75
2019-02-19T05:27:01.978Z,7.80
2019-02-19T05:29:44.071Z,8.20
2019-02-19T05:32:31.613Z,7.75
2019-02-19T05:35:12.171Z,7.92
2019-02-19T05:37:59.581Z,8.23
2019-02-19T05:40:40.409Z,7.65
2019-02-19T05:43:27.791Z,8.08
2019-02-19T05:45:55.729Z,8.05
2019-02-19T05:48:25.474Z,7.17
2019-02-19T05:50:53.352Z,6.55
2019-02-19T05:53:40.880Z,6.47
2019-02-19T05:56:19.445Z,7.00
2019-02-19T05:59:06.929Z,6.78
2019-02-19T06:01:47.098Z,8.20
2019-02-19T06:04:16.168Z,7.95
2019-02-19T06:06:57.254Z,8.18
2019-02-19T06:09:25.157Z,8.70
2019-02-19T06:12:06.608Z,8.73
2019-02-19T06:14:34.504Z,8.68
2019-02-19T06:17:02.387Z,8.88
2019-02-19T06:19:30.318Z,8.30
2019-02-19T06:22:10.667Z,8.15
2019-02-19T06:24:58.043Z,7.67
2019-02-19T06:27:38.839Z,8.53
2019-02-19T06:30:18.926Z,8.53
2019-02-19T06:33:00.770Z,8.40
2019-02-19T06:35:39.558Z,8.40
2019-02-19T06:38:26.941Z,8.33
2019-02-19T06:41:07.078Z,7.85
2019-02-19T06:43:54.505Z,8.80
2019-02-19T06:46:35.675Z,8.15
2019-02-19T06:49:23.045Z,7.40
2019-02-19T06:52:03.939Z,9.08
2019-02-19T06:54:51.435Z,8.45
2019-02-19T06:57:31.747Z,9.43
2019-02-19T06:59:59.746Z,8.55
2019-02-19T07:05:47.535Z,8.70
2019-02-19T07:08:34.920Z,8.38
2019-02-19T07:11:15.129Z,8.40
2019-02-19T07:14:02.682Z,8.45
2019-02-19T07:16:43.689Z,9.10
2019-02-19T07:19:31.040Z,8.70
2019-02-19T07:22:11.174Z,8.10
2019-02-19T07:24:58.509Z,9.30
2019-02-19T07:27:39.404Z,8.33
2019-02-19T07:30:07.617Z,8.45
2019-02-19T07:32:35.825Z,8.53
2019-02-19T07:35:23.231Z,8.80
2019-02-19T07:38:04.091Z,8.00
2019-02-19T07:40:51.537Z,8.75
2019-02-19T07:43:32.119Z,9.00
2019-02-19T07:46:19.535Z,8.68
2019-02-19T07:49:00.518Z,9.08
2019-02-19T07:51:28.590Z,8.55
2019-02-19T07:53:56.542Z,8.63
2019-02-19T07:56:24.465Z,9.50
2019-02-19T07:58:52.424Z,9.00
2019-02-19T08:01:33.009Z,10.00
2019-02-19T08:04:13.270Z,9.23
2019-02-19T08:06:41.118Z,9.78
2019-02-19T08:09:11.963Z,9.50
2019-02-19T08:11:40.407Z,9.25
2019-02-19T08:14:21.881Z,9.35
2019-02-19T08:17:09.315Z,10.10
2019-02-19T08:19:37.180Z,10.58
2019-02-19T08:22:24.573Z,9.58
2019-02-19T08:24:52.669Z,9.90
2019-02-19T08:27:20.703Z,10.08
2019-02-19T08:29:48.589Z,10.75
2019-02-19T08:32:16.668Z,11.30
2019-02-19T08:34:46.736Z,10.58
2019-02-19T08:37:14.696Z,10.88
2019-02-19T08:39:55.434Z,10.98
2019-02-19T08:42:43.640Z,10.70
2019-02-19T08:45:24.453Z,11.57
2019-02-19T08:48:11.937Z,11.48
2019-02-19T08:50:52.881Z,11.30
2019-02-19T08:53:40.322Z,11.85
2019-02-19T08:56:20.951Z,11.38
2019-02-19T08:59:02.232Z,11.73
2019-02-19T09:01:30.218Z,12.53
2019-02-19T09:03:58.186Z,11.85
2019-02-19T09:06:45.850Z,12.53
2019-02-19T09:09:26.062Z,11.95
2019-02-19T09:12:16.586Z,13.48
2019-02-19T09:15:01.012Z,13.50
2019-02-19T09:17:28.956Z,14.15
2019-02-19T09:19:56.910Z,13.03
2019-02-19T09:22:24.911Z,13.60
2019-02-19T09:24:52.861Z,14.93
2019-02-19T09:27:35.955Z,13.98
2019-02-19T09:30:07.440Z,16.48
2019-02-19T09:32:35.481Z,14.28
2019-02-19T09:35:04.337Z,14.78
2019-02-19T09:37:44.600Z,14.93
2019-02-19T09:40:12.533Z,14.28
2019-02-19T09:42:40.485Z,14.43
2019-02-19T09:45:27.885Z,15.55
2019-02-19T09:48:01.149Z,14.85
2019-02-19T09:50:45.253Z,14.40
2019-02-19T09:53:13.238Z,15.90
2019-02-19T09:56:00.669Z,15.72
2019-02-19T09:58:28.998Z,14.60
2019-02-19T10:01:16.658Z,15.00
2019-02-19T10:03:57.360Z,16.48
2019-02-19T10:06:25.390Z,15.68
2019-02-19T10:08:53.470Z,15.55
2019-02-19T10:11:40.928Z,17.00
2019-02-19T10:14:21.377Z,16.12
2019-02-19T10:17:08.997Z,15.78
2019-02-19T10:19:53.036Z,16.20
2019-02-19T10:22:40.386Z,15.88
2019-02-19T10:25:21.054Z,15.63
2019-02-19T10:28:08.564Z,15.50
2019-02-19T10:30:49.332Z,15.72
2019-02-19T10:33:18.190Z,16.23
2019-02-19T10:35:46.147Z,15.72
2019-02-19T10:38:14.152Z,15.10
2019-02-19T10:40:54.625Z,14.25
2019-02-19T10:43:42.417Z,14.38
2019-02-19T10:46:22.863Z,13.68
2019-02-19T10:49:10.339Z,12.28
2019-02-19T10:51:50.946Z,12.53
2019-02-19T10:54:38.412Z,13.30
2019-02-19T10:57:18.905Z,16.12
2019-02-19T10:59:58.998Z,15.05
2019-02-19T11:02:46.618Z,15.80
2019-02-19T11:05:27.387Z,16.93
2019-02-19T11:08:14.861Z,15.83
2019-02-19T11:10:42.993Z,14.83
2019-02-19T11:13:11.881Z,17.70
2019-02-19T11:16:03.312Z,18.32
2019-02-19T11:18:51.098Z,16.45
2019-02-19T11:21:19.998Z,16.23
2019-02-19T11:24:00.239Z,16.42
2019-02-19T11:26:29.075Z,16.07
2019-02-19T11:29:11.212Z,16.62
2019-02-19T11:31:58.723Z,16.40
2019-02-19T11:34:39.393Z,16.67
2019-02-19T11:37:26.851Z,15.95
2019-02-19T11:40:07.935Z,16.40
2019-02-19T11:42:55.583Z,16.05
2019-02-19T11:45:38.393Z,17.40
2019-02-19T11:48:26.031Z,16.50
2019-02-19T11:51:06.483Z,16.67
2019-02-19T11:53:54.911Z,16.95
2019-02-19T11:56:35.675Z,17.42
2019-02-19T11:59:23.109Z,17.87
2019-02-19T12:02:08.133Z,16.67
2019-02-19T12:04:51.632Z,15.78
2019-02-19T12:07:32.505Z,15.45
2019-02-19T12:10:12.774Z,14.25
2019-02-19T12:12:52.899Z,10.55
2019-02-19T12:15:40.323Z,12.85
2019-02-19T12:18:21.350Z,11.30
2019-02-19T12:21:10.620Z,11.08
2019-02-19T12:23:58.442Z,11.40
2019-02-19T12:26:46.187Z,12.90
2019-02-19T12:29:26.681Z,10.23
2019-02-19T12:32:14.288Z,11.50
2019-02-19T12:34:55.021Z,8.98
2019-02-19T12:37:42.550Z,10.90
2019-02-19T12:40:23.266Z,11.30
2019-02-19T12:43:10.702Z,11.05
2019-02-19T12:45:51.482Z,9.85
2019-02-19T12:48:38.911Z,9.68
2019-02-19T12:51:26.265Z,11.73
2019-02-19T12:54:09.266Z,9.68
2019-02-19T12:56:50.129Z,10.32
2019-02-19T12:59:37.562Z,11.15
2019-02-19T13:02:19.656Z,10.88
2019-02-19T13:05:03.673Z,10.60
2019-02-19T13:07:51.023Z,10.78
2019-02-19T13:10:31.499Z,9.78
2019-02-19T13:13:11.584Z,10.10
2019-02-19T13:15:51.915Z,9.33
2019-02-19T13:18:39.545Z,8.30
2019-02-19T13:21:19.854Z,6.67
2019-02-19T13:24:07.294Z,8.55
2019-02-19T13:26:48.369Z,7.62
2019-02-19T13:29:35.838Z,8.30
2019-02-19T13:32:16.471Z,7.92
2019-02-19T13:34:44.358Z,7.85
2019-02-19T13:37:12.299Z,7.42
2019-02-19T13:39:59.674Z,6.23
2019-02-19T13:42:40.998Z,5.92
2019-02-19T13:45:11.095Z,6.47
2019-02-19T13:48:05.650Z,7.58
2019-02-19T13:50:41.652Z,6.37
2019-02-19T13:53:48.633Z,7.40
2019-02-19T13:56:28.907Z,6.23
2019-02-19T13:59:16.261Z,6.07
2019-02-19T14:01:57.192Z,5.30
2019-02-19T14:04:44.590Z,5.57
2019-02-19T14:07:24.776Z,5.93
2019-02-19T14:10:12.345Z,5.30
2019-02-19T14:12:40.391Z,4.50
2019-02-19T14:18:52.602Z,3.80
2019-02-19T14:21:55.868Z,3.45
2019-02-19T14:25:02.819Z,2.50
2019-02-19T14:28:04.365Z,3.30
2019-02-19T14:31:11.345Z,2.97
2019-02-19T14:34:11.000Z,2.50
2019-02-19T14:37:12.778Z,2.80
2019-02-19T14:40:20.193Z,3.13
2019-02-19T14:43:23.657Z,3.10
2019-02-19T14:46:30.878Z,2.40
2019-02-19T14:49:37.088Z,2.10
2019-02-19T14:52:35.976Z,2.67
2019-02-19T14:55:36.974Z,2.87
2019-02-19T14:58:44.721Z,1.70
2019-02-19T15:01:32.612Z,2.20
2019-02-19T15:04:39.596Z,2.30
2019-02-19T15:07:39.669Z,2.70
2019-02-19T15:10:46.671Z,1.93
2019-02-19T15:13:50.235Z,2.15
2019-02-19T15:16:57.224Z,2.70
2019-02-19T15:19:49.099Z,1.97
2019-02-19T15:22:46.885Z,1.87
2019-02-19T15:25:47.244Z,1.83
2019-02-19T15:28:39.266Z,1.77
2019-02-19T15:31:39.529Z,2.33
2019-02-19T15:34:46.536Z,2.45
2019-02-19T15:37:46.727Z,1.77
2019-02-19T15:40:53.711Z,1.90
2019-02-19T15:43:44.551Z,2.20
2019-02-19T15:46:51.567Z,1.53
2019-02-19T15:49:51.624Z,1.60
2019-02-19T15:52:58.667Z,2.83
2019-02-19T15:55:49.973Z,2.93
2019-02-19T15:58:37.614Z,2.10
2019-02-19T16:01:37.927Z,2.00
2019-02-19T16:04:39.132Z,1.87
2019-02-19T16:07:42.415Z,1.80
2019-02-19T16:10:49.726Z,2.10
2019-02-19T16:13:36.857Z,1.80
2019-02-19T16:16:43.989Z,1.83
2019-02-19T16:19:44.690Z,2.03
2019-02-19T16:22:39.617Z,1.60
2019-02-19T16:25:40.080Z,1.70
2019-02-19T16:28:47.281Z,1.72
2019-02-19T16:31:47.468Z,1.82
2019-02-19T16:34:54.578Z,1.85
2019-02-19T16:37:41.559Z,3.15
2019-02-19T16:40:46.876Z,1.65
2019-02-19T16:43:46.559Z,1.75
2019-02-19T16:46:53.613Z,2.10
2019-02-19T16:49:53.724Z,2.10
2019-02-19T16:53:00.871Z,1.80
2019-02-19T16:56:06.630Z,1.60
2019-02-19T16:59:07.451Z,1.90
2019-02-19T17:02:11.877Z,2.10
2019-02-19T17:04:59.623Z,2.25
2019-02-19T17:07:42.163Z,2.25
2019-02-19T17:10:36.151Z,2.00
2019-02-19T17:13:36.584Z,2.40
2019-02-19T17:16:43.674Z,2.30
2019-02-19T17:19:51.090Z,1.72
2019-02-19T17:22:58.357Z,1.98
2019-02-19T17:25:53.268Z,1.70
2019-02-19T17:29:00.273Z,2.40
2019-02-19T17:31:50.420Z,1.67
2019-02-19T17:34:57.470Z,2.20
2019-02-19T17:38:01.233Z,2.62
2019-02-19T17:41:02.602Z,1.60
2019-02-19T17:43:52.912Z,1.98
2019-02-19T17:47:00.243Z,2.40
2019-02-19T17:49:49.609Z,2.00
2019-02-19T17:52:57.399Z,2.60
2019-02-19T17:55:45.197Z,2.75
2019-02-19T17:58:47.641Z,2.37
2019-02-19T18:01:55.051Z,1.98
2019-02-19T18:04:55.931Z,2.90
2019-02-19T18:07:44.118Z,2.10
2019-02-19T18:10:51.623Z,2.35
2019-02-19T18:13:39.288Z,3.00
2019-02-19T18:19:34.720Z,2.60
2019-02-19T18:22:02.797Z,3.55
2019-02-19T18:24:30.838Z,3.25
2019-02-19T18:26:58.839Z,2.15
2019-02-19T18:29:46.389Z,3.00
2019-02-19T18:32:14.399Z,3.35
2019-02-19T18:34:42.745Z,2.65
2019-02-19T18:37:24.473Z,2.77
2019-02-19T18:40:12.348Z,3.55
2019-02-19T18:42:53.082Z,3.10
2019-02-19T18:45:40.617Z,3.05
2019-02-19T18:48:21.525Z,3.30
2019-02-19T18:50:58.047Z,3.37
2019-02-19T18:53:32.399Z,3.60
2019-02-19T18:56:00.502Z,4.67
2019-02-19T18:58:28.589Z,2.62
2019-02-19T19:01:17.510Z,3.10
2019-02-19T19:03:58.406Z,4.22
2019-02-19T19:06:46.063Z,3.50
2019-02-19T19:09:26.455Z,4.03
2019-02-19T19:12:14.125Z,3.08
2019-02-19T19:14:55.044Z,3.83
2019-02-19T19:17:42.840Z,3.40
2019-02-19T19:20:23.743Z,3.33
2019-02-19T19:23:11.506Z,3.27
2019-02-19T19:25:52.884Z,3.40
2019-02-19T19:28:40.772Z,4.40
2019-02-19T19:31:22.942Z,3.55
2019-02-19T19:34:10.610Z,3.90
2019-02-19T19:36:50.733Z,3.30
2019-02-19T19:39:38.291Z,3.60
2019-02-19T19:42:06.483Z,4.15
2019-02-19T19:44:54.387Z,3.60
2019-02-19T19:47:35.646Z,4.37
2019-02-19T19:50:17.904Z,3.98
2019-02-19T19:52:58.963Z,4.08
2019-02-19T19:55:39.845Z,3.83
2019-02-19T19:58:27.445Z,3.90
2019-02-19T20:01:08.392Z,4.33
2019-02-19T20:03:56.081Z,4.35
2019-02-19T20:06:36.881Z,3.33
2019-02-19T20:09:06.785Z,3.85
2019-02-19T20:11:49.112Z,4.75
2019-02-19T20:14:36.824Z,4.15
2019-02-19T20:17:16.992Z,3.77
2019-02-19T20:19:45.119Z,4.03
2019-02-19T20:22:32.807Z,4.53
2019-02-19T20:25:13.122Z,4.70
2019-02-19T20:27:41.292Z,5.83
2019-02-19T20:30:09.991Z,4.95
2019-02-19T20:32:52.567Z,4.53
2019-02-19T20:35:20.770Z,4.47
2019-02-19T20:37:54.159Z,4.90
2019-02-19T20:40:40.856Z,5.15
2019-02-19T20:43:10.046Z,5.42
2019-02-19T20:45:51.821Z,4.70
2019-02-19T20:48:39.485Z,5.42
2019-02-19T20:51:21.518Z,5.78
2019-02-19T20:53:50.776Z,5.70
2019-02-19T20:56:31.692Z,6.45
2019-02-19T20:59:19.270Z,5.70
2019-02-19T21:02:00.258Z,5.83
2019-02-19T21:04:40.518Z,6.37
2019-02-19T21:07:08.836Z,6.50
2019-02-19T21:09:53.561Z,6.28
2019-02-19T21:12:41.444Z,6.12
2019-02-19T21:15:23.916Z,7.33
2019-02-19T21:18:13.629Z,6.00
2019-02-19T21:21:14.172Z,5.87
2019-02-19T21:24:01.611Z,6.50
2019-02-19T21:26:44.578Z,8.00
2019-02-19T21:29:33.121Z,6.40
2019-02-19T21:32:13.417Z,6.45
2019-02-19T21:35:01.004Z,6.60
2019-02-19T21:37:29.355Z,6.70
2019-02-19T21:39:57.506Z,6.42
2019-02-19T21:42:38.273Z,6.80
2019-02-19T21:45:26.186Z,6.40
2019-02-19T21:47:54.838Z,5.95
2019-02-19T21:50:42.399Z,6.20
2019-02-19T21:53:10.565Z,6.47
2019-02-19T21:55:51.431Z,6.70
2019-02-19T21:58:39.466Z,7.10
2019-02-19T22:01:20.885Z,6.30
2019-02-19T22:03:49.001Z,6.60
2019-02-19T22:06:29.363Z,5.97
2019-02-19T22:09:10.424Z,7.17
2019-02-19T22:11:59.816Z,6.25
2019-02-19T22:14:40.501Z,6.12
2019-02-19T22:17:09.821Z,5.58
2019-02-19T22:20:02.537Z,5.95
2019-02-19T22:22:32.298Z,6.20
2019-02-19T22:25:00.353Z,6.03
2019-02-19T22:27:47.895Z,5.75
2019-02-19T22:30:28.785Z,5.87
2019-02-19T22:33:16.349Z,6.37
2019-02-19T22:35:59.495Z,6.78
2019-02-19T22:38:27.448Z,6.67
2019-02-19T22:41:09.372Z,5.95
2019-02-19T22:43:37.345Z,6.30
2019-02-19T22:46:05.376Z,7.30
2019-02-19T22:48:33.455Z,6.25
2019-02-19T22:51:01.798Z,5.92
2019-02-19T22:53:49.465Z,6.03
2019-02-19T22:56:37.153Z,6.00
2019-02-19T22:59:18.194Z,6.60
2019-02-19T23:02:12.767Z,7.17
2019-02-19T23:04:40.803Z,7.20
2019-02-19T23:07:08.858Z,6.65
2019-02-19T23:09:36.779Z,6.58
2019-02-19T23:12:24.246Z,7.05
2019-02-19T23:15:05.288Z,6.55
2019-02-19T23:17:52.804Z,6.10
2019-02-19T23:20:33.624Z,6.00
2019-02-19T23:23:02.616Z,6.30
2019-02-19T23:25:43.904Z,6.12
2019-02-19T23:28:31.420Z,6.90
2019-02-19T23:31:11.736Z,7.22
2019-02-19T23:33:59.271Z,6.75
2019-02-19T23:36:48.274Z,6.45
2019-02-19T23:39:43.438Z,6.28
2019-02-19T23:42:38.072Z,6.10
2019-02-19T23:45:25.473Z,6.90
2019-02-19T23:48:05.577Z,8.85
2019-02-19T23:50:33.541Z,7.55
2019-02-19T23:53:01.566Z,7.90
2019-02-19T23:55:43.862Z,7.65
2019-02-19T23:58:26.827Z,8.98
