createdAt,value
2022-08-14T00:00:50.928Z,4.70
2022-08-14T00:01:55.121Z,4.90
2022-08-14T00:02:50.849Z,4.70
2022-08-14T00:03:50.811Z,4.60
2022-08-14T00:04:50.764Z,4.50
2022-08-14T00:05:58.269Z,4.60
2022-08-14T00:06:50.684Z,5.00
2022-08-14T00:07:50.646Z,4.70
2022-08-14T00:08:50.606Z,4.90
2022-08-14T00:10:02.182Z,4.70
2022-08-14T00:10:52.916Z,4.50
2022-08-14T00:11:50.480Z,4.80
2022-08-14T00:12:56.530Z,4.50
2022-08-14T00:13:52.556Z,4.70
2022-08-14T00:14:54.720Z,4.70
2022-08-14T00:15:50.322Z,4.70
2022-08-14T00:16:50.275Z,4.80
2022-08-14T00:17:53.297Z,4.90
2022-08-14T00:19:05.974Z,4.80
2022-08-14T00:19:51.803Z,4.70
2022-08-14T00:20:50.111Z,4.80
2022-08-14T00:21:50.733Z,4.50
2022-08-14T00:22:57.913Z,4.90
2022-08-14T00:23:53.768Z,4.40
2022-08-14T00:24:49.948Z,5.20
2022-08-14T00:25:59.060Z,4.70
2022-08-14T00:26:49.870Z,4.90
2022-08-14T00:27:54.127Z,4.70
2022-08-14T00:28:49.779Z,4.90
2022-08-14T00:29:49.743Z,4.60
2022-08-14T00:30:49.706Z,4.90
2022-08-14T00:31:56.031Z,4.50
2022-08-14T00:33:00.768Z,4.80
2022-08-14T00:33:51.800Z,4.90
2022-08-14T00:34:49.536Z,4.50
2022-08-14T00:36:35.939Z,4.90
2022-08-14T00:36:49.950Z,5.30
2022-08-14T00:37:49.414Z,4.90
2022-08-14T00:38:49.367Z,5.20
2022-08-14T00:39:49.358Z,4.80
2022-08-14T00:40:49.290Z,5.10
2022-08-14T00:41:49.255Z,5.10
2022-08-14T00:42:55.802Z,5.00
2022-08-14T00:43:49.169Z,4.80
2022-08-14T00:44:49.129Z,4.90
2022-08-14T00:45:51.679Z,4.90
2022-08-14T00:46:49.038Z,5.00
2022-08-14T00:47:49.005Z,4.90
2022-08-14T00:48:49.232Z,4.90
2022-08-14T00:49:48.914Z,4.90
2022-08-14T00:50:48.871Z,5.10
2022-08-14T00:51:48.833Z,5.30
2022-08-14T00:52:50.841Z,5.10
2022-08-14T00:53:48.753Z,4.90
2022-08-14T00:54:48.708Z,5.00
2022-08-14T00:55:48.668Z,5.20
2022-08-14T00:56:48.624Z,4.80
2022-08-14T00:57:48.585Z,5.40
2022-08-14T00:58:48.758Z,5.10
2022-08-14T00:59:48.506Z,5.40
2022-08-14T01:00:50.982Z,5.40
2022-08-14T01:01:48.524Z,4.90
2022-08-14T01:02:48.378Z,5.30
2022-08-14T01:04:54.440Z,5.60
2022-08-14T01:05:52.085Z,5.00
2022-08-14T01:06:48.214Z,5.10
2022-08-14T01:07:54.129Z,4.80
2022-08-14T01:08:52.422Z,5.30
2022-08-14T01:09:48.086Z,5.60
2022-08-14T01:10:48.050Z,4.80
2022-08-14T01:11:57.230Z,5.20
2022-08-14T01:12:48.017Z,5.50
2022-08-14T01:16:14.917Z,5.40
2022-08-14T01:17:14.498Z,5.30
2022-08-14T01:18:14.483Z,5.10
2022-08-14T01:19:14.438Z,5.30
2022-08-14T01:20:58.090Z,5.30
2022-08-14T01:22:56.133Z,5.20
2022-08-14T01:23:56.076Z,5.10
2022-08-14T01:30:21.023Z,5.80
2022-08-14T01:31:19.271Z,5.40
2022-08-14T01:32:22.944Z,6.20
2022-08-14T01:33:19.184Z,5.70
2022-08-14T01:35:18.333Z,5.50
2022-08-14T01:36:03.587Z,5.70
2022-08-14T01:36:21.136Z,5.70
2022-08-14T01:37:19.027Z,5.80
2022-08-14T01:38:18.954Z,5.80
2022-08-14T01:39:18.984Z,6.00
2022-08-14T01:40:19.907Z,5.80
2022-08-14T01:41:18.851Z,6.00
2022-08-14T01:42:30.962Z,6.00
2022-08-14T01:43:22.148Z,5.70
2022-08-14T01:44:33.027Z,6.10
2022-08-14T01:45:25.584Z,5.60
2022-08-14T01:46:24.523Z,5.60
2022-08-14T01:47:22.219Z,5.60
2022-08-14T01:48:20.785Z,5.60
2022-08-14T01:49:18.497Z,5.20
2022-08-14T01:50:18.458Z,5.60
2022-08-14T01:51:20.266Z,5.70
2022-08-14T01:52:33.660Z,6.30
2022-08-14T01:53:18.328Z,5.50
2022-08-14T01:54:18.297Z,6.00
2022-08-14T01:55:18.227Z,6.30
2022-08-14T01:56:18.744Z,5.80
2022-08-14T01:57:18.152Z,5.90
2022-08-14T01:58:28.590Z,5.80
2022-08-14T01:59:18.329Z,6.10
2022-08-14T02:00:18.196Z,5.90
2022-08-14T02:01:17.998Z,5.70
2022-08-14T02:02:19.942Z,5.60
2022-08-14T02:03:17.878Z,6.00
2022-08-14T02:04:20.593Z,5.80
2022-08-14T02:05:17.796Z,5.90
2022-08-14T02:06:33.293Z,5.90
2022-08-14T02:07:17.725Z,5.60
2022-08-14T02:08:22.417Z,6.00
2022-08-14T02:09:22.285Z,5.80
2022-08-14T02:10:17.996Z,5.70
2022-08-14T02:11:18.665Z,5.20
2022-08-14T02:12:19.586Z,5.30
2022-08-14T02:13:17.549Z,6.00
2022-08-14T02:14:31.518Z,5.70
2022-08-14T02:15:17.365Z,5.70
2022-08-14T02:16:22.434Z,5.60
2022-08-14T02:17:17.276Z,5.70
2022-08-14T02:18:18.210Z,6.10
2022-08-14T02:19:17.190Z,5.80
2022-08-14T02:20:17.147Z,5.60
2022-08-14T02:21:17.105Z,5.60
2022-08-14T02:22:17.063Z,5.70
2022-08-14T02:23:28.888Z,6.20
2022-08-14T02:24:39.671Z,5.90
2022-08-14T02:25:16.958Z,5.80
2022-08-14T02:26:24.861Z,6.40
2022-08-14T02:28:22.669Z,5.80
2022-08-14T02:28:25.439Z,5.60
2022-08-14T02:29:16.773Z,6.00
2022-08-14T02:30:16.737Z,5.50
2022-08-14T02:31:16.687Z,5.80
2022-08-14T02:32:30.016Z,6.20
2022-08-14T02:33:16.583Z,6.10
2022-08-14T02:34:21.880Z,5.80
2022-08-14T02:35:16.828Z,5.70
2022-08-14T02:37:04.250Z,6.20
2022-08-14T02:37:16.412Z,6.30
2022-08-14T02:38:30.546Z,5.80
2022-08-14T02:39:16.425Z,6.30
2022-08-14T02:40:16.450Z,5.90
2022-08-14T02:41:16.760Z,6.10
2022-08-14T02:42:16.215Z,5.80
2022-08-14T02:43:16.169Z,6.10
2022-08-14T02:44:16.128Z,6.20
2022-08-14T02:45:17.708Z,6.10
2022-08-14T02:46:20.421Z,6.10
2022-08-14T02:47:19.115Z,6.30
2022-08-14T02:49:02.919Z,6.00
2022-08-14T02:49:15.891Z,5.80
2022-08-14T02:50:15.856Z,6.10
2022-08-14T02:51:15.824Z,6.20
2022-08-14T02:52:27.032Z,6.10
2022-08-14T02:53:15.735Z,6.00
2022-08-14T02:54:19.867Z,6.20
2022-08-14T02:55:20.456Z,6.40
2022-08-14T02:56:30.548Z,6.70
2022-08-14T02:57:40.328Z,5.90
2022-08-14T02:58:29.088Z,6.50
2022-08-14T02:59:15.475Z,6.50
2022-08-14T03:00:18.889Z,6.30
2022-08-14T03:01:15.426Z,6.30
2022-08-14T03:02:33.594Z,6.40
2022-08-14T03:03:15.286Z,6.80
2022-08-14T03:04:15.249Z,6.50
2022-08-14T03:05:15.200Z,6.90
2022-08-14T03:06:20.621Z,6.80
2022-08-14T03:07:15.113Z,6.60
2022-08-14T03:08:18.816Z,7.40
2022-08-14T03:09:15.046Z,6.90
2022-08-14T03:10:27.827Z,6.90
2022-08-14T03:11:14.939Z,7.00
2022-08-14T03:12:26.951Z,7.30
2022-08-14T03:13:19.589Z,6.50
2022-08-14T03:14:15.340Z,6.30
2022-08-14T03:15:16.410Z,6.90
2022-08-14T03:16:26.589Z,6.80
2022-08-14T03:17:14.700Z,7.20
2022-08-14T03:18:14.663Z,7.30
2022-08-14T03:19:14.594Z,6.80
2022-08-14T03:20:14.569Z,6.90
2022-08-14T03:21:14.503Z,6.90
2022-08-14T03:22:17.884Z,7.40
2022-08-14T03:23:14.435Z,6.80
2022-08-14T03:24:21.454Z,6.70
2022-08-14T03:25:14.349Z,7.00
2022-08-14T03:26:18.194Z,7.20
2022-08-14T03:27:14.247Z,7.30
2022-08-14T03:28:14.383Z,6.80
2022-08-14T03:29:14.158Z,6.60
2022-08-14T03:30:14.616Z,7.10
2022-08-14T03:31:14.078Z,6.70
2022-08-14T03:32:14.046Z,6.70
2022-08-14T03:33:13.986Z,6.80
2022-08-14T03:34:24.934Z,7.00
2022-08-14T03:35:13.896Z,6.40
2022-08-14T03:37:39.395Z,7.00
2022-08-14T03:39:09.345Z,7.40
2022-08-14T03:39:10.557Z,6.90
2022-08-14T03:39:22.981Z,6.60
2022-08-14T03:40:18.381Z,6.80
2022-08-14T03:41:13.639Z,6.30
2022-08-14T03:42:19.332Z,7.10
2022-08-14T03:43:13.548Z,7.00
2022-08-14T03:45:19.168Z,6.80
2022-08-14T03:45:27.853Z,6.50
2022-08-14T03:46:52.715Z,7.10
2022-08-14T03:47:15.306Z,6.70
2022-08-14T03:48:29.469Z,6.50
2022-08-14T03:49:13.544Z,7.20
2022-08-14T03:50:13.248Z,6.70
2022-08-14T03:51:13.200Z,7.20
2022-08-14T03:52:27.929Z,6.80
2022-08-14T03:53:13.115Z,6.80
2022-08-14T03:54:15.715Z,7.00
2022-08-14T03:55:13.029Z,7.50
2022-08-14T03:56:12.987Z,6.80
2022-08-14T03:57:12.942Z,6.50
2022-08-14T03:58:13.019Z,7.20
2022-08-14T03:59:18.103Z,7.20
2022-08-14T04:00:27.632Z,7.00
2022-08-14T04:01:12.800Z,6.70
2022-08-14T04:02:32.691Z,7.20
2022-08-14T04:03:17.986Z,7.30
2022-08-14T04:04:12.659Z,7.00
2022-08-14T04:05:16.362Z,7.30
2022-08-14T04:06:12.552Z,7.20
2022-08-14T04:07:12.509Z,7.70
2022-08-14T04:08:29.142Z,7.50
2022-08-14T04:09:12.451Z,7.00
2022-08-14T04:10:12.381Z,7.30
2022-08-14T04:11:12.334Z,7.20
2022-08-14T04:12:13.510Z,6.80
2022-08-14T04:13:12.268Z,7.20
2022-08-14T04:14:12.206Z,7.30
2022-08-14T04:15:12.161Z,7.20
2022-08-14T04:16:12.740Z,7.30
2022-08-14T04:17:12.085Z,7.70
2022-08-14T04:18:12.031Z,7.70
2022-08-14T04:19:11.985Z,7.50
2022-08-14T04:20:11.962Z,7.50
2022-08-14T04:21:11.904Z,7.60
2022-08-14T04:22:11.857Z,7.70
2022-08-14T04:23:23.250Z,7.80
2022-08-14T04:24:11.772Z,7.70
2022-08-14T04:25:11.742Z,7.40
2022-08-14T04:26:14.972Z,7.70
2022-08-14T04:27:11.645Z,7.90
2022-08-14T04:29:01.658Z,7.60
2022-08-14T04:29:15.188Z,8.30
2022-08-14T04:30:11.521Z,8.10
2022-08-14T04:31:11.465Z,8.10
2022-08-14T04:32:59.108Z,7.70
2022-08-14T04:33:20.351Z,7.70
2022-08-14T04:34:17.297Z,7.90
2022-08-14T04:35:11.294Z,7.40
2022-08-14T04:36:15.921Z,7.70
2022-08-14T04:37:11.205Z,8.30
2022-08-14T04:38:36.665Z,7.80
2022-08-14T04:39:12.033Z,7.90
2022-08-14T04:40:11.102Z,7.50
2022-08-14T04:41:11.046Z,7.60
2022-08-14T04:42:13.946Z,7.60
2022-08-14T04:43:14.348Z,7.90
2022-08-14T04:44:13.565Z,7.80
2022-08-14T04:45:10.872Z,7.90
2022-08-14T04:46:54.803Z,7.80
2022-08-14T04:47:10.768Z,7.80
2022-08-14T04:48:10.725Z,7.70
2022-08-14T04:49:11.007Z,8.20
2022-08-14T04:50:10.658Z,7.80
2022-08-14T04:51:10.613Z,7.80
2022-08-14T04:52:15.212Z,8.20
2022-08-14T04:53:10.524Z,7.60
2022-08-14T04:54:10.485Z,7.90
2022-08-14T04:55:10.424Z,8.20
2022-08-14T04:56:30.846Z,8.20
2022-08-14T04:57:10.336Z,8.50
2022-08-14T04:58:21.685Z,8.50
2022-08-14T04:59:11.163Z,8.60
2022-08-14T05:00:16.347Z,8.20
2022-08-14T05:01:12.736Z,8.10
2022-08-14T05:02:10.233Z,8.40
2022-08-14T05:03:10.071Z,8.10
2022-08-14T05:04:14.592Z,7.90
2022-08-14T05:05:09.984Z,7.70
2022-08-14T05:06:37.082Z,8.10
2022-08-14T05:07:09.915Z,8.10
2022-08-14T05:08:09.873Z,8.00
2022-08-14T05:09:14.178Z,8.20
2022-08-14T05:10:12.832Z,8.40
2022-08-14T05:11:11.870Z,8.30
2022-08-14T05:13:12.633Z,8.10
2022-08-14T05:13:13.547Z,8.20
2022-08-14T05:14:33.170Z,8.50
2022-08-14T05:15:09.565Z,8.20
2022-08-14T05:16:09.524Z,8.40
2022-08-14T05:17:09.462Z,8.20
2022-08-14T05:18:17.703Z,7.80
2022-08-14T05:19:18.849Z,8.80
2022-08-14T05:21:04.214Z,8.10
2022-08-14T05:22:00.079Z,8.10
2022-08-14T05:22:16.453Z,8.20
2022-08-14T05:23:11.168Z,8.20
2022-08-14T05:24:09.158Z,7.80
2022-08-14T05:25:09.112Z,8.30
2022-08-14T05:26:09.088Z,8.40
2022-08-14T05:27:09.027Z,8.70
2022-08-14T05:28:12.507Z,8.60
2022-08-14T05:29:11.978Z,8.10
2022-08-14T05:30:08.919Z,8.80
2022-08-14T05:31:08.869Z,9.20
2022-08-14T05:32:08.810Z,8.80
2022-08-14T05:33:08.786Z,9.40
2022-08-14T05:34:08.723Z,9.50
2022-08-14T05:35:08.678Z,9.50
2022-08-14T05:36:16.848Z,9.40
2022-08-14T05:37:08.591Z,9.20
2022-08-14T05:38:10.719Z,9.40
2022-08-14T05:39:08.518Z,8.70
2022-08-14T05:40:08.485Z,8.60
2022-08-14T05:41:08.432Z,9.40
2022-08-14T05:42:21.691Z,9.00
2022-08-14T05:43:08.346Z,9.10
2022-08-14T05:44:08.289Z,8.90
2022-08-14T05:45:11.006Z,9.70
2022-08-14T05:46:08.200Z,9.40
2022-08-14T05:47:08.177Z,9.60
2022-08-14T05:48:09.515Z,9.30
2022-08-14T05:49:08.099Z,9.20
2022-08-14T05:50:08.031Z,10.00
2022-08-14T05:51:07.986Z,10.10
2022-08-14T05:52:09.924Z,10.10
2022-08-14T05:53:07.900Z,9.60
2022-08-14T05:54:11.479Z,10.30
2022-08-14T05:55:07.820Z,9.70
2022-08-14T05:56:07.767Z,10.40
2022-08-14T05:57:07.726Z,9.60
2022-08-14T05:58:07.686Z,9.30
2022-08-14T05:59:07.660Z,10.10
2022-08-14T06:00:07.610Z,9.50
2022-08-14T06:01:07.612Z,9.40
2022-08-14T06:02:07.513Z,9.40
2022-08-14T06:03:07.467Z,9.90
2022-08-14T06:04:07.427Z,9.20
2022-08-14T06:05:07.380Z,9.50
2022-08-14T06:06:07.340Z,9.60
2022-08-14T06:07:07.295Z,9.40
2022-08-14T06:08:08.439Z,9.70
2022-08-14T06:09:07.208Z,9.30
2022-08-14T06:10:07.165Z,10.00
2022-08-14T06:11:07.123Z,8.70
2022-08-14T06:12:07.077Z,9.20
2022-08-14T06:13:07.318Z,8.90
2022-08-14T06:14:21.109Z,9.20
2022-08-14T06:15:08.132Z,9.00
2022-08-14T06:16:06.906Z,8.90
2022-08-14T06:17:06.876Z,9.00
2022-08-14T06:18:06.821Z,8.50
2022-08-14T06:19:06.778Z,8.90
2022-08-14T06:20:06.741Z,8.10
2022-08-14T06:21:13.468Z,8.20
2022-08-14T06:22:06.649Z,8.40
2022-08-14T06:23:06.619Z,8.50
2022-08-14T06:24:10.394Z,8.40
2022-08-14T06:25:06.524Z,8.30
2022-08-14T06:26:06.481Z,7.80
2022-08-14T06:27:10.124Z,7.90
2022-08-14T06:28:06.393Z,7.60
2022-08-14T06:29:06.352Z,7.80
2022-08-14T06:30:06.308Z,8.10
2022-08-14T06:31:06.270Z,7.70
2022-08-14T06:32:37.691Z,8.40
2022-08-14T06:33:06.926Z,8.40
2022-08-14T06:35:10.400Z,7.60
2022-08-14T06:35:13.239Z,7.70
2022-08-14T06:36:06.050Z,7.80
2022-08-14T06:37:06.011Z,8.10
2022-08-14T06:38:05.966Z,8.00
2022-08-14T06:39:09.866Z,7.80
2022-08-14T06:40:05.993Z,8.20
2022-08-14T06:41:05.841Z,7.70
2022-08-14T06:42:05.983Z,7.60
2022-08-14T06:43:05.770Z,7.60
2022-08-14T06:44:05.711Z,7.40
2022-08-14T06:45:05.671Z,7.60
2022-08-14T06:46:05.628Z,7.50
2022-08-14T06:47:05.587Z,8.40
2022-08-14T06:48:06.271Z,7.10
2022-08-14T06:49:05.502Z,8.20
2022-08-14T06:50:05.456Z,7.70
2022-08-14T06:51:05.416Z,7.30
2022-08-14T06:52:05.537Z,8.10
2022-08-14T06:53:05.338Z,7.60
2022-08-14T06:54:05.292Z,7.60
2022-08-14T06:55:05.244Z,7.40
2022-08-14T06:56:05.202Z,8.30
2022-08-14T06:57:05.165Z,7.50
2022-08-14T06:58:05.827Z,7.60
2022-08-14T06:59:05.234Z,7.10
2022-08-14T07:00:05.037Z,7.30
2022-08-14T07:01:05.055Z,7.50
2022-08-14T07:02:05.278Z,7.80
2022-08-14T07:03:04.909Z,8.00
2022-08-14T07:04:04.864Z,8.00
2022-08-14T07:05:05.375Z,7.70
2022-08-14T07:06:11.613Z,7.50
2022-08-14T07:07:04.744Z,7.10
2022-08-14T07:08:04.696Z,7.70
2022-08-14T07:09:04.656Z,7.20
2022-08-14T07:10:04.613Z,7.30
2022-08-14T07:11:04.571Z,7.60
2022-08-14T07:12:04.527Z,7.30
2022-08-14T07:13:04.678Z,7.50
2022-08-14T07:14:04.449Z,7.80
2022-08-14T07:15:04.406Z,7.00
2022-08-14T07:16:05.571Z,8.00
2022-08-14T07:17:04.320Z,7.20
2022-08-14T07:18:04.871Z,7.40
2022-08-14T07:19:04.236Z,7.10
2022-08-14T07:20:04.192Z,7.30
2022-08-14T07:21:04.155Z,7.70
2022-08-14T07:22:05.497Z,7.40
2022-08-14T07:23:08.547Z,6.90
2022-08-14T07:24:04.025Z,7.20
2022-08-14T07:25:04.023Z,7.50
2022-08-14T07:26:03.946Z,7.70
2022-08-14T07:27:03.901Z,7.00
2022-08-14T07:28:03.859Z,7.30
2022-08-14T07:29:03.818Z,7.80
2022-08-14T07:30:03.778Z,7.70
2022-08-14T07:31:04.814Z,7.20
2022-08-14T07:32:03.694Z,7.10
2022-08-14T07:33:03.697Z,7.10
2022-08-14T07:34:04.178Z,7.40
2022-08-14T07:35:03.566Z,6.90
2022-08-14T07:36:03.523Z,7.40
2022-08-14T07:37:03.484Z,7.70
2022-08-14T07:38:03.441Z,7.30
2022-08-14T07:39:12.277Z,7.40
2022-08-14T07:40:03.533Z,7.30
2022-08-14T07:47:31.407Z,7.60
2022-08-14T07:56:50.635Z,7.20
2022-08-14T07:57:47.661Z,6.90
2022-08-14T07:58:51.618Z,7.00
2022-08-14T07:59:49.560Z,6.90
2022-08-14T08:00:51.373Z,7.90
2022-08-14T08:01:48.468Z,6.80
2022-08-14T08:02:51.768Z,7.30
2022-08-14T08:03:49.558Z,7.30
2022-08-14T08:04:47.367Z,7.50
2022-08-14T08:05:47.324Z,7.20
2022-08-14T08:06:47.286Z,7.00
2022-08-14T08:07:47.242Z,7.10
2022-08-14T08:08:47.360Z,7.50
2022-08-14T08:09:47.162Z,6.90
2022-08-14T08:11:02.256Z,7.20
2022-08-14T08:11:47.078Z,7.60
2022-08-14T08:12:47.039Z,7.30
2022-08-14T08:13:49.001Z,7.60
2022-08-14T08:14:56.686Z,7.20
2022-08-14T08:15:46.914Z,7.10
2022-08-14T08:16:47.095Z,7.30
2022-08-14T08:17:53.367Z,7.20
2022-08-14T08:18:46.793Z,7.20
2022-08-14T08:19:46.752Z,6.60
2022-08-14T08:20:51.987Z,7.10
2022-08-14T08:21:46.673Z,6.90
2022-08-14T08:22:48.255Z,7.10
2022-08-14T08:23:51.301Z,7.00
2022-08-14T08:24:46.554Z,6.70
2022-08-14T08:25:46.514Z,7.30
2022-08-14T08:26:46.468Z,7.00
2022-08-14T08:27:46.429Z,6.80
2022-08-14T08:28:46.393Z,7.00
2022-08-14T08:29:51.002Z,6.70
2022-08-14T08:30:49.794Z,7.30
2022-08-14T08:31:48.967Z,7.10
2022-08-14T08:32:46.437Z,6.40
2022-08-14T08:33:49.459Z,7.10
2022-08-14T08:34:46.235Z,6.50
2022-08-14T08:35:50.441Z,7.00
2022-08-14T08:36:46.600Z,6.90
2022-08-14T08:37:46.348Z,6.80
2022-08-14T08:39:15.386Z,7.20
2022-08-14T08:40:01.400Z,7.20
2022-08-14T08:40:45.938Z,6.90
2022-08-14T08:41:45.883Z,7.10
2022-08-14T08:42:45.903Z,7.00
2022-08-14T08:43:47.015Z,7.00
2022-08-14T08:44:45.741Z,7.10
2022-08-14T08:45:45.698Z,7.00
2022-08-14T08:46:45.661Z,6.20
2022-08-14T08:47:45.618Z,6.90
2022-08-14T08:48:52.162Z,6.60
2022-08-14T08:49:53.031Z,6.70
2022-08-14T08:50:45.508Z,6.40
2022-08-14T08:51:45.467Z,6.80
2022-08-14T08:52:45.427Z,6.90
2022-08-14T08:53:45.380Z,6.70
2022-08-14T08:54:45.341Z,6.90
2022-08-14T08:55:45.300Z,6.70
2022-08-14T08:56:45.281Z,6.40
2022-08-14T08:57:45.221Z,6.30
2022-08-14T08:58:45.183Z,6.40
2022-08-14T08:59:45.150Z,6.90
2022-08-14T09:00:45.150Z,7.20
2022-08-14T09:01:45.389Z,6.70
2022-08-14T09:02:45.143Z,6.80
2022-08-14T09:03:44.983Z,6.60
2022-08-14T09:04:53.229Z,7.20
2022-08-14T09:05:44.905Z,6.60
2022-08-14T09:07:00.974Z,6.70
2022-08-14T09:07:44.824Z,6.80
2022-08-14T09:08:44.787Z,6.70
2022-08-14T09:09:54.551Z,6.60
2022-08-14T09:10:44.710Z,6.50
2022-08-14T09:11:44.666Z,6.60
2022-08-14T09:12:46.819Z,6.60
2022-08-14T09:13:44.587Z,6.80
2022-08-14T09:14:44.550Z,6.60
2022-08-14T09:15:44.511Z,6.60
2022-08-14T09:16:48.290Z,6.70
2022-08-14T09:17:44.430Z,6.30
2022-08-14T09:18:44.404Z,6.30
2022-08-14T09:19:44.356Z,6.50
2022-08-14T09:20:44.315Z,6.80
2022-08-14T09:21:44.274Z,7.00
2022-08-14T09:22:47.906Z,7.00
2022-08-14T09:24:28.616Z,6.50
2022-08-14T09:24:45.768Z,6.20
2022-08-14T09:25:58.764Z,6.60
2022-08-14T09:26:44.081Z,6.00
2022-08-14T09:27:44.041Z,6.10
2022-08-14T09:28:44.003Z,6.60
2022-08-14T09:29:43.964Z,6.80
2022-08-14T09:30:43.927Z,6.50
2022-08-14T09:31:53.284Z,6.80
2022-08-14T09:32:58.067Z,6.50
2022-08-14T09:33:56.416Z,6.40
2022-08-14T09:34:58.172Z,6.60
2022-08-14T09:35:43.748Z,6.30
2022-08-14T09:36:43.960Z,5.90
2022-08-14T09:37:43.979Z,5.90
2022-08-14T09:38:43.613Z,5.90
2022-08-14T09:39:43.697Z,6.30
2022-08-14T09:40:43.537Z,6.20
2022-08-14T09:42:21.685Z,5.90
2022-08-14T09:42:49.776Z,6.00
2022-08-14T09:43:43.419Z,6.10
2022-08-14T09:44:45.798Z,6.00
2022-08-14T09:45:53.001Z,6.10
2022-08-14T09:46:43.325Z,5.80
2022-08-14T09:47:43.279Z,5.40
2022-08-14T09:48:43.310Z,5.60
2022-08-14T09:49:43.205Z,5.50
2022-08-14T09:50:43.150Z,5.70
2022-08-14T09:51:45.152Z,5.60
2022-08-14T09:52:46.414Z,6.00
2022-08-14T09:53:43.055Z,6.20
2022-08-14T09:54:43.014Z,5.90
2022-08-14T09:55:42.954Z,6.00
2022-08-14T09:56:42.922Z,5.70
2022-08-14T09:57:43.002Z,6.30
2022-08-14T09:58:42.843Z,5.20
2022-08-14T09:59:42.801Z,5.70
2022-08-14T10:00:42.771Z,5.80
2022-08-14T10:01:43.084Z,5.70
2022-08-14T10:02:46.129Z,6.20
2022-08-14T10:03:42.648Z,5.70
2022-08-14T10:04:45.972Z,5.80
2022-08-14T10:05:42.578Z,5.70
2022-08-14T10:06:42.551Z,6.00
2022-08-14T10:07:47.584Z,6.00
2022-08-14T10:08:42.477Z,5.40
2022-08-14T10:09:42.433Z,5.30
2022-08-14T10:10:42.400Z,5.10
2022-08-14T10:11:43.599Z,5.70
2022-08-14T10:12:42.303Z,6.00
2022-08-14T10:13:52.843Z,5.30
2022-08-14T10:14:42.248Z,6.10
2022-08-14T10:15:42.190Z,6.00
2022-08-14T10:16:42.178Z,5.90
2022-08-14T10:17:42.111Z,5.90
2022-08-14T10:18:42.074Z,5.60
2022-08-14T10:19:42.035Z,5.60
2022-08-14T10:20:43.502Z,5.60
2022-08-14T10:21:58.530Z,5.70
2022-08-14T10:23:21.673Z,5.80
2022-08-14T10:23:41.885Z,5.50
2022-08-14T10:24:42.155Z,5.40
2022-08-14T10:25:42.533Z,5.40
2022-08-14T10:26:41.768Z,5.60
2022-08-14T10:27:41.732Z,6.10
2022-08-14T10:29:18.347Z,6.00
2022-08-14T10:29:41.654Z,5.40
2022-08-14T10:30:41.637Z,5.40
2022-08-14T10:32:49.794Z,5.10
2022-08-14T10:33:41.504Z,5.30
2022-08-14T10:34:41.478Z,5.50
2022-08-14T10:35:41.426Z,4.90
2022-08-14T10:36:44.987Z,5.60
2022-08-14T10:37:41.365Z,5.40
2022-08-14T10:38:41.316Z,5.90
2022-08-14T10:39:51.301Z,5.90
2022-08-14T10:40:51.831Z,5.50
2022-08-14T10:41:48.655Z,5.20
2022-08-14T10:42:41.222Z,5.30
2022-08-14T10:43:41.144Z,5.40
2022-08-14T10:44:41.085Z,5.50
2022-08-14T10:45:42.217Z,5.20
2022-08-14T10:47:40.917Z,5.50
2022-08-14T10:48:09.466Z,5.20
2022-08-14T10:48:43.391Z,5.30
2022-08-14T10:49:40.892Z,5.70
2022-08-14T10:50:40.872Z,5.50
2022-08-14T10:51:41.856Z,5.50
2022-08-14T10:52:42.132Z,5.40
2022-08-14T10:53:40.758Z,5.40
2022-08-14T10:54:42.021Z,5.40
2022-08-14T10:55:45.387Z,5.50
2022-08-14T10:56:40.645Z,5.70
2022-08-14T10:57:40.587Z,5.40
2022-08-14T10:58:40.548Z,5.40
2022-08-14T10:59:43.164Z,5.50
2022-08-14T11:00:46.883Z,5.60
2022-08-14T11:01:41.839Z,5.30
2022-08-14T11:02:53.964Z,5.50
2022-08-14T11:03:55.834Z,5.40
2022-08-14T11:04:40.394Z,5.20
2022-08-14T11:05:40.283Z,5.40
2022-08-14T11:06:40.245Z,5.40
2022-08-14T11:07:40.210Z,5.50
2022-08-14T11:08:40.167Z,5.50
2022-08-14T11:09:41.926Z,5.20
2022-08-14T11:10:42.788Z,5.30
2022-08-14T11:11:40.385Z,5.50
2022-08-14T11:12:46.504Z,4.90
2022-08-14T11:13:39.983Z,5.40
2022-08-14T11:14:39.969Z,5.40
2022-08-14T11:15:39.923Z,5.40
2022-08-14T11:16:40.581Z,5.10
2022-08-14T11:17:39.832Z,5.00
2022-08-14T11:18:40.448Z,5.20
2022-08-14T11:19:39.772Z,5.30
2022-08-14T11:20:39.715Z,5.30
2022-08-14T11:21:39.680Z,4.80
2022-08-14T11:22:55.690Z,5.60
2022-08-14T11:23:41.140Z,5.10
2022-08-14T11:24:50.872Z,5.50
2022-08-14T11:25:44.376Z,5.50
2022-08-14T11:26:39.494Z,5.40
2022-08-14T11:27:39.454Z,5.20
2022-08-14T11:28:47.781Z,5.50
2022-08-14T11:29:39.381Z,5.50
2022-08-14T11:30:50.375Z,5.40
2022-08-14T11:31:39.405Z,5.40
2022-08-14T11:32:39.284Z,5.60
2022-08-14T11:33:39.243Z,5.30
2022-08-14T11:34:39.205Z,5.40
2022-08-14T11:35:47.191Z,4.90
2022-08-14T11:37:09.574Z,5.30
2022-08-14T11:37:40.800Z,5.20
2022-08-14T11:38:39.042Z,5.60
2022-08-14T11:39:39.041Z,5.50
2022-08-14T11:40:38.963Z,5.20
2022-08-14T11:41:43.116Z,5.20
2022-08-14T11:42:57.878Z,5.50
2022-08-14T11:43:38.856Z,5.50
2022-08-14T11:44:45.288Z,5.30
2022-08-14T11:45:38.799Z,5.70
2022-08-14T11:46:38.760Z,5.60
2022-08-14T11:48:10.573Z,5.50
2022-08-14T11:49:01.961Z,6.30
2022-08-14T11:49:38.631Z,5.40
2022-08-14T11:50:38.614Z,5.70
2022-08-14T11:51:53.563Z,5.40
2022-08-14T11:52:40.168Z,5.60
2022-08-14T11:54:38.443Z,5.50
2022-08-14T11:55:39.032Z,5.50
2022-08-14T11:56:38.368Z,6.10
2022-08-14T11:57:38.349Z,5.90
2022-08-14T11:58:38.306Z,5.40
2022-08-14T11:59:43.967Z,5.60
2022-08-14T12:00:40.118Z,5.40
2022-08-14T12:01:38.241Z,5.50
2022-08-14T12:03:03.485Z,5.50
2022-08-14T12:03:46.063Z,5.60
2022-08-14T12:04:38.096Z,5.60
2022-08-14T12:05:38.034Z,5.60
2022-08-14T12:06:39.247Z,6.00
2022-08-14T12:07:42.934Z,5.40
2022-08-14T12:08:38.534Z,5.30
2022-08-14T12:09:37.905Z,5.50
2022-08-14T12:10:43.073Z,5.30
2022-08-14T12:11:37.813Z,5.60
2022-08-14T12:12:37.795Z,5.10
2022-08-14T12:13:37.740Z,5.80
2022-08-14T12:14:39.643Z,5.50
2022-08-14T12:15:37.676Z,5.40
2022-08-14T12:16:37.645Z,5.10
2022-08-14T12:17:47.272Z,5.60
2022-08-14T12:18:37.579Z,5.60
2022-08-14T12:19:37.543Z,5.10
2022-08-14T12:20:37.502Z,5.50
2022-08-14T12:21:37.470Z,5.40
2022-08-14T12:22:37.736Z,5.30
2022-08-14T12:23:37.396Z,5.40
2022-08-14T12:24:39.898Z,5.10
2022-08-14T12:25:37.319Z,5.10
2022-08-14T12:26:40.753Z,5.50
2022-08-14T12:27:37.844Z,5.90
2022-08-14T12:28:59.943Z,5.40
2022-08-14T12:29:37.191Z,5.60
2022-08-14T12:30:42.541Z,5.40
2022-08-14T12:31:44.579Z,5.70
2022-08-14T12:32:37.046Z,5.60
2022-08-14T12:33:37.014Z,5.50
2022-08-14T12:34:36.974Z,6.00
2022-08-14T12:35:36.957Z,5.80
2022-08-14T12:36:36.904Z,5.30
2022-08-14T12:37:36.890Z,5.70
2022-08-14T12:38:37.064Z,5.50
2022-08-14T12:39:39.769Z,5.80
2022-08-14T12:40:37.083Z,5.30
2022-08-14T12:41:37.238Z,5.60
2022-08-14T12:42:39.648Z,5.50
2022-08-14T12:43:36.981Z,5.50
2022-08-14T12:44:36.630Z,6.00
2022-08-14T12:45:36.604Z,5.20
2022-08-14T12:46:36.542Z,5.80
2022-08-14T12:47:36.569Z,5.40
2022-08-14T12:48:36.489Z,5.80
2022-08-14T12:49:36.435Z,5.90
2022-08-14T12:50:36.508Z,5.90
2022-08-14T12:51:36.367Z,5.60
2022-08-14T12:52:47.393Z,5.70
2022-08-14T12:53:38.476Z,5.80
2022-08-14T12:54:36.276Z,6.20
2022-08-14T12:56:22.060Z,5.80
2022-08-14T12:56:37.275Z,5.40
2022-08-14T12:57:36.150Z,5.80
2022-08-14T12:58:51.832Z,5.90
2022-08-14T12:59:37.196Z,6.00
2022-08-14T13:00:36.165Z,5.80
2022-08-14T13:02:00.086Z,5.40
2022-08-14T13:02:36.078Z,6.30
2022-08-14T13:03:35.939Z,6.00
2022-08-14T13:04:35.920Z,6.30
2022-08-14T13:05:35.891Z,5.70
2022-08-14T13:06:36.157Z,5.70
2022-08-14T13:07:35.817Z,6.20
2022-08-14T13:08:35.779Z,5.00
2022-08-14T13:09:37.815Z,5.20
2022-08-14T13:10:51.971Z,5.60
2022-08-14T13:11:35.676Z,6.00
2022-08-14T13:12:43.237Z,5.90
2022-08-14T13:13:35.606Z,6.00
2022-08-14T13:14:35.568Z,5.70
2022-08-14T13:15:35.841Z,5.70
2022-08-14T13:16:38.674Z,5.80
2022-08-14T13:17:38.284Z,5.70
2022-08-14T13:18:35.423Z,5.80
2022-08-14T13:19:35.392Z,5.60
2022-08-14T13:20:35.337Z,5.60
2022-08-14T13:22:05.518Z,6.00
2022-08-14T13:22:38.547Z,5.40
2022-08-14T13:23:36.148Z,5.80
2022-08-14T13:24:35.219Z,5.50
2022-08-14T13:25:35.189Z,5.90
2022-08-14T13:26:35.127Z,6.20
2022-08-14T13:27:39.351Z,5.90
2022-08-14T13:29:35.044Z,5.70
2022-08-14T13:30:35.010Z,5.30
2022-08-14T13:31:34.971Z,5.90
2022-08-14T13:32:34.935Z,6.20
2022-08-14T13:33:34.900Z,6.10
2022-08-14T13:34:34.865Z,5.90
2022-08-14T13:35:34.826Z,5.90
2022-08-14T13:36:54.928Z,5.40
2022-08-14T13:37:34.802Z,6.20
2022-08-14T13:38:34.723Z,5.40
2022-08-14T13:39:36.251Z,5.70
2022-08-14T13:40:34.672Z,5.80
2022-08-14T13:41:36.544Z,5.50
2022-08-14T13:42:34.587Z,6.00
2022-08-14T13:43:36.862Z,5.80
2022-08-14T13:44:34.823Z,5.80
2022-08-14T13:45:59.862Z,5.90
2022-08-14T13:46:34.435Z,5.80