createdAt,value
2024-03-12T00:00:16.788Z,22.34
2024-03-12T00:01:16.840Z,22.34
2024-03-12T00:02:16.732Z,22.34
2024-03-12T00:03:16.737Z,22.33
2024-03-12T00:04:16.758Z,22.34
2024-03-12T00:05:16.732Z,22.33
2024-03-12T00:06:16.732Z,22.33
2024-03-12T00:07:16.810Z,22.33
2024-03-12T00:08:16.759Z,22.32
2024-03-12T00:09:16.742Z,22.33
2024-03-12T00:10:16.942Z,22.32
2024-03-12T00:11:16.763Z,22.32
2024-03-12T00:12:16.765Z,22.32
2024-03-12T00:13:16.749Z,22.31
2024-03-12T00:14:16.757Z,22.31
2024-03-12T00:15:16.769Z,22.31
2024-03-12T00:16:16.787Z,22.31
2024-03-12T00:17:16.764Z,22.30
2024-03-12T00:18:16.769Z,22.30
2024-03-12T00:19:16.774Z,22.30
2024-03-12T00:20:17.686Z,22.30
2024-03-12T00:21:16.793Z,22.30
2024-03-12T00:22:16.759Z,22.30
2024-03-12T00:23:16.766Z,22.30
2024-03-12T00:24:16.772Z,22.29
2024-03-12T00:25:16.755Z,22.29
2024-03-12T00:26:16.771Z,22.29
2024-03-12T00:27:16.758Z,22.29
2024-03-12T00:28:16.777Z,22.29
2024-03-12T00:29:16.779Z,22.28
2024-03-12T00:30:16.763Z,22.28
2024-03-12T00:31:16.766Z,22.28
2024-03-12T00:32:16.773Z,22.28
2024-03-12T00:33:16.812Z,22.28
2024-03-12T00:34:16.807Z,22.28
2024-03-12T00:35:16.823Z,22.29
2024-03-12T00:36:16.792Z,22.29
2024-03-12T00:37:16.785Z,22.30
2024-03-12T00:38:16.809Z,22.30
2024-03-12T00:39:16.794Z,22.31
2024-03-12T00:40:16.907Z,22.32
2024-03-12T00:41:16.798Z,22.33
2024-03-12T00:42:16.806Z,22.35
2024-03-12T00:43:16.810Z,22.37
2024-03-12T00:44:16.881Z,22.39
2024-03-12T00:45:16.796Z,22.41
2024-03-12T00:46:16.842Z,22.44
2024-03-12T00:47:16.808Z,22.47
2024-03-12T00:48:16.805Z,22.51
2024-03-12T00:49:16.823Z,22.53
2024-03-12T00:50:16.832Z,22.56
2024-03-12T00:51:16.799Z,22.60
2024-03-12T00:52:16.815Z,22.64
2024-03-12T00:53:16.799Z,22.67
2024-03-12T00:54:16.805Z,22.70
2024-03-12T00:55:16.806Z,22.74
2024-03-12T00:56:16.812Z,22.78
2024-03-12T00:57:16.802Z,22.82
2024-03-12T00:58:16.840Z,22.85
2024-03-12T00:59:16.807Z,22.88
2024-03-12T01:00:16.826Z,22.92
2024-03-12T01:01:17.001Z,22.95
2024-03-12T01:02:16.909Z,22.99
2024-03-12T01:03:16.912Z,23.02
2024-03-12T01:04:16.949Z,23.06
2024-03-12T01:05:16.994Z,23.09
2024-03-12T01:06:17.014Z,23.12
2024-03-12T01:07:17.012Z,23.15
2024-03-12T01:08:17.106Z,23.18
2024-03-12T01:09:17.083Z,23.21
2024-03-12T01:10:17.077Z,23.24
2024-03-12T01:11:17.166Z,23.27
2024-03-12T01:12:17.103Z,23.29
2024-03-12T01:13:17.177Z,23.31
2024-03-12T01:14:17.194Z,23.33
2024-03-12T01:15:17.258Z,23.35
2024-03-12T01:16:17.331Z,23.37
2024-03-12T01:17:17.256Z,23.39
2024-03-12T01:18:17.372Z,23.41
2024-03-12T01:19:17.283Z,23.43
2024-03-12T01:20:17.335Z,23.44
2024-03-12T01:21:17.476Z,23.47
2024-03-12T01:22:17.398Z,23.48
2024-03-12T01:23:17.416Z,23.50
2024-03-12T01:24:17.453Z,23.51
2024-03-12T01:25:17.496Z,23.53
2024-03-12T01:26:17.518Z,23.55
2024-03-12T01:27:17.564Z,23.56
2024-03-12T01:28:17.673Z,23.57
2024-03-12T01:29:17.677Z,23.58
2024-03-12T01:30:17.953Z,23.60
2024-03-12T01:31:17.892Z,23.62
2024-03-12T01:32:17.877Z,23.63
2024-03-12T01:33:17.931Z,23.65
2024-03-12T01:34:17.997Z,23.65
2024-03-12T01:35:18.065Z,23.67
2024-03-12T01:36:18.117Z,23.67
2024-03-12T01:37:18.185Z,23.69
2024-03-12T01:38:18.258Z,23.70
2024-03-12T01:39:18.327Z,23.72
2024-03-12T01:40:18.405Z,23.73
2024-03-12T01:41:18.467Z,23.74
2024-03-12T01:42:18.531Z,23.77
2024-03-12T01:43:18.651Z,23.78
2024-03-12T01:44:18.664Z,23.79
2024-03-12T01:45:18.699Z,23.80
2024-03-12T01:46:18.753Z,23.81
2024-03-12T01:47:18.802Z,23.82
2024-03-12T01:48:18.867Z,23.84
2024-03-12T01:49:18.939Z,23.85
2024-03-12T01:50:19.008Z,23.85
2024-03-12T01:51:19.017Z,23.87
2024-03-12T01:52:19.097Z,23.88
2024-03-12T01:53:19.121Z,23.90
2024-03-12T01:54:19.171Z,23.91
2024-03-12T01:55:22.510Z,23.91
2024-03-12T01:56:19.223Z,23.92
2024-03-12T01:57:19.210Z,23.94
2024-03-12T01:58:19.231Z,23.95
2024-03-12T01:59:19.219Z,23.95
2024-03-12T02:00:19.218Z,23.96
2024-03-12T02:01:19.265Z,23.97
2024-03-12T02:02:19.231Z,23.98
2024-03-12T02:03:19.209Z,23.99
2024-03-12T02:04:19.225Z,24.00
2024-03-12T02:05:19.227Z,24.00
2024-03-12T02:06:19.228Z,24.01
2024-03-12T02:07:19.221Z,24.03
2024-03-12T02:08:19.248Z,24.03
2024-03-12T02:09:19.228Z,24.04
2024-03-12T02:10:19.226Z,24.04
2024-03-12T02:11:19.276Z,24.05
2024-03-12T02:12:19.229Z,24.06
2024-03-12T02:13:19.252Z,24.07
2024-03-12T02:14:19.224Z,24.07
2024-03-12T02:15:19.491Z,24.08
2024-03-12T02:16:19.248Z,24.09
2024-03-12T02:17:19.225Z,24.10
2024-03-12T02:18:19.292Z,24.10
2024-03-12T02:19:19.234Z,24.11
2024-03-12T02:20:19.238Z,24.12
2024-03-12T02:21:19.226Z,24.13
2024-03-12T02:22:19.239Z,24.14
2024-03-12T02:23:19.227Z,24.14
2024-03-12T02:24:19.251Z,24.15
2024-03-12T02:25:19.247Z,24.16
2024-03-12T02:26:19.250Z,24.16
2024-03-12T02:27:19.244Z,24.17
2024-03-12T02:28:19.245Z,24.18
2024-03-12T02:29:19.239Z,24.19
2024-03-12T02:30:19.370Z,24.20
2024-03-12T02:31:19.263Z,24.20
2024-03-12T02:32:19.256Z,24.21
2024-03-12T02:33:19.310Z,24.22
2024-03-12T02:34:19.270Z,24.22
2024-03-12T02:35:19.239Z,24.24
2024-03-12T02:36:19.254Z,24.24
2024-03-12T02:37:19.245Z,24.24
2024-03-12T02:38:19.273Z,24.24
2024-03-12T02:39:19.258Z,24.25
2024-03-12T02:40:19.530Z,24.26
2024-03-12T02:41:19.273Z,24.26
2024-03-12T02:42:19.264Z,24.27
2024-03-12T02:43:19.257Z,24.27
2024-03-12T02:44:19.265Z,24.28
2024-03-12T02:45:19.252Z,24.29
2024-03-12T02:46:19.278Z,24.29
2024-03-12T02:47:19.259Z,24.30
2024-03-12T02:48:19.324Z,24.31
2024-03-12T02:49:19.269Z,24.30
2024-03-12T02:50:19.278Z,24.31
2024-03-12T02:51:19.281Z,24.31
2024-03-12T02:52:19.310Z,24.31
2024-03-12T02:53:19.330Z,24.32
2024-03-12T02:54:19.375Z,24.32
2024-03-12T02:55:19.382Z,24.33
2024-03-12T02:56:19.424Z,24.33
2024-03-12T02:57:19.456Z,24.33
2024-03-12T02:58:19.500Z,24.34
2024-03-12T02:59:19.514Z,24.35
2024-03-12T03:00:19.577Z,24.35
2024-03-12T03:01:19.654Z,24.36
2024-03-12T03:02:19.626Z,24.36
2024-03-12T03:03:19.617Z,24.37
2024-03-12T03:04:19.664Z,24.37
2024-03-12T03:05:19.684Z,24.37
2024-03-12T03:06:19.711Z,24.37
2024-03-12T03:07:19.742Z,24.37
2024-03-12T03:08:19.772Z,24.38
2024-03-12T03:09:19.781Z,24.38
2024-03-12T03:10:19.839Z,24.40
2024-03-12T03:11:19.865Z,24.39
2024-03-12T03:12:19.830Z,24.40
2024-03-12T03:13:19.850Z,24.40
2024-03-12T03:14:19.886Z,24.40
2024-03-12T03:15:19.896Z,24.40
2024-03-12T03:16:19.938Z,24.41
2024-03-12T03:17:19.929Z,24.42
2024-03-12T03:18:19.971Z,24.42
2024-03-12T03:19:19.983Z,24.43
2024-03-12T03:20:20.004Z,24.43
2024-03-12T03:21:20.019Z,24.43
2024-03-12T03:22:20.019Z,24.44
2024-03-12T03:23:20.055Z,24.44
2024-03-12T03:24:20.075Z,24.44
2024-03-12T03:25:20.154Z,24.45
2024-03-12T03:26:20.107Z,24.45
2024-03-12T03:27:20.104Z,24.45
2024-03-12T03:28:20.100Z,24.45
2024-03-12T03:29:20.134Z,24.45
2024-03-12T03:30:20.574Z,24.46
2024-03-12T03:31:20.147Z,24.47
2024-03-12T03:32:20.168Z,24.47
2024-03-12T03:33:20.186Z,24.47
2024-03-12T03:34:20.380Z,24.48
2024-03-12T03:35:20.265Z,24.48
2024-03-12T03:36:20.269Z,24.48
2024-03-12T03:37:20.258Z,24.49
2024-03-12T03:38:20.277Z,24.49
2024-03-12T03:39:20.300Z,24.50
2024-03-12T03:40:20.428Z,24.50
2024-03-12T03:41:20.328Z,24.50
2024-03-12T03:42:20.354Z,24.50
2024-03-12T03:43:20.358Z,24.50
2024-03-12T03:44:20.401Z,24.51
2024-03-12T03:45:20.440Z,24.52
2024-03-12T03:46:20.437Z,24.52
2024-03-12T03:47:20.439Z,24.52
2024-03-12T03:48:20.457Z,24.52
2024-03-12T03:49:20.478Z,24.53
2024-03-12T03:50:20.460Z,24.54
2024-03-12T03:51:20.494Z,24.54
2024-03-12T03:52:20.503Z,24.54
2024-03-12T03:53:20.512Z,24.55
2024-03-12T03:54:20.527Z,24.55
2024-03-12T03:55:20.559Z,24.55
2024-03-12T03:56:20.560Z,24.55
2024-03-12T03:57:20.681Z,24.56
2024-03-12T03:58:20.600Z,24.56
2024-03-12T03:59:20.654Z,24.56
2024-03-12T04:00:20.624Z,24.56
2024-03-12T04:01:20.804Z,24.56
2024-03-12T04:02:20.701Z,24.57
2024-03-12T04:03:20.716Z,24.56
2024-03-12T04:04:20.760Z,24.57
2024-03-12T04:05:20.743Z,24.57
2024-03-12T04:06:20.752Z,24.57
2024-03-12T04:07:20.861Z,24.58
2024-03-12T04:08:20.774Z,24.57
2024-03-12T04:09:20.836Z,24.58
2024-03-12T04:10:20.844Z,24.58
2024-03-12T04:11:20.894Z,24.59
2024-03-12T04:12:20.884Z,24.58
2024-03-12T04:13:20.961Z,24.59
2024-03-12T04:14:20.954Z,24.58
2024-03-12T04:15:20.980Z,24.59
2024-03-12T04:16:20.995Z,24.59
2024-03-12T04:17:21.085Z,24.59
2024-03-12T04:18:21.041Z,24.59
2024-03-12T04:19:21.057Z,24.60
2024-03-12T04:20:21.053Z,24.60
2024-03-12T04:21:21.063Z,24.60
2024-03-12T04:22:21.078Z,24.61
2024-03-12T04:23:21.150Z,24.62
2024-03-12T04:24:21.106Z,24.61
2024-03-12T04:25:21.141Z,24.63
2024-03-12T04:26:21.181Z,24.62
2024-03-12T04:27:21.170Z,24.63
2024-03-12T04:28:21.151Z,24.63
2024-03-12T04:29:21.168Z,24.63
2024-03-12T04:30:21.194Z,24.63
2024-03-12T04:31:21.217Z,24.63
2024-03-12T04:32:21.224Z,24.64
2024-03-12T04:33:21.373Z,24.64
2024-03-12T04:34:21.263Z,24.64
2024-03-12T04:35:21.305Z,24.64
2024-03-12T04:36:21.299Z,24.65
2024-03-12T04:37:21.329Z,24.64
2024-03-12T04:38:21.336Z,24.65
2024-03-12T04:39:21.370Z,24.65
2024-03-12T04:40:29.007Z,24.63
2024-03-12T04:41:28.926Z,24.64
2024-03-12T04:42:28.970Z,24.64
2024-03-12T04:43:28.970Z,24.64
2024-03-12T04:44:28.924Z,24.63
2024-03-12T04:45:28.944Z,24.64
2024-03-12T04:46:28.928Z,24.63
2024-03-12T04:47:28.950Z,24.62
2024-03-12T04:48:29.002Z,24.63
2024-03-12T04:49:28.922Z,24.61
2024-03-12T04:50:28.912Z,24.61
2024-03-12T04:51:28.948Z,24.61
2024-03-12T04:52:28.911Z,24.60
2024-03-12T04:53:28.925Z,24.59
2024-03-12T04:54:28.964Z,24.59
2024-03-12T04:55:28.923Z,24.58
2024-03-12T04:56:28.919Z,24.57
2024-03-12T04:57:28.941Z,24.56
2024-03-12T04:58:28.919Z,24.56
2024-03-12T04:59:28.937Z,24.55
2024-03-12T05:00:31.452Z,24.54
2024-03-12T05:01:28.994Z,24.52
2024-03-12T05:02:28.925Z,24.51
2024-03-12T05:03:28.995Z,24.51
2024-03-12T05:04:29.003Z,24.49
2024-03-12T05:05:28.960Z,24.48
2024-03-12T05:06:29.006Z,24.48
2024-03-12T05:07:28.946Z,24.46
2024-03-12T05:08:29.165Z,24.46
2024-03-12T05:09:28.974Z,24.45
2024-03-12T05:10:28.950Z,24.43
2024-03-12T05:11:28.982Z,24.43
2024-03-12T05:12:28.968Z,24.42
2024-03-12T05:13:28.973Z,24.41
2024-03-12T05:14:28.967Z,24.40
2024-03-12T05:15:29.064Z,24.40
2024-03-12T05:16:28.962Z,24.39
2024-03-12T05:17:28.965Z,24.38
2024-03-12T05:18:28.993Z,24.38
2024-03-12T05:19:28.974Z,24.37
2024-03-12T05:20:28.974Z,24.36
2024-03-12T05:21:31.857Z,24.36
2024-03-12T05:22:28.973Z,24.36
2024-03-12T05:23:28.973Z,24.35
2024-03-12T05:24:28.987Z,24.34
2024-03-12T05:25:28.983Z,24.35
2024-03-12T05:26:28.989Z,24.34
2024-03-12T05:27:29.049Z,24.34
2024-03-12T05:28:28.975Z,24.33
2024-03-12T05:29:28.988Z,24.34
2024-03-12T05:30:28.998Z,24.33
2024-03-12T05:31:28.990Z,24.33
2024-03-12T05:32:28.979Z,24.32
2024-03-12T05:33:29.004Z,24.32
2024-03-12T05:34:28.994Z,24.32
2024-03-12T05:35:28.992Z,24.32
2024-03-12T05:36:29.014Z,24.32
2024-03-12T05:37:29.031Z,24.32
2024-03-12T05:38:28.995Z,24.31
2024-03-12T05:39:29.036Z,24.31
2024-03-12T05:40:29.007Z,24.31
2024-03-12T05:41:29.015Z,24.31
2024-03-12T05:42:29.008Z,24.31
2024-03-12T05:43:29.010Z,24.31
2024-03-12T05:44:29.002Z,24.30
2024-03-12T05:45:29.167Z,24.31
2024-03-12T05:46:29.157Z,24.30
2024-03-12T05:47:29.058Z,24.31
2024-03-12T05:48:29.100Z,24.31
2024-03-12T05:49:29.028Z,24.31
2024-03-12T05:50:29.015Z,24.31
2024-03-12T05:51:29.055Z,24.30
2024-03-12T05:52:29.124Z,24.30
2024-03-12T05:53:29.034Z,24.30
2024-03-12T05:54:29.051Z,24.31
2024-03-12T05:55:29.105Z,24.30
2024-03-12T05:56:29.020Z,24.31
2024-03-12T05:57:29.026Z,24.31
2024-03-12T05:58:29.047Z,24.30
2024-03-12T05:59:29.043Z,24.30
2024-03-12T06:00:29.049Z,24.31
2024-03-12T06:01:30.163Z,24.30
2024-03-12T06:02:29.025Z,24.30
2024-03-12T06:03:29.087Z,24.30
2024-03-12T06:04:29.068Z,24.30
2024-03-12T06:05:29.050Z,24.30
2024-03-12T06:06:29.083Z,24.31
2024-03-12T06:07:29.121Z,24.30
2024-03-12T06:08:29.138Z,24.30
2024-03-12T06:09:29.054Z,24.30
2024-03-12T06:10:29.063Z,24.30
2024-03-12T06:11:29.089Z,24.30
2024-03-12T06:12:29.105Z,24.30
2024-03-12T06:13:29.100Z,24.30
2024-03-12T06:14:29.137Z,24.29
2024-03-12T06:15:29.210Z,24.29
2024-03-12T06:16:29.219Z,24.30
2024-03-12T06:17:29.293Z,24.29
2024-03-12T06:18:29.671Z,24.30
2024-03-12T06:19:29.368Z,24.29
2024-03-12T06:20:29.442Z,24.30
2024-03-12T06:21:33.070Z,24.29
2024-03-12T06:22:29.450Z,24.29
2024-03-12T06:23:29.466Z,24.29
2024-03-12T06:24:29.544Z,24.29
2024-03-12T06:25:29.480Z,24.29
2024-03-12T06:26:29.446Z,24.29
2024-03-12T06:27:29.476Z,24.30
2024-03-12T06:28:29.458Z,24.29
2024-03-12T06:29:29.470Z,24.30
2024-03-12T06:30:29.507Z,24.29
2024-03-12T06:31:29.472Z,24.29
2024-03-12T06:32:29.508Z,24.30
2024-03-12T06:33:29.521Z,24.30
2024-03-12T06:34:29.466Z,24.30
2024-03-12T06:35:29.480Z,24.30
2024-03-12T06:36:29.526Z,24.31
2024-03-12T06:37:29.493Z,24.31
2024-03-12T06:38:29.490Z,24.31
2024-03-12T06:39:29.538Z,24.32
2024-03-12T06:40:29.492Z,24.32
2024-03-12T06:41:29.486Z,24.33
2024-03-12T06:42:29.493Z,24.33
2024-03-12T06:43:29.501Z,24.34
2024-03-12T06:44:29.499Z,24.34
2024-03-12T06:45:29.588Z,24.35
2024-03-12T06:46:29.484Z,24.35
2024-03-12T06:47:29.592Z,24.35
2024-03-12T06:48:29.518Z,24.36
2024-03-12T06:49:29.498Z,24.36
2024-03-12T06:50:29.511Z,24.35
2024-03-12T06:51:29.588Z,24.36
2024-03-12T06:52:29.505Z,24.35
2024-03-12T06:53:29.504Z,24.35
2024-03-12T06:54:29.515Z,24.36
2024-03-12T06:55:29.497Z,24.36
2024-03-12T06:56:29.557Z,24.36
2024-03-12T06:57:29.517Z,24.36
2024-03-12T06:58:29.505Z,24.36
2024-03-12T06:59:29.523Z,24.36
2024-03-12T07:00:29.519Z,24.35
2024-03-12T07:01:29.556Z,24.35
2024-03-12T07:32:06.187Z,23.65
2024-03-12T07:33:06.312Z,23.74
2024-03-12T07:34:06.152Z,23.81
2024-03-12T07:35:06.177Z,23.86
2024-03-12T07:36:06.205Z,23.92
2024-03-12T07:37:06.312Z,23.99
2024-03-12T07:38:06.281Z,24.05
2024-03-12T07:39:06.295Z,24.10
2024-03-12T07:40:06.359Z,24.15
2024-03-12T07:41:06.420Z,24.20
2024-03-12T07:42:06.445Z,24.25
2024-03-12T07:43:06.645Z,24.28
2024-03-12T07:44:06.544Z,24.32
2024-03-12T07:45:06.615Z,24.36
2024-03-12T07:46:06.648Z,24.38
2024-03-12T07:47:06.722Z,24.41
2024-03-12T07:48:06.909Z,24.42
2024-03-12T07:49:07.833Z,24.43
2024-03-12T07:50:06.846Z,24.45
2024-03-12T07:51:06.900Z,24.46
2024-03-12T07:52:07.382Z,24.48
2024-03-12T07:53:07.076Z,24.48
2024-03-12T07:54:07.056Z,24.47
2024-03-12T07:55:07.271Z,24.46
2024-03-12T07:56:07.165Z,24.46
2024-03-12T07:57:07.251Z,24.46
2024-03-12T07:58:07.350Z,24.45
2024-03-12T07:59:07.378Z,24.43
2024-03-12T08:00:07.438Z,24.42
2024-03-12T08:01:07.607Z,24.42
2024-03-12T08:02:07.671Z,24.43
2024-03-12T08:03:07.629Z,24.42
2024-03-12T08:04:07.755Z,24.44
2024-03-12T08:05:07.816Z,24.45
2024-03-12T08:06:07.850Z,24.47
2024-03-12T08:07:07.922Z,24.48
2024-03-12T08:08:07.940Z,24.48
2024-03-12T08:09:08.005Z,24.49
2024-03-12T08:10:08.156Z,24.50
2024-03-12T08:11:08.141Z,24.51
2024-03-12T08:12:08.140Z,24.52
2024-03-12T08:13:08.203Z,24.55
2024-03-12T08:14:08.211Z,24.54
2024-03-12T08:15:08.276Z,24.57
2024-03-12T08:16:08.360Z,24.58
2024-03-12T08:17:08.346Z,24.58
2024-03-12T08:18:13.614Z,24.59
2024-03-12T08:19:09.524Z,24.60
2024-03-12T08:20:08.357Z,24.61
2024-03-12T08:21:08.363Z,24.64
2024-03-12T08:22:08.455Z,24.61
2024-03-12T08:23:08.369Z,24.61
2024-03-12T08:24:08.373Z,24.64
2024-03-12T08:25:08.437Z,24.64
2024-03-12T08:26:08.398Z,24.65
2024-03-12T08:27:08.485Z,24.65
2024-03-12T08:28:08.429Z,24.66
2024-03-12T08:29:08.387Z,24.64
2024-03-12T08:30:08.374Z,24.65
2024-03-12T08:31:14.191Z,24.67
2024-03-12T08:32:09.480Z,24.66
2024-03-12T08:33:08.390Z,24.67
2024-03-12T08:34:08.434Z,24.67
2024-03-12T08:35:09.875Z,24.67
2024-03-12T08:36:08.366Z,24.67
2024-03-12T08:37:08.473Z,24.67
2024-03-12T08:38:08.366Z,24.67
2024-03-12T08:39:08.383Z,24.67
2024-03-12T08:40:08.740Z,24.67
2024-03-12T08:41:08.385Z,24.69
2024-03-12T08:42:08.388Z,24.70
2024-03-12T08:43:09.286Z,24.70
2024-03-12T08:44:08.398Z,24.74
2024-03-12T08:45:08.378Z,24.74
2024-03-12T08:46:08.567Z,24.76
2024-03-12T08:47:08.391Z,24.73
2024-03-12T08:48:08.420Z,24.72
2024-03-12T08:49:08.405Z,24.69
2024-03-12T08:50:08.400Z,24.67
2024-03-12T08:51:08.387Z,24.65
2024-03-12T08:52:08.506Z,24.63
2024-03-12T08:53:09.771Z,24.60
2024-03-12T08:54:08.519Z,24.58
2024-03-12T08:55:08.630Z,24.56
2024-03-12T08:56:08.655Z,24.55
2024-03-12T08:57:08.659Z,24.55
2024-03-12T08:58:08.743Z,24.59
2024-03-12T08:59:08.771Z,24.60
2024-03-12T09:00:08.820Z,24.60
2024-03-12T09:01:08.862Z,24.60
2024-03-12T09:02:08.897Z,24.61
2024-03-12T09:03:08.948Z,24.63
2024-03-12T09:04:09.134Z,24.63
2024-03-12T09:05:09.003Z,24.63
2024-03-12T09:06:08.996Z,24.64
2024-03-12T09:07:09.010Z,24.66
2024-03-12T09:08:09.059Z,24.66
2024-03-12T09:09:09.103Z,24.65
2024-03-12T09:10:09.161Z,24.66
2024-03-12T09:11:09.226Z,24.65
2024-03-12T09:12:09.202Z,24.65
2024-03-12T09:13:09.291Z,24.65
2024-03-12T09:14:09.277Z,24.66
2024-03-12T09:15:09.310Z,24.65
2024-03-12T09:16:09.452Z,24.63
2024-03-12T09:17:09.398Z,24.64
2024-03-12T09:18:09.455Z,24.64
2024-03-12T09:19:09.539Z,24.64
2024-03-12T09:20:09.671Z,24.65
2024-03-12T09:21:09.585Z,24.65
2024-03-12T09:22:09.700Z,24.65
2024-03-12T09:23:09.665Z,24.64
2024-03-12T09:24:09.709Z,24.63
2024-03-12T09:25:10.102Z,24.62
2024-03-12T09:26:09.825Z,24.61
2024-03-12T09:27:09.866Z,24.58
2024-03-12T09:28:09.987Z,24.59
2024-03-12T09:29:09.968Z,24.59
2024-03-12T09:30:10.043Z,24.57
2024-03-12T09:31:10.361Z,24.53
2024-03-12T09:32:10.112Z,24.53
2024-03-12T09:33:10.274Z,24.55
2024-03-12T09:34:10.270Z,24.55
2024-03-12T09:35:10.239Z,24.56
2024-03-12T09:36:10.334Z,24.56
2024-03-12T09:37:12.028Z,24.56
2024-03-12T09:38:10.597Z,24.57
2024-03-12T09:39:10.496Z,24.57
2024-03-12T09:40:10.582Z,24.58
2024-03-12T09:41:10.486Z,24.61
2024-03-12T09:42:10.553Z,24.60
2024-03-12T09:43:10.680Z,24.56
2024-03-12T09:44:10.642Z,24.53
2024-03-12T09:45:10.714Z,24.50
2024-03-12T09:46:10.774Z,24.48
2024-03-12T09:47:10.794Z,24.46
2024-03-12T09:48:10.924Z,24.43
2024-03-12T09:49:10.983Z,24.43
2024-03-12T09:50:10.978Z,24.43
2024-03-12T09:51:10.986Z,24.43
2024-03-12T09:52:11.051Z,24.41
2024-03-12T09:53:10.976Z,24.41
2024-03-12T09:54:11.017Z,24.37
2024-03-12T09:55:11.076Z,24.33
2024-03-12T09:56:11.083Z,24.30
2024-03-12T09:57:11.116Z,24.24
2024-03-12T09:58:11.215Z,24.22
2024-03-12T09:59:11.173Z,24.19
2024-03-12T10:00:11.214Z,24.17
2024-03-12T10:01:11.301Z,24.15
2024-03-12T10:02:11.522Z,24.15
2024-03-12T10:03:11.334Z,24.17
2024-03-12T10:04:11.478Z,24.18
2024-03-12T10:05:11.562Z,24.17
2024-03-12T10:06:11.385Z,24.18
2024-03-12T10:07:11.565Z,24.19
2024-03-12T10:08:11.436Z,24.21
2024-03-12T10:09:11.506Z,24.23
2024-03-12T10:10:11.632Z,24.24
2024-03-12T10:11:11.672Z,24.26
2024-03-12T10:12:11.706Z,24.26
2024-03-12T10:13:11.790Z,24.26
2024-03-12T10:14:11.791Z,24.27
2024-03-12T10:15:11.823Z,24.28
2024-03-12T10:16:11.960Z,24.29
2024-03-12T10:17:11.937Z,24.28
2024-03-12T10:18:12.077Z,24.28
2024-03-12T10:19:12.085Z,24.29
2024-03-12T10:20:12.120Z,24.30
2024-03-12T10:21:12.159Z,24.29
2024-03-12T10:22:12.333Z,24.30
2024-03-12T10:23:12.313Z,24.30
2024-03-12T10:24:12.393Z,24.32
2024-03-12T10:25:12.450Z,24.34
2024-03-12T10:26:12.547Z,24.34
2024-03-12T10:27:12.596Z,24.35
2024-03-12T10:28:12.705Z,24.36
2024-03-12T10:29:12.705Z,24.37
2024-03-12T10:30:13.313Z,24.38
2024-03-12T10:31:13.669Z,24.40
2024-03-12T10:32:12.926Z,24.40
2024-03-12T10:33:13.030Z,24.40
2024-03-12T10:34:13.256Z,24.42
2024-03-12T10:35:13.137Z,24.43
2024-03-12T10:36:13.503Z,24.42
2024-03-12T10:37:13.378Z,24.41
2024-03-12T10:38:13.334Z,24.39
2024-03-12T10:39:13.395Z,24.40
2024-03-12T10:40:13.511Z,24.40
2024-03-12T10:41:13.516Z,24.40
2024-03-12T10:42:13.590Z,24.41
2024-03-12T10:43:13.653Z,24.42
2024-03-12T10:44:13.706Z,24.41
2024-03-12T10:45:13.764Z,24.41
2024-03-12T10:46:13.862Z,24.40
2024-03-12T10:47:13.895Z,24.37
2024-03-12T10:48:13.977Z,24.37
2024-03-12T10:49:14.601Z,24.38
2024-03-12T10:50:14.092Z,24.35
2024-03-12T10:51:14.910Z,24.33
2024-03-12T10:52:14.246Z,24.33
2024-03-12T10:53:14.145Z,24.30
2024-03-12T10:54:14.187Z,24.26
2024-03-12T10:55:14.221Z,24.23
2024-03-12T10:56:16.122Z,24.19
2024-03-12T10:57:14.272Z,24.17
2024-03-12T10:58:14.364Z,24.15
2024-03-12T10:59:14.346Z,24.12
2024-03-12T11:00:14.442Z,24.12
2024-03-12T11:01:14.414Z,24.13
2024-03-12T11:02:14.450Z,24.11
2024-03-12T11:03:14.417Z,24.09
2024-03-12T11:04:14.671Z,24.07
2024-03-12T11:05:14.443Z,24.06
2024-03-12T11:06:14.467Z,24.05
2024-03-12T11:07:14.623Z,24.05
2024-03-12T11:08:14.491Z,24.06
2024-03-12T11:09:14.512Z,24.08
2024-03-12T11:10:14.610Z,24.09
2024-03-12T11:11:14.524Z,24.10
2024-03-12T11:12:14.518Z,24.12
2024-03-12T11:13:14.621Z,24.15
2024-03-12T11:40:32.345Z,23.10
2024-03-12T11:41:32.311Z,23.15
2024-03-12T11:42:32.406Z,23.19
2024-03-12T11:43:32.394Z,23.21
2024-03-12T11:44:37.448Z,23.22
2024-03-12T11:45:32.456Z,23.25
2024-03-12T11:46:32.418Z,23.27
2024-03-12T11:47:32.644Z,23.27
2024-03-12T11:48:32.445Z,23.29
2024-03-12T11:49:32.449Z,23.29
2024-03-12T11:50:32.426Z,23.26
2024-03-12T11:51:32.440Z,23.19
2024-03-12T11:52:32.444Z,23.22
2024-03-12T11:53:32.424Z,23.27
2024-03-12T11:54:32.522Z,23.34
2024-03-12T11:55:32.471Z,23.41
2024-03-12T11:56:32.484Z,23.48
2024-03-12T11:57:32.539Z,23.54
2024-03-12T11:58:32.509Z,23.61
2024-03-12T11:59:32.529Z,23.66
2024-03-12T12:00:32.574Z,23.72
2024-03-12T12:01:33.334Z,23.77
2024-03-12T12:02:32.562Z,23.82
2024-03-12T12:03:32.615Z,23.85
2024-03-12T12:04:32.576Z,23.90
2024-03-12T12:05:32.603Z,23.91
2024-03-12T12:06:32.717Z,23.94
2024-03-12T12:07:32.723Z,23.98
2024-03-12T12:08:34.176Z,24.03
2024-03-12T12:09:32.798Z,24.06
2024-03-12T12:10:32.756Z,24.13
2024-03-12T12:11:32.780Z,24.18
2024-03-12T12:12:32.830Z,24.24
2024-03-12T12:13:32.762Z,24.29
2024-03-12T12:14:32.769Z,24.34
2024-03-12T12:15:32.870Z,24.38
2024-03-12T12:16:32.765Z,24.41
2024-03-12T12:17:32.893Z,24.45
2024-03-12T12:18:32.822Z,24.48
2024-03-12T12:19:38.435Z,24.52
2024-03-12T12:20:33.798Z,24.54
2024-03-12T12:21:32.804Z,24.57
2024-03-12T12:22:32.789Z,24.60
2024-03-12T12:23:32.791Z,24.63
2024-03-12T12:24:32.888Z,24.66
2024-03-12T12:25:32.783Z,24.69
2024-03-12T12:26:32.783Z,24.71
2024-03-12T12:27:32.797Z,24.75
2024-03-12T12:28:32.799Z,24.77
2024-03-12T12:29:32.801Z,24.80
2024-03-12T12:30:32.886Z,24.82
2024-03-12T12:31:32.886Z,24.85
2024-03-12T12:32:32.973Z,24.88
2024-03-12T12:33:33.065Z,24.91
2024-03-12T12:34:33.109Z,24.93
2024-03-12T12:35:33.168Z,24.94
2024-03-12T12:36:33.256Z,24.96
2024-03-12T12:37:33.292Z,24.97
2024-03-12T12:38:33.337Z,24.98
2024-03-12T12:39:43.580Z,25.00
2024-03-12T12:40:34.453Z,25.00
2024-03-12T12:41:33.397Z,24.98
2024-03-12T12:42:33.428Z,24.98
2024-03-12T12:43:33.409Z,24.99
2024-03-12T12:44:33.423Z,24.99
2024-03-12T12:45:33.456Z,24.99
2024-03-12T12:46:33.429Z,25.02
2024-03-12T12:47:33.479Z,25.05
2024-03-12T12:48:33.470Z,25.07
2024-03-12T12:49:33.466Z,25.07
2024-03-12T13:22:43.251Z,24.18
2024-03-12T14:20:21.807Z,23.49
2024-03-12T14:20:47.538Z,23.64
2024-03-12T14:21:47.940Z,23.73
2024-03-12T14:22:47.712Z,23.78
2024-03-12T17:06:20.811Z,23.73
2024-03-12T17:06:49.270Z,23.86
2024-03-12T19:20:05.639Z,23.09
2024-03-12T23:00:00.664Z,22.51
2024-03-12T23:25:21.376Z,22.45
