createdAt,value
2018-10-06T00:00:57.450Z,0.00
2018-10-06T00:01:57.469Z,0.00
2018-10-06T00:02:57.484Z,0.00
2018-10-06T00:03:57.505Z,0.00
2018-10-06T00:04:57.527Z,0.00
2018-10-06T00:05:57.547Z,0.00
2018-10-06T00:06:57.565Z,0.00
2018-10-06T00:07:57.586Z,0.00
2018-10-06T00:08:57.601Z,0.00
2018-10-06T00:09:57.623Z,0.00
2018-10-06T00:10:57.641Z,0.00
2018-10-06T00:11:57.662Z,0.00
2018-10-06T00:12:57.680Z,0.00
2018-10-06T00:13:57.697Z,0.00
2018-10-06T00:14:57.719Z,0.00
2018-10-06T00:15:57.736Z,0.00
2018-10-06T00:16:57.757Z,0.00
2018-10-06T00:17:57.777Z,0.00
2018-10-06T00:18:57.796Z,0.00
2018-10-06T00:19:57.813Z,0.00
2018-10-06T00:20:57.832Z,0.00
2018-10-06T00:21:57.852Z,0.00
2018-10-06T00:22:57.871Z,0.00
2018-10-06T00:23:57.893Z,0.00
2018-10-06T00:24:57.912Z,0.00
2018-10-06T00:25:57.929Z,0.00
2018-10-06T00:26:57.950Z,0.00
2018-10-06T00:27:57.970Z,0.00
2018-10-06T00:28:57.988Z,0.00
2018-10-06T00:29:58.008Z,0.00
2018-10-06T00:30:58.028Z,0.00
2018-10-06T00:31:58.043Z,0.00
2018-10-06T00:32:58.067Z,0.00
2018-10-06T00:33:58.085Z,0.00
2018-10-06T00:34:58.101Z,0.00
2018-10-06T00:35:58.124Z,0.00
2018-10-06T00:36:58.140Z,0.00
2018-10-06T00:37:58.162Z,0.00
2018-10-06T00:38:58.178Z,0.00
2018-10-06T00:39:58.199Z,0.00
2018-10-06T00:40:58.219Z,0.00
2018-10-06T00:41:58.239Z,0.00
2018-10-06T00:42:58.254Z,0.00
2018-10-06T00:43:58.273Z,0.00
2018-10-06T00:44:58.300Z,0.00
2018-10-06T00:45:58.317Z,0.00
2018-10-06T00:46:58.331Z,0.00
2018-10-06T00:47:58.353Z,0.00
2018-10-06T00:48:58.371Z,0.00
2018-10-06T00:49:58.389Z,0.00
2018-10-06T00:50:58.411Z,0.00
2018-10-06T00:51:58.430Z,0.00
2018-10-06T00:52:58.447Z,0.00
2018-10-06T00:53:58.469Z,0.00
2018-10-06T00:54:58.484Z,0.00
2018-10-06T00:55:58.512Z,0.00
2018-10-06T00:56:58.523Z,0.00
2018-10-06T00:57:58.545Z,0.00
2018-10-06T00:58:58.563Z,0.00
2018-10-06T00:59:58.580Z,0.00
2018-10-06T01:00:58.602Z,0.00
2018-10-06T01:01:58.622Z,0.00
2018-10-06T01:02:58.838Z,0.00
2018-10-06T01:03:58.658Z,0.00
2018-10-06T01:04:58.675Z,0.00
2018-10-06T01:05:58.697Z,0.00
2018-10-06T01:06:58.719Z,0.00
2018-10-06T01:07:58.736Z,0.00
2018-10-06T01:08:58.755Z,0.00
2018-10-06T01:09:58.771Z,0.00
2018-10-06T01:10:58.793Z,0.00
2018-10-06T01:11:58.809Z,0.00
2018-10-06T01:12:58.829Z,0.00
2018-10-06T01:13:58.851Z,0.00
2018-10-06T01:14:58.871Z,0.00
2018-10-06T01:15:58.888Z,0.00
2018-10-06T01:16:58.904Z,0.00
2018-10-06T01:17:58.927Z,0.00
2018-10-06T01:18:58.942Z,0.00
2018-10-06T01:19:58.967Z,0.00
2018-10-06T01:20:58.984Z,0.00
2018-10-06T01:21:59.001Z,0.00
2018-10-06T01:22:59.018Z,0.00
2018-10-06T01:23:59.040Z,0.00
2018-10-06T01:24:59.059Z,0.00
2018-10-06T01:25:59.077Z,0.00
2018-10-06T01:26:59.094Z,0.00
2018-10-06T01:27:59.117Z,0.00
2018-10-06T01:28:59.145Z,0.00
2018-10-06T01:29:59.152Z,0.00
2018-10-06T01:30:59.173Z,0.00
2018-10-06T01:31:59.193Z,0.00
2018-10-06T01:32:59.211Z,0.00
2018-10-06T01:33:59.229Z,0.00
2018-10-06T01:34:59.248Z,0.00
2018-10-06T01:35:59.268Z,0.00
2018-10-06T01:36:59.286Z,0.00
2018-10-06T01:37:59.307Z,0.00
2018-10-06T01:38:59.324Z,0.00
2018-10-06T01:39:59.345Z,0.00
2018-10-06T01:40:59.368Z,0.00
2018-10-06T01:41:59.380Z,0.00
2018-10-06T01:42:59.401Z,0.00
2018-10-06T01:43:59.417Z,0.00
2018-10-06T01:44:59.436Z,0.00
2018-10-06T01:45:59.458Z,0.00
2018-10-06T01:46:59.474Z,0.00
2018-10-06T01:47:59.496Z,0.00
2018-10-06T01:48:59.512Z,0.00
2018-10-06T01:49:59.613Z,0.00
2018-10-06T01:50:59.558Z,0.00
2018-10-06T01:51:59.571Z,0.00
2018-10-06T01:52:59.591Z,0.00
2018-10-06T01:53:59.607Z,0.00
2018-10-06T01:54:59.625Z,0.00
2018-10-06T01:55:59.644Z,0.00
2018-10-06T01:56:59.666Z,0.00
2018-10-06T01:57:59.685Z,0.00
2018-10-06T01:58:59.702Z,0.00
2018-10-06T01:59:59.721Z,0.00
2018-10-06T02:00:59.746Z,0.00
2018-10-06T02:01:59.761Z,0.00
2018-10-06T02:02:59.777Z,0.00
2018-10-06T02:03:59.797Z,0.00
2018-10-06T02:04:59.818Z,0.00
2018-10-06T02:05:59.833Z,0.00
2018-10-06T02:06:59.854Z,0.00
2018-10-06T02:07:59.870Z,0.00
2018-10-06T02:08:59.892Z,0.00
2018-10-06T02:09:59.912Z,0.00
2018-10-06T02:10:59.926Z,0.00
2018-10-06T02:11:59.949Z,0.00
2018-10-06T02:12:59.966Z,0.00
2018-10-06T02:13:59.984Z,0.00
2018-10-06T02:15:00.004Z,0.00
2018-10-06T02:16:00.021Z,0.00
2018-10-06T02:17:00.041Z,0.00
2018-10-06T02:18:00.059Z,0.00
2018-10-06T02:19:00.079Z,0.00
2018-10-06T02:20:00.097Z,0.00
2018-10-06T02:21:00.117Z,0.00
2018-10-06T02:22:00.135Z,0.00
2018-10-06T02:23:00.155Z,0.00
2018-10-06T02:24:00.174Z,0.00
2018-10-06T02:25:00.190Z,0.00
2018-10-06T02:26:00.212Z,0.00
2018-10-06T02:27:00.231Z,0.00
2018-10-06T02:28:00.249Z,0.00
2018-10-06T02:29:00.268Z,0.00
2018-10-06T02:30:00.316Z,0.00
2018-10-06T02:31:00.307Z,0.00
2018-10-06T02:32:00.323Z,0.00
2018-10-06T02:33:00.344Z,0.00
2018-10-06T02:34:00.362Z,0.00
2018-10-06T02:35:00.378Z,0.00
2018-10-06T02:36:00.396Z,0.00
2018-10-06T02:37:00.419Z,0.00
2018-10-06T02:38:00.437Z,0.00
2018-10-06T02:39:00.452Z,0.00
2018-10-06T02:40:00.471Z,0.00
2018-10-06T02:41:00.494Z,0.00
2018-10-06T02:42:00.512Z,0.00
2018-10-06T02:43:00.528Z,0.00
2018-10-06T02:44:00.546Z,0.00
2018-10-06T02:45:00.569Z,0.00
2018-10-06T02:46:00.585Z,0.00
2018-10-06T02:47:00.605Z,0.00
2018-10-06T02:48:00.621Z,0.00
2018-10-06T02:49:00.646Z,0.00
2018-10-06T02:50:00.659Z,0.00
2018-10-06T02:51:00.679Z,0.00
2018-10-06T02:52:00.696Z,0.00
2018-10-06T02:53:00.714Z,0.00
2018-10-06T02:54:00.736Z,0.00
2018-10-06T02:55:00.751Z,0.00
2018-10-06T02:56:00.773Z,0.00
2018-10-06T02:57:00.791Z,0.00
2018-10-06T02:58:00.811Z,0.00
2018-10-06T02:59:00.826Z,0.00
2018-10-06T03:00:00.847Z,0.00
2018-10-06T03:01:00.863Z,0.00
2018-10-06T03:02:00.887Z,0.00
2018-10-06T03:03:00.900Z,0.00
2018-10-06T03:04:00.919Z,0.00
2018-10-06T03:05:00.941Z,0.00
2018-10-06T03:06:00.956Z,0.00
2018-10-06T03:07:00.976Z,0.00
2018-10-06T03:08:00.993Z,0.00
2018-10-06T03:09:01.012Z,0.00
2018-10-06T03:10:01.030Z,0.00
2018-10-06T03:11:01.048Z,0.00
2018-10-06T03:12:01.070Z,0.00
2018-10-06T03:13:01.086Z,0.00
2018-10-06T03:14:01.106Z,0.00
2018-10-06T03:15:01.123Z,0.00
2018-10-06T03:16:01.142Z,0.00
2018-10-06T03:17:01.166Z,0.00
2018-10-06T03:18:01.181Z,0.00
2018-10-06T03:19:01.197Z,0.00
2018-10-06T03:20:01.219Z,0.00
2018-10-06T03:21:01.236Z,0.00
2018-10-06T03:22:01.253Z,0.00
2018-10-06T03:23:01.272Z,0.00
2018-10-06T03:24:01.291Z,0.00
2018-10-06T03:25:01.350Z,0.00
2018-10-06T03:26:01.331Z,0.00
2018-10-06T03:27:01.350Z,0.00
2018-10-06T03:28:01.366Z,0.00
2018-10-06T03:29:01.387Z,0.00
2018-10-06T03:30:01.407Z,0.00
2018-10-06T03:31:01.419Z,0.00
2018-10-06T03:32:01.442Z,0.00
2018-10-06T03:33:01.459Z,0.00
2018-10-06T03:34:01.479Z,0.00
2018-10-06T03:35:01.493Z,0.00
2018-10-06T03:36:01.517Z,0.00
2018-10-06T03:37:01.534Z,0.00
2018-10-06T03:38:01.556Z,0.00
2018-10-06T03:39:01.570Z,0.00
2018-10-06T03:40:01.589Z,0.00
2018-10-06T03:41:01.605Z,0.00
2018-10-06T03:42:01.629Z,0.00
2018-10-06T03:43:01.643Z,0.00
2018-10-06T03:44:01.666Z,0.00
2018-10-06T03:45:01.682Z,0.00
2018-10-06T03:46:01.698Z,0.00
2018-10-06T03:47:01.715Z,0.00
2018-10-06T03:48:01.733Z,0.00
2018-10-06T03:49:01.755Z,0.00
2018-10-06T03:50:01.772Z,0.00
2018-10-06T03:51:01.792Z,0.00
2018-10-06T03:52:01.809Z,0.00
2018-10-06T03:53:01.828Z,0.00
2018-10-06T03:54:01.932Z,0.00
2018-10-06T03:55:01.873Z,0.00
2018-10-06T03:56:01.888Z,0.00
2018-10-06T03:57:01.902Z,0.00
2018-10-06T03:58:01.921Z,0.00
2018-10-06T03:59:01.937Z,0.00
2018-10-06T04:00:01.957Z,0.00
2018-10-06T04:01:01.981Z,0.00
2018-10-06T04:02:01.991Z,0.00
2018-10-06T04:03:02.009Z,0.00
2018-10-06T04:04:02.029Z,0.00
2018-10-06T04:05:02.046Z,0.00
2018-10-06T04:06:02.070Z,0.00
2018-10-06T04:07:02.085Z,0.00
2018-10-06T04:08:02.100Z,0.00
2018-10-06T04:09:02.122Z,0.00
2018-10-06T04:10:02.138Z,0.00
2018-10-06T04:11:02.154Z,0.00
2018-10-06T04:12:02.176Z,0.00
2018-10-06T04:13:02.195Z,0.00
2018-10-06T04:14:02.213Z,0.00
2018-10-06T04:15:02.228Z,0.00
2018-10-06T04:16:02.250Z,0.00
2018-10-06T04:17:02.269Z,0.00
2018-10-06T04:18:02.291Z,0.00
2018-10-06T04:19:02.302Z,0.00
2018-10-06T04:20:02.325Z,0.00
2018-10-06T04:21:02.343Z,0.00
2018-10-06T04:22:02.357Z,0.00
2018-10-06T04:23:02.375Z,0.00
2018-10-06T04:24:02.397Z,0.00
2018-10-06T04:25:02.415Z,0.00
2018-10-06T04:26:02.433Z,0.00
2018-10-06T04:27:02.450Z,0.00
2018-10-06T04:28:02.467Z,0.00
2018-10-06T04:29:02.484Z,0.00
2018-10-06T04:30:02.505Z,0.00
2018-10-06T04:31:02.522Z,0.00
2018-10-06T04:32:02.587Z,0.00
2018-10-06T04:33:02.558Z,0.00
2018-10-06T04:34:02.579Z,0.00
2018-10-06T04:35:02.594Z,0.00
2018-10-06T04:36:02.612Z,0.00
2018-10-06T04:37:02.630Z,0.00
2018-10-06T04:38:02.652Z,0.00
2018-10-06T04:39:02.667Z,0.00
2018-10-06T04:40:02.691Z,0.00
2018-10-06T04:41:02.703Z,0.00
2018-10-06T04:42:02.724Z,0.00
2018-10-06T04:43:02.742Z,0.00
2018-10-06T04:44:02.757Z,0.00
2018-10-06T04:45:02.781Z,0.00
2018-10-06T04:46:02.795Z,0.00
2018-10-06T04:47:02.813Z,0.00
2018-10-06T04:48:02.831Z,0.00
2018-10-06T04:49:02.849Z,0.00
2018-10-06T04:50:02.868Z,0.00
2018-10-06T04:51:02.889Z,0.00
2018-10-06T04:52:02.904Z,0.00
2018-10-06T04:53:02.976Z,0.00
2018-10-06T04:54:02.940Z,0.00
2018-10-06T04:55:02.960Z,0.00
2018-10-06T04:56:02.981Z,0.00
2018-10-06T04:57:02.998Z,0.00
2018-10-06T04:58:03.016Z,0.00
2018-10-06T04:59:03.034Z,0.00
2018-10-06T05:00:03.049Z,0.00
2018-10-06T05:01:03.071Z,0.00
2018-10-06T05:02:03.087Z,0.00
2018-10-06T05:03:03.107Z,0.00
2018-10-06T05:04:03.127Z,0.00
2018-10-06T05:05:03.143Z,0.00
2018-10-06T05:06:03.162Z,0.00
2018-10-06T05:07:03.177Z,0.00
2018-10-06T05:08:03.197Z,0.00
2018-10-06T05:09:03.212Z,0.00
2018-10-06T05:10:03.234Z,0.00
2018-10-06T05:11:03.252Z,0.00
2018-10-06T05:12:03.267Z,0.00
2018-10-06T05:13:03.288Z,0.00
2018-10-06T05:14:03.305Z,0.00
2018-10-06T05:15:03.321Z,0.00
2018-10-06T05:16:03.340Z,0.00
2018-10-06T05:17:03.357Z,0.00
2018-10-06T05:18:03.381Z,0.00
2018-10-06T05:19:03.403Z,0.00
2018-10-06T05:20:03.415Z,0.00
2018-10-06T05:21:03.431Z,0.00
2018-10-06T05:22:03.449Z,0.00
2018-10-06T05:23:03.467Z,0.00
2018-10-06T05:24:03.488Z,0.00
2018-10-06T05:25:03.507Z,0.00
2018-10-06T05:26:03.521Z,0.00
2018-10-06T05:27:03.538Z,0.00
2018-10-06T05:28:03.559Z,0.00
2018-10-06T05:29:03.575Z,0.00
2018-10-06T05:30:03.593Z,0.00
2018-10-06T05:31:03.615Z,0.00
2018-10-06T05:32:03.628Z,0.00
2018-10-06T05:33:03.647Z,0.00
2018-10-06T05:34:03.787Z,0.00
2018-10-06T05:35:03.683Z,0.00
2018-10-06T05:36:03.704Z,0.00
2018-10-06T05:37:03.726Z,0.00
2018-10-06T05:38:03.739Z,0.00
2018-10-06T05:39:03.757Z,0.00
2018-10-06T05:40:03.776Z,0.00
2018-10-06T05:41:03.791Z,0.00
2018-10-06T05:42:03.810Z,0.00
2018-10-06T05:43:03.830Z,0.00
2018-10-06T05:44:03.846Z,5.63
2018-10-06T05:45:03.864Z,5.63
2018-10-06T05:46:03.884Z,5.63
2018-10-06T05:47:03.899Z,5.63
2018-10-06T05:48:03.921Z,5.63
2018-10-06T05:49:03.942Z,5.63
2018-10-06T05:50:03.957Z,5.63
2018-10-06T05:51:03.975Z,5.63
2018-10-06T05:52:03.994Z,5.63
2018-10-06T05:53:04.009Z,5.63
2018-10-06T05:54:04.029Z,5.63
2018-10-06T05:55:04.046Z,5.63
2018-10-06T05:56:04.062Z,11.25
2018-10-06T05:57:04.080Z,11.25
2018-10-06T05:58:04.100Z,11.25
2018-10-06T05:59:04.194Z,11.25
2018-10-06T06:00:04.138Z,11.25
2018-10-06T06:01:04.156Z,11.25
2018-10-06T06:02:04.175Z,11.25
2018-10-06T06:03:04.191Z,11.25
2018-10-06T06:04:04.206Z,11.25
2018-10-06T06:05:04.228Z,11.25
2018-10-06T06:06:04.243Z,11.25
2018-10-06T06:07:04.264Z,16.88
2018-10-06T06:08:04.282Z,16.88
2018-10-06T06:09:04.297Z,16.88
2018-10-06T06:10:04.319Z,16.88
2018-10-06T06:11:04.332Z,16.88
2018-10-06T06:12:04.353Z,16.88
2018-10-06T06:13:04.375Z,16.88
2018-10-06T06:14:04.389Z,16.88
2018-10-06T06:15:04.406Z,16.88
2018-10-06T06:16:04.423Z,16.88
2018-10-06T06:17:04.442Z,16.88
2018-10-06T06:18:04.463Z,22.50
2018-10-06T06:19:04.480Z,22.50
2018-10-06T06:20:04.496Z,22.50
2018-10-06T06:21:04.516Z,22.50
2018-10-06T06:22:04.537Z,22.50
2018-10-06T06:23:04.553Z,22.50
2018-10-06T06:24:04.678Z,22.50
2018-10-06T06:25:04.587Z,22.50
2018-10-06T06:26:04.608Z,22.50
2018-10-06T06:27:04.624Z,22.50
2018-10-06T06:28:04.643Z,22.50
2018-10-06T06:29:04.660Z,28.13
2018-10-06T06:30:04.677Z,28.13
2018-10-06T06:31:04.699Z,28.13
2018-10-06T06:32:04.725Z,28.13
2018-10-06T06:33:04.730Z,28.13
2018-10-06T06:34:04.753Z,28.13
2018-10-06T06:35:04.772Z,28.13
2018-10-06T06:36:04.785Z,28.13
2018-10-06T06:37:04.803Z,28.13
2018-10-06T06:38:04.824Z,28.13
2018-10-06T06:39:04.843Z,28.13
2018-10-06T06:40:04.858Z,33.75
2018-10-06T06:41:04.878Z,33.75
2018-10-06T06:42:04.898Z,33.75
2018-10-06T06:43:04.912Z,33.75
2018-10-06T06:44:05.024Z,33.75
2018-10-06T06:45:04.980Z,33.75
2018-10-06T06:46:04.969Z,33.75
2018-10-06T06:47:04.987Z,33.75
2018-10-06T06:48:05.003Z,33.75
2018-10-06T06:49:05.025Z,33.75
2018-10-06T06:50:05.041Z,33.75
2018-10-06T06:51:05.060Z,39.38
2018-10-06T06:52:05.077Z,39.38
2018-10-06T06:53:05.099Z,39.38
2018-10-06T06:54:05.116Z,45.00
2018-10-06T06:55:05.271Z,50.63
2018-10-06T06:56:05.148Z,45.00
2018-10-06T06:57:05.167Z,39.38
2018-10-06T06:58:05.186Z,39.38
2018-10-06T06:59:05.203Z,45.00
2018-10-06T07:00:05.222Z,45.00
2018-10-06T07:01:05.244Z,45.00
2018-10-06T07:02:05.263Z,45.00
2018-10-06T07:03:05.280Z,45.00
2018-10-06T07:04:05.297Z,45.00
2018-10-06T07:05:05.314Z,45.00
2018-10-06T07:06:05.332Z,45.00
2018-10-06T07:07:05.352Z,45.00
2018-10-06T07:08:05.371Z,45.00
2018-10-06T07:09:05.390Z,45.00
2018-10-06T07:10:05.408Z,50.63
2018-10-06T07:11:05.425Z,50.63
2018-10-06T07:12:05.442Z,50.63
2018-10-06T07:13:05.461Z,50.63
2018-10-06T07:14:05.482Z,50.63
2018-10-06T07:15:05.499Z,50.63
2018-10-06T07:16:05.516Z,56.25
2018-10-06T07:17:05.539Z,56.25
2018-10-06T07:18:05.553Z,56.25
2018-10-06T07:19:05.576Z,56.25
2018-10-06T07:20:05.594Z,56.25
2018-10-06T07:21:05.609Z,56.25
2018-10-06T07:22:05.627Z,56.25
2018-10-06T07:23:05.645Z,56.25
2018-10-06T07:24:05.664Z,56.25
2018-10-06T07:25:05.683Z,61.88
2018-10-06T07:26:05.705Z,61.88
2018-10-06T07:27:05.719Z,61.88
2018-10-06T07:28:05.738Z,61.88
2018-10-06T07:29:05.762Z,61.88
2018-10-06T07:30:05.776Z,61.88
2018-10-06T07:31:05.798Z,61.88
2018-10-06T07:32:05.814Z,61.88
2018-10-06T07:33:05.832Z,61.88
2018-10-06T07:34:05.851Z,61.88
2018-10-06T07:35:05.873Z,61.88
2018-10-06T07:36:05.888Z,61.88
2018-10-06T07:37:05.915Z,61.88
2018-10-06T07:38:05.929Z,61.88
2018-10-06T07:39:05.948Z,61.88
2018-10-06T07:40:05.967Z,61.88
2018-10-06T07:41:05.993Z,61.88
2018-10-06T07:42:06.008Z,61.88
2018-10-06T07:43:06.025Z,61.88
2018-10-06T07:44:06.042Z,61.88
2018-10-06T07:45:06.067Z,61.88
2018-10-06T07:46:06.087Z,67.50
2018-10-06T07:47:06.133Z,67.50
2018-10-06T07:48:06.120Z,67.50
2018-10-06T07:49:06.137Z,67.50
2018-10-06T07:50:06.157Z,67.50
2018-10-06T07:51:06.177Z,67.50
2018-10-06T07:52:06.193Z,67.50
2018-10-06T07:53:06.269Z,67.50
2018-10-06T07:54:06.232Z,67.50
2018-10-06T07:55:06.252Z,67.50
2018-10-06T07:56:06.269Z,67.50
2018-10-06T07:57:06.288Z,67.50
2018-10-06T07:58:06.310Z,67.50
2018-10-06T07:59:06.343Z,73.13
2018-10-06T08:00:06.348Z,73.13
2018-10-06T08:01:06.375Z,73.13
2018-10-06T08:02:06.391Z,73.13
2018-10-06T08:03:06.405Z,73.13
2018-10-06T08:04:06.428Z,73.13
2018-10-06T08:05:06.450Z,73.13
2018-10-06T08:06:06.468Z,73.13
2018-10-06T08:07:06.481Z,73.13
2018-10-06T08:08:06.507Z,73.13
2018-10-06T08:09:06.524Z,73.13
2018-10-06T08:10:06.541Z,73.13
2018-10-06T08:11:06.569Z,73.13
2018-10-06T08:12:06.581Z,73.13
2018-10-06T08:13:06.602Z,73.13
2018-10-06T08:14:06.625Z,78.75
2018-10-06T08:15:06.647Z,78.75
2018-10-06T08:16:06.660Z,78.75
2018-10-06T08:17:06.680Z,78.75
2018-10-06T08:18:06.707Z,78.75
2018-10-06T08:19:06.719Z,78.75
2018-10-06T08:20:06.744Z,78.75
2018-10-06T08:21:06.763Z,78.75
2018-10-06T08:22:06.784Z,78.75
2018-10-06T08:23:06.804Z,78.75
2018-10-06T08:24:06.822Z,78.75
2018-10-06T08:25:06.845Z,78.75
2018-10-06T08:26:06.863Z,78.75
2018-10-06T08:27:06.885Z,78.75
2018-10-06T08:28:06.903Z,78.75
2018-10-06T08:29:06.923Z,78.75
2018-10-06T08:30:06.946Z,78.75
2018-10-06T08:31:06.966Z,78.75
2018-10-06T08:32:06.985Z,78.75
2018-10-06T08:33:07.008Z,78.75
2018-10-06T08:34:07.028Z,78.75
2018-10-06T08:35:07.055Z,78.75
2018-10-06T08:36:07.066Z,78.75
2018-10-06T08:37:07.092Z,78.75
2018-10-06T08:38:07.114Z,84.38
2018-10-06T08:39:07.131Z,84.38
2018-10-06T08:40:07.152Z,84.38
2018-10-06T08:41:07.172Z,84.38
2018-10-06T08:42:07.191Z,84.38
2018-10-06T08:43:07.214Z,84.38
2018-10-06T08:44:07.232Z,84.38
2018-10-06T08:45:07.257Z,84.38
2018-10-06T08:46:07.275Z,84.38
2018-10-06T08:47:07.295Z,84.38
2018-10-06T08:48:07.316Z,84.38
2018-10-06T08:49:07.340Z,84.38
2018-10-06T08:50:07.370Z,90.00
2018-10-06T08:51:07.385Z,84.38
2018-10-06T08:52:07.415Z,84.38
2018-10-06T08:53:07.421Z,90.00
2018-10-06T08:54:07.446Z,90.00
2018-10-06T08:55:07.471Z,90.00
2018-10-06T08:56:07.599Z,90.00
2018-10-06T08:57:07.509Z,90.00
2018-10-06T08:58:07.533Z,90.00
2018-10-06T08:59:07.551Z,90.00
2018-10-06T09:00:07.578Z,90.00
2018-10-06T09:01:07.603Z,90.00
2018-10-06T09:02:07.616Z,90.00
2018-10-06T09:03:07.647Z,95.63
2018-10-06T09:04:07.677Z,95.63
2018-10-06T09:05:07.685Z,95.63
2018-10-06T09:06:07.704Z,95.63
2018-10-06T09:07:07.723Z,95.63
2018-10-06T09:08:07.750Z,95.63
2018-10-06T09:09:07.775Z,95.63
2018-10-06T09:10:07.793Z,95.63
2018-10-06T09:11:07.835Z,95.63
2018-10-06T09:12:07.834Z,101.25
2018-10-06T09:13:07.855Z,101.25
2018-10-06T09:14:07.880Z,101.25
2018-10-06T09:15:07.903Z,101.25
2018-10-06T09:16:07.924Z,101.25
2018-10-06T09:17:07.942Z,101.25
2018-10-06T09:18:07.965Z,101.25
2018-10-06T09:19:07.995Z,101.25
2018-10-06T09:20:08.010Z,101.25
2018-10-06T09:21:08.031Z,101.25
2018-10-06T09:22:08.052Z,101.25
2018-10-06T09:23:08.075Z,101.25
2018-10-06T09:24:08.096Z,101.25
2018-10-06T09:25:08.120Z,101.25
2018-10-06T09:26:08.142Z,106.88
2018-10-06T09:27:08.168Z,106.88
2018-10-06T09:28:08.236Z,106.88
2018-10-06T09:29:08.211Z,106.88
2018-10-06T09:30:08.235Z,106.88
2018-10-06T09:31:08.258Z,106.88
2018-10-06T09:32:08.280Z,101.25
2018-10-06T09:33:08.302Z,106.88
2018-10-06T09:34:08.325Z,106.88
2018-10-06T09:35:08.344Z,106.88
2018-10-06T09:36:08.370Z,101.25
2018-10-06T09:37:08.397Z,101.25
2018-10-06T09:38:08.413Z,106.88
2018-10-06T09:39:08.438Z,106.88
2018-10-06T09:40:08.460Z,106.88
2018-10-06T09:41:08.483Z,106.88
2018-10-06T09:42:08.612Z,106.88
2018-10-06T09:43:08.533Z,106.88
2018-10-06T09:44:08.554Z,106.88
2018-10-06T09:45:08.572Z,101.25
2018-10-06T09:46:08.596Z,106.88
2018-10-06T09:47:08.621Z,106.88
2018-10-06T09:48:08.769Z,106.88
2018-10-06T09:49:08.667Z,106.88
2018-10-06T09:50:08.692Z,106.88
2018-10-06T09:51:08.711Z,106.88
2018-10-06T09:52:08.733Z,106.88
2018-10-06T09:53:08.757Z,106.88
2018-10-06T09:54:08.783Z,106.88
2018-10-06T09:55:08.805Z,106.88
2018-10-06T09:56:08.829Z,106.88
2018-10-06T09:57:08.851Z,106.88
2018-10-06T09:58:08.873Z,106.88
2018-10-06T09:59:08.896Z,106.88
2018-10-06T10:00:08.920Z,101.25
2018-10-06T10:01:08.944Z,106.88
2018-10-06T10:02:08.971Z,106.88
2018-10-06T10:03:08.990Z,106.88
2018-10-06T10:04:09.016Z,106.88
2018-10-06T10:05:09.038Z,106.88
2018-10-06T10:06:09.064Z,106.88
2018-10-06T10:07:09.094Z,106.88
2018-10-06T10:08:09.111Z,106.88
2018-10-06T10:09:09.132Z,106.88
2018-10-06T10:10:09.156Z,106.88
2018-10-06T10:11:09.185Z,106.88
2018-10-06T10:12:09.205Z,106.88
2018-10-06T10:13:09.235Z,106.88
2018-10-06T10:14:09.255Z,106.88
2018-10-06T10:15:09.276Z,106.88
2018-10-06T10:16:09.300Z,106.88
2018-10-06T10:17:09.427Z,106.88
2018-10-06T10:18:09.453Z,106.88
2018-10-06T10:19:09.374Z,101.25
2018-10-06T10:20:09.394Z,101.25
2018-10-06T10:21:09.418Z,101.25
2018-10-06T10:22:09.614Z,101.25
2018-10-06T10:23:09.569Z,101.25
2018-10-06T10:24:09.487Z,106.88
2018-10-06T10:25:09.514Z,101.25
2018-10-06T10:26:09.538Z,95.63
2018-10-06T10:27:09.559Z,101.25
2018-10-06T10:28:09.586Z,101.25
2018-10-06T10:29:09.614Z,106.88
2018-10-06T10:30:09.632Z,106.88
2018-10-06T10:31:09.658Z,106.88
2018-10-06T10:32:09.683Z,106.88
2018-10-06T10:33:09.704Z,106.88
2018-10-06T10:34:09.729Z,106.88
2018-10-06T10:35:09.752Z,106.88
2018-10-06T10:36:09.776Z,106.88
2018-10-06T10:37:09.805Z,106.88
2018-10-06T10:38:09.827Z,106.88
2018-10-06T10:39:09.867Z,106.88
2018-10-06T10:40:09.877Z,101.25
2018-10-06T10:41:09.897Z,101.25
2018-10-06T10:42:09.922Z,106.88
2018-10-06T10:43:09.944Z,106.88
2018-10-06T10:44:09.982Z,101.25
2018-10-06T10:45:09.996Z,101.25
2018-10-06T10:46:10.019Z,101.25
2018-10-06T10:47:10.042Z,101.25
2018-10-06T10:48:10.094Z,101.25
2018-10-06T10:49:10.098Z,101.25
2018-10-06T10:50:10.169Z,101.25
2018-10-06T10:51:10.142Z,101.25
2018-10-06T10:52:10.164Z,106.88
2018-10-06T10:53:10.192Z,106.88
2018-10-06T10:54:10.213Z,101.25
2018-10-06T10:55:10.236Z,90.00
2018-10-06T10:56:10.261Z,101.25
2018-10-06T10:57:10.289Z,101.25
2018-10-06T10:58:10.311Z,101.25
2018-10-06T10:59:10.338Z,101.25
2018-10-06T11:00:10.405Z,101.25
2018-10-06T11:01:10.449Z,101.25
2018-10-06T11:02:10.409Z,101.25
2018-10-06T11:03:10.435Z,101.25
2018-10-06T11:04:10.457Z,101.25
2018-10-06T11:05:10.482Z,101.25
2018-10-06T11:06:10.508Z,101.25
2018-10-06T11:07:10.530Z,101.25
2018-10-06T11:08:10.558Z,101.25
2018-10-06T11:09:10.580Z,101.25
2018-10-06T11:10:10.607Z,101.25
2018-10-06T11:11:10.691Z,101.25
2018-10-06T11:12:10.656Z,95.63
2018-10-06T11:13:10.678Z,95.63
2018-10-06T11:14:10.706Z,95.63
2018-10-06T11:15:10.728Z,95.63
2018-10-06T11:16:10.754Z,95.63
2018-10-06T11:17:10.794Z,95.63
2018-10-06T11:18:10.805Z,95.63
2018-10-06T11:19:10.826Z,95.63
2018-10-06T11:20:10.854Z,101.25
2018-10-06T11:21:10.882Z,95.63
2018-10-06T11:22:10.906Z,101.25
2018-10-06T11:23:10.926Z,101.25
2018-10-06T11:24:10.952Z,101.25
2018-10-06T11:25:10.980Z,101.25
2018-10-06T11:26:10.999Z,101.25
2018-10-06T11:27:11.029Z,101.25
2018-10-06T11:28:11.052Z,101.25
2018-10-06T11:29:11.073Z,101.25
2018-10-06T11:30:11.098Z,101.25
2018-10-06T11:31:11.126Z,95.63
2018-10-06T11:32:11.150Z,101.25
2018-10-06T11:33:11.175Z,95.63
2018-10-06T11:34:11.198Z,101.25
2018-10-06T11:35:11.221Z,95.63
2018-10-06T11:36:11.250Z,101.25
2018-10-06T11:37:11.292Z,101.25
2018-10-06T11:38:11.374Z,101.25
2018-10-06T11:39:11.324Z,101.25
2018-10-06T11:40:11.348Z,101.25
2018-10-06T11:41:11.372Z,101.25
2018-10-06T11:42:11.396Z,101.25
2018-10-06T11:43:11.423Z,106.88
2018-10-06T11:44:11.450Z,101.25
2018-10-06T11:45:11.471Z,106.88
2018-10-06T11:46:11.500Z,106.88
2018-10-06T11:47:11.529Z,101.25
2018-10-06T11:48:11.546Z,106.88
2018-10-06T11:49:11.572Z,106.88
2018-10-06T11:50:11.652Z,106.88
2018-10-06T11:51:11.624Z,106.88
2018-10-06T11:52:11.650Z,90.00
2018-10-06T11:53:11.675Z,95.63
2018-10-06T11:54:11.698Z,101.25
2018-10-06T11:55:11.725Z,90.00
2018-10-06T11:56:11.747Z,95.63
2018-10-06T11:57:11.773Z,95.63
2018-10-06T11:58:11.798Z,90.00
2018-10-06T11:59:11.825Z,95.63
2018-10-06T12:00:12.077Z,95.63
2018-10-06T12:01:11.880Z,95.63
2018-10-06T12:02:11.901Z,101.25
2018-10-06T12:03:11.926Z,95.63
2018-10-06T12:04:11.951Z,101.25
2018-10-06T12:05:11.976Z,101.25
2018-10-06T12:06:11.998Z,101.25
2018-10-06T12:07:12.073Z,95.63
2018-10-06T12:08:12.052Z,101.25
2018-10-06T12:09:12.077Z,106.88
2018-10-06T12:10:12.102Z,106.88
2018-10-06T12:11:12.127Z,106.88
2018-10-06T12:12:12.150Z,106.88
2018-10-06T12:13:12.178Z,106.88
2018-10-06T12:14:12.201Z,106.88
2018-10-06T12:15:12.230Z,106.88
2018-10-06T12:16:12.251Z,106.88
2018-10-06T12:17:12.276Z,101.25
2018-10-06T12:18:12.304Z,106.88
2018-10-06T12:19:12.327Z,106.88
2018-10-06T12:20:12.359Z,106.88
2018-10-06T12:21:12.380Z,106.88
2018-10-06T12:22:12.405Z,101.25
2018-10-06T12:23:12.430Z,95.63
2018-10-06T12:24:12.453Z,95.63
2018-10-06T12:25:12.482Z,101.25
2018-10-06T12:26:12.620Z,101.25
2018-10-06T12:27:12.529Z,101.25
2018-10-06T12:28:12.557Z,101.25
2018-10-06T12:29:12.581Z,101.25
2018-10-06T12:30:12.605Z,101.25
2018-10-06T12:31:12.798Z,101.25
2018-10-06T12:32:12.660Z,101.25
2018-10-06T12:33:12.681Z,101.25
2018-10-06T12:34:12.707Z,101.25
2018-10-06T12:35:12.777Z,101.25
2018-10-06T12:36:12.759Z,101.25
2018-10-06T12:37:12.783Z,101.25
2018-10-06T12:38:12.809Z,101.25
2018-10-06T12:39:12.836Z,101.25
2018-10-06T12:40:12.869Z,101.25
2018-10-06T12:41:12.885Z,101.25
2018-10-06T12:42:12.950Z,101.25
2018-10-06T12:43:12.936Z,106.88
2018-10-06T12:44:12.961Z,106.88
2018-10-06T12:45:12.987Z,106.88
2018-10-06T12:46:13.012Z,106.88
2018-10-06T12:47:13.040Z,106.88
2018-10-06T12:48:13.063Z,106.88
2018-10-06T12:49:13.092Z,106.88
2018-10-06T12:50:13.120Z,106.88
2018-10-06T12:51:13.190Z,106.88
2018-10-06T12:52:13.166Z,106.88
2018-10-06T12:53:13.193Z,106.88
2018-10-06T12:54:13.220Z,101.25
2018-10-06T12:55:13.241Z,101.25
2018-10-06T12:56:13.270Z,101.25
2018-10-06T12:57:13.293Z,101.25
2018-10-06T12:58:13.321Z,95.63