createdAt,value
2018-05-07T06:04:57.416Z,9.50
2018-05-07T06:07:26.243Z,13.80
2018-05-07T06:09:54.819Z,13.60
2018-05-07T06:12:23.294Z,13.70
2018-05-07T06:14:51.978Z,13.70
2018-05-07T06:17:20.676Z,13.90
2018-05-07T06:19:49.149Z,14.00
2018-05-07T06:22:17.743Z,14.10
2018-05-07T06:24:46.363Z,14.10
2018-05-07T06:27:15.652Z,14.10
2018-05-07T06:29:44.890Z,14.00
2018-05-07T06:32:13.383Z,14.30
2018-05-07T06:34:41.957Z,14.30
2018-05-07T06:37:10.365Z,14.50
2018-05-07T06:39:38.855Z,14.50
2018-05-07T06:42:07.334Z,14.50
2018-05-07T06:44:35.845Z,14.80
2018-05-07T06:47:04.883Z,14.80
2018-05-07T06:49:33.384Z,14.80
2018-05-07T06:52:02.007Z,14.90
2018-05-07T06:54:30.673Z,15.00
2018-05-07T06:56:59.131Z,15.10
2018-05-07T07:31:51.641Z,15.20
2018-05-07T07:34:20.149Z,16.50
2018-05-07T07:36:49.421Z,16.40
2018-05-07T07:39:17.971Z,16.40
2018-05-07T07:41:47.325Z,16.60
2018-05-07T07:44:15.577Z,16.60
2018-05-07T07:46:44.393Z,16.60
2018-05-07T07:49:12.861Z,16.60
2018-05-07T08:09:07.901Z,16.80
2018-05-07T08:58:58.340Z,18.90
2018-05-07T11:06:09.401Z,22.50
2018-05-07T11:28:33.913Z,22.40
2018-05-07T11:50:58.766Z,22.80
2018-05-07T11:53:27.361Z,23.30
2018-05-07T11:55:55.842Z,23.60
2018-05-07T11:58:24.345Z,22.80
2018-05-07T12:05:51.808Z,23.00
2018-05-07T12:08:20.305Z,23.30
2018-05-07T12:10:48.856Z,23.90
2018-05-07T12:13:17.333Z,23.30
2018-05-07T12:15:45.843Z,23.70
2018-05-07T12:18:14.499Z,23.70
2018-05-07T12:20:42.985Z,24.10
2018-05-07T12:23:11.554Z,24.60
2018-05-07T12:25:41.009Z,24.20
2018-05-07T12:28:09.525Z,24.10
2018-05-07T12:30:38.777Z,24.90
2018-05-07T12:33:07.244Z,24.80
2018-05-07T12:35:35.787Z,25.20
2018-05-07T12:38:05.141Z,24.90
2018-05-07T17:27:10.348Z,23.40
2018-05-07T17:29:39.444Z,23.30
2018-05-07T17:32:08.438Z,23.20
2018-05-07T17:34:37.173Z,23.20
2018-05-07T17:37:05.672Z,23.00
