createdAt,value
2022-11-08T00:00:33.329Z,3.25
2022-11-08T00:03:18.944Z,2.70
2022-11-08T00:06:22.622Z,2.78
2022-11-08T00:09:27.040Z,3.15
2022-11-08T00:12:32.558Z,2.53
2022-11-08T00:15:17.937Z,2.05
2022-11-08T00:18:03.325Z,2.00
2022-11-08T00:20:48.677Z,2.45
2022-11-08T00:23:34.042Z,2.42
2022-11-08T00:26:19.339Z,2.22
2022-11-08T00:29:04.761Z,2.15
2022-11-08T00:31:50.174Z,1.85
2022-11-08T00:34:36.200Z,2.30
2022-11-08T00:37:22.529Z,2.00
2022-11-08T00:40:08.012Z,2.33
2022-11-08T00:42:53.533Z,2.40
2022-11-08T00:45:39.149Z,2.33
2022-11-08T00:48:24.276Z,2.20
2022-11-08T00:51:11.753Z,2.20
2022-11-08T00:53:56.999Z,2.20
2022-11-08T00:56:43.397Z,2.22
2022-11-08T00:59:28.573Z,2.78
2022-11-08T01:02:14.160Z,2.35
2022-11-08T01:04:59.513Z,2.35
2022-11-08T01:07:44.898Z,2.10
2022-11-08T01:10:30.334Z,1.70
2022-11-08T01:13:16.435Z,2.00
2022-11-08T01:16:10.038Z,1.98
2022-11-08T01:18:56.441Z,2.33
2022-11-08T01:21:41.536Z,2.50
2022-11-08T01:24:26.845Z,2.03
2022-11-08T01:27:12.262Z,2.08
2022-11-08T01:29:57.675Z,2.08
2022-11-08T01:32:42.996Z,2.38
2022-11-08T01:35:29.771Z,2.50
2022-11-08T01:38:15.310Z,2.03
2022-11-08T01:41:01.368Z,2.40
2022-11-08T01:43:48.576Z,2.55
2022-11-08T01:46:42.574Z,2.53
2022-11-08T01:49:37.663Z,2.58
2022-11-08T01:52:58.418Z,2.80
2022-11-08T01:55:43.834Z,2.47
2022-11-08T01:58:34.481Z,3.00
2022-11-08T02:01:19.674Z,2.85
2022-11-08T02:04:06.104Z,3.53
2022-11-08T02:06:52.155Z,2.80
2022-11-08T02:09:39.991Z,3.17
2022-11-08T02:12:26.424Z,2.45
2022-11-08T02:15:13.868Z,2.50
2022-11-08T02:17:59.732Z,2.80
2022-11-08T02:21:02.983Z,2.40
2022-11-08T02:23:49.033Z,2.90
2022-11-08T02:26:36.428Z,3.00
2022-11-08T02:29:30.159Z,3.00
2022-11-08T02:32:15.379Z,2.83
2022-11-08T02:35:01.148Z,2.60
2022-11-08T02:37:47.824Z,2.47
2022-11-08T02:40:49.609Z,3.40
2022-11-08T02:43:34.864Z,3.03
2022-11-08T02:46:20.422Z,3.13
2022-11-08T02:49:05.738Z,3.00
2022-11-08T02:51:53.089Z,3.08
2022-11-08T02:54:38.331Z,2.47
2022-11-08T02:57:23.706Z,2.58
2022-11-08T03:00:09.749Z,2.45
2022-11-08T03:02:56.211Z,2.42
2022-11-08T03:05:43.296Z,2.83
2022-11-08T03:08:28.443Z,3.20
2022-11-08T03:11:13.696Z,2.33
2022-11-08T03:13:59.093Z,2.50
2022-11-08T03:16:44.477Z,3.15
2022-11-08T03:19:29.851Z,2.78
2022-11-08T03:22:15.533Z,3.60
2022-11-08T03:25:00.534Z,2.72
2022-11-08T03:27:45.858Z,3.63
2022-11-08T03:30:31.513Z,3.13
2022-11-08T03:33:16.576Z,2.88
2022-11-08T03:36:01.952Z,2.95
2022-11-08T03:38:47.194Z,3.25
2022-11-08T03:41:32.537Z,3.10
2022-11-08T03:44:17.920Z,3.20
2022-11-08T03:47:03.310Z,2.90
2022-11-08T03:49:48.681Z,2.58
2022-11-08T03:52:41.897Z,2.63
2022-11-08T03:55:28.351Z,2.88
2022-11-08T03:58:13.788Z,3.13
2022-11-08T04:01:03.845Z,2.53
2022-11-08T04:03:48.999Z,3.17
2022-11-08T04:06:34.636Z,3.03
2022-11-08T04:09:21.710Z,2.72
2022-11-08T04:12:27.081Z,2.30
2022-11-08T04:15:14.895Z,2.35
2022-11-08T04:18:18.957Z,2.92
2022-11-08T04:21:19.716Z,2.47
2022-11-08T04:24:04.924Z,3.08
2022-11-08T04:26:51.087Z,3.45
2022-11-08T04:29:36.341Z,2.97
2022-11-08T04:32:21.666Z,3.55
2022-11-08T04:35:07.266Z,3.22
2022-11-08T04:37:52.505Z,2.60
2022-11-08T04:40:37.907Z,2.80
2022-11-08T04:43:23.170Z,2.92
2022-11-08T04:46:20.662Z,2.60
2022-11-08T04:49:05.774Z,2.92
2022-11-08T04:51:51.192Z,3.47
2022-11-08T04:54:36.399Z,3.08
2022-11-08T04:57:21.805Z,3.10
2022-11-08T05:00:07.801Z,3.83
2022-11-08T05:02:54.149Z,3.05
2022-11-08T05:05:39.673Z,3.13
2022-11-08T05:08:24.984Z,2.95
2022-11-08T05:11:13.179Z,3.60
2022-11-08T05:13:58.693Z,3.65
2022-11-08T05:16:43.800Z,3.17
2022-11-08T05:19:47.695Z,3.42
2022-11-08T05:22:51.705Z,3.88
2022-11-08T05:25:40.565Z,3.78
2022-11-08T05:28:25.754Z,3.80
2022-11-08T05:31:11.809Z,3.40
2022-11-08T05:33:57.182Z,3.58
2022-11-08T05:36:42.548Z,3.92
2022-11-08T05:39:31.915Z,4.50
2022-11-08T05:42:17.260Z,4.78
2022-11-08T05:45:08.135Z,5.10
2022-11-08T05:47:54.784Z,4.63
2022-11-08T05:50:40.397Z,4.75
2022-11-08T05:53:25.873Z,6.38
2022-11-08T05:56:11.364Z,6.22
2022-11-08T05:58:56.561Z,4.28
2022-11-08T06:01:42.013Z,6.03
2022-11-08T06:04:27.421Z,6.15
2022-11-08T06:07:12.660Z,6.22
2022-11-08T06:09:58.021Z,6.15
2022-11-08T06:12:43.348Z,5.55
2022-11-08T06:15:28.941Z,6.20
2022-11-08T06:18:14.546Z,5.15
2022-11-08T06:21:01.618Z,5.53
2022-11-08T06:23:47.298Z,5.00
2022-11-08T06:26:32.762Z,4.35
2022-11-08T06:29:18.109Z,4.47
2022-11-08T06:32:03.573Z,4.80
2022-11-08T06:34:49.167Z,4.70
2022-11-08T06:37:34.317Z,3.83
2022-11-08T06:40:19.818Z,5.65
2022-11-08T06:43:06.314Z,4.40
2022-11-08T06:45:51.840Z,5.43
2022-11-08T06:48:37.345Z,5.22
2022-11-08T06:51:22.697Z,5.60
2022-11-08T06:54:09.069Z,5.90
2022-11-08T06:57:00.332Z,6.50
2022-11-08T06:59:45.461Z,6.90
2022-11-08T07:02:30.957Z,6.88
2022-11-08T07:05:16.417Z,6.35
2022-11-08T07:08:01.924Z,6.82
2022-11-08T07:10:47.434Z,8.25
2022-11-08T07:13:32.772Z,6.70
2022-11-08T07:16:18.359Z,7.30
2022-11-08T07:19:03.614Z,7.97
2022-11-08T07:21:49.138Z,15.35
2022-11-08T07:24:34.489Z,11.25
2022-11-08T07:27:19.789Z,8.57
2022-11-08T07:30:05.999Z,7.60
2022-11-08T07:32:51.615Z,7.35
2022-11-08T07:35:37.195Z,7.57
2022-11-08T07:38:22.990Z,6.82
2022-11-08T07:41:09.756Z,7.70
2022-11-08T07:43:55.156Z,6.93
2022-11-08T07:46:40.537Z,6.75
2022-11-08T07:49:26.050Z,6.40
2022-11-08T07:52:11.288Z,6.57
2022-11-08T07:54:56.929Z,6.43
2022-11-08T07:57:42.434Z,6.43
2022-11-08T08:00:31.911Z,5.18
2022-11-08T08:03:18.039Z,5.20
2022-11-08T08:06:04.110Z,5.68
2022-11-08T08:08:49.329Z,5.82
2022-11-08T08:11:34.744Z,5.60
2022-11-08T08:14:20.144Z,5.32
2022-11-08T08:17:05.501Z,5.15
2022-11-08T08:19:50.953Z,5.03
2022-11-08T08:22:36.280Z,4.93
2022-11-08T08:25:21.732Z,4.85
2022-11-08T08:28:07.190Z,5.07
2022-11-08T08:30:52.490Z,4.60
2022-11-08T08:33:38.659Z,4.65
2022-11-08T08:36:24.017Z,4.68
2022-11-08T08:39:09.720Z,5.25
2022-11-08T08:41:54.927Z,5.28
2022-11-08T08:44:40.263Z,4.97
2022-11-08T08:47:25.609Z,5.55
2022-11-08T08:50:11.128Z,5.32
2022-11-08T08:53:04.936Z,4.30
2022-11-08T08:55:52.508Z,6.07
2022-11-08T08:58:37.985Z,4.60
2022-11-08T09:01:38.908Z,4.70
2022-11-08T09:04:24.419Z,3.90
2022-11-08T09:07:09.960Z,3.47
2022-11-08T09:09:55.255Z,3.92
2022-11-08T09:12:40.670Z,3.90
2022-11-08T09:15:26.175Z,3.78
2022-11-08T09:18:11.565Z,4.00
2022-11-08T09:20:57.868Z,3.90
2022-11-08T09:23:43.363Z,3.45
2022-11-08T09:26:28.716Z,3.40
2022-11-08T09:29:13.960Z,3.47
2022-11-08T09:32:00.322Z,3.50
2022-11-08T09:34:45.464Z,3.60
2022-11-08T09:37:30.779Z,3.28
2022-11-08T09:40:19.960Z,3.50
2022-11-08T09:43:21.378Z,3.90
2022-11-08T09:46:10.998Z,4.60
2022-11-08T09:49:00.389Z,5.05
2022-11-08T09:51:46.487Z,4.22
2022-11-08T09:54:42.994Z,4.60
2022-11-08T09:57:41.147Z,4.80
2022-11-08T10:00:26.470Z,4.70
2022-11-08T10:03:15.154Z,3.85
2022-11-08T10:06:24.942Z,3.90
2022-11-08T10:09:16.206Z,4.60
2022-11-08T10:12:14.432Z,3.95
2022-11-08T10:15:19.262Z,4.38
2022-11-08T10:18:39.946Z,3.97
2022-11-08T10:21:40.668Z,3.40
2022-11-08T10:24:37.375Z,3.70
2022-11-08T10:27:36.514Z,3.67
2022-11-08T10:30:26.765Z,3.75
2022-11-08T10:33:28.108Z,3.83
2022-11-08T10:36:34.444Z,3.50
2022-11-08T10:39:26.805Z,3.08
2022-11-08T10:42:20.008Z,3.38
2022-11-08T10:45:05.579Z,3.25
2022-11-08T10:47:52.061Z,3.10
2022-11-08T10:50:50.628Z,3.28
2022-11-08T10:53:44.391Z,3.28
2022-11-08T10:56:30.503Z,3.00
2022-11-08T10:59:31.940Z,2.88
2022-11-08T11:02:34.795Z,2.95
2022-11-08T11:08:16.362Z,3.17
2022-11-08T11:11:26.008Z,2.53
2022-11-08T11:14:22.712Z,2.65
2022-11-08T11:17:17.531Z,2.67
2022-11-08T11:20:03.113Z,2.63
2022-11-08T11:22:48.932Z,2.80
2022-11-08T11:25:34.444Z,2.97
2022-11-08T11:28:20.173Z,2.53
2022-11-08T11:31:17.014Z,2.55
2022-11-08T11:34:17.678Z,2.70
2022-11-08T11:37:25.534Z,2.70
2022-11-08T11:40:19.123Z,2.80
2022-11-08T11:43:10.726Z,2.63
2022-11-08T11:46:03.461Z,2.85
2022-11-08T11:49:00.015Z,2.33
2022-11-08T11:51:45.063Z,2.70
2022-11-08T11:54:33.178Z,3.40
2022-11-08T11:58:00.163Z,3.20
2022-11-08T12:00:55.387Z,2.88
2022-11-08T12:03:59.730Z,2.55
2022-11-08T12:06:54.048Z,2.38
2022-11-08T12:09:54.266Z,2.80
2022-11-08T12:12:45.528Z,2.40
2022-11-08T12:15:44.378Z,2.30
2022-11-08T12:19:09.429Z,2.38
2022-11-08T12:22:01.343Z,2.13
2022-11-08T12:25:31.772Z,2.55
2022-11-08T12:28:29.188Z,2.05
2022-11-08T12:31:25.693Z,2.05
2022-11-08T12:34:27.811Z,2.65
2022-11-08T12:37:25.181Z,2.00
2022-11-08T12:40:45.490Z,1.75
2022-11-08T12:43:48.812Z,1.90
2022-11-08T12:46:47.085Z,1.88
2022-11-08T12:49:42.903Z,1.90
2022-11-08T12:53:01.401Z,2.00
2022-11-08T12:55:48.588Z,2.15
2022-11-08T12:58:41.029Z,1.92
2022-11-08T13:04:32.332Z,2.25
2022-11-08T13:07:42.333Z,2.10
2022-11-08T13:10:55.103Z,2.28
2022-11-08T13:16:44.516Z,2.22
2022-11-08T13:19:50.383Z,1.67
2022-11-08T13:22:41.352Z,1.77
2022-11-08T13:25:26.541Z,2.15
2022-11-08T13:28:39.975Z,3.05
2022-11-08T13:31:41.870Z,3.00
2022-11-08T13:34:41.033Z,2.00
2022-11-08T13:37:54.322Z,1.80
2022-11-08T13:41:16.343Z,1.67
2022-11-08T13:44:21.417Z,1.67
2022-11-08T13:47:53.184Z,1.80
2022-11-08T13:50:50.143Z,1.85
2022-11-08T13:53:47.804Z,1.63
2022-11-08T13:56:54.383Z,1.50
2022-11-08T13:59:42.803Z,1.98
2022-11-08T14:02:28.057Z,1.70
2022-11-08T14:05:22.522Z,2.30
2022-11-08T14:08:19.013Z,1.90
2022-11-08T14:11:16.326Z,1.60
2022-11-08T14:14:31.011Z,1.42
2022-11-08T14:17:40.775Z,2.00
2022-11-08T14:20:44.394Z,1.52
2022-11-08T14:23:33.155Z,1.73
2022-11-08T14:26:22.716Z,1.35
2022-11-08T14:29:08.774Z,1.63
2022-11-08T14:32:23.612Z,1.40
2022-11-08T14:35:22.453Z,1.65
2022-11-08T14:38:16.382Z,1.50
2022-11-08T14:41:06.952Z,1.40
2022-11-08T14:43:53.994Z,1.50
2022-11-08T14:46:40.398Z,1.63
2022-11-08T14:49:36.461Z,1.63
2022-11-08T14:52:27.928Z,1.70
2022-11-08T14:55:15.254Z,1.75
2022-11-08T14:58:13.693Z,1.45
2022-11-08T15:01:01.450Z,8.18
2022-11-08T15:04:26.002Z,3.05
2022-11-08T15:07:11.255Z,2.13
2022-11-08T15:09:56.600Z,2.08
2022-11-08T15:12:43.104Z,1.77
2022-11-08T15:15:31.371Z,1.92
2022-11-08T15:18:17.764Z,1.77
2022-11-08T15:21:12.064Z,1.80
2022-11-08T15:24:15.911Z,2.00
2022-11-08T15:27:14.157Z,2.22
2022-11-08T15:30:08.525Z,2.00
2022-11-08T15:32:53.909Z,1.40
2022-11-08T15:35:39.435Z,1.63
2022-11-08T15:38:38.403Z,2.05
2022-11-08T15:41:30.054Z,2.13
2022-11-08T15:44:23.941Z,2.00
2022-11-08T15:47:34.885Z,1.67
2022-11-08T15:50:26.083Z,2.30
2022-11-08T15:53:11.354Z,2.13
2022-11-08T15:56:04.605Z,2.40
2022-11-08T15:58:50.082Z,1.88
2022-11-08T16:01:39.865Z,2.58
2022-11-08T16:04:28.517Z,3.20
2022-11-08T16:07:13.999Z,2.50
2022-11-08T16:09:59.290Z,2.47
2022-11-08T16:12:46.608Z,2.63
2022-11-08T16:15:34.692Z,2.80
2022-11-08T16:18:20.603Z,2.53
2022-11-08T16:21:06.926Z,3.17
2022-11-08T16:23:51.998Z,2.67
2022-11-08T16:26:37.478Z,1.92
2022-11-08T16:29:23.956Z,2.35
2022-11-08T16:32:10.532Z,2.53
2022-11-08T16:34:56.145Z,3.05
2022-11-08T16:37:42.846Z,3.05
2022-11-08T16:40:28.245Z,2.40
2022-11-08T16:43:13.637Z,2.63
2022-11-08T16:46:06.485Z,2.70
2022-11-08T16:48:57.853Z,2.60
2022-11-08T16:51:43.435Z,2.17
2022-11-08T16:54:28.862Z,2.40
2022-11-08T16:57:33.653Z,2.80
2022-11-08T17:00:20.454Z,2.97
2022-11-08T17:03:06.254Z,3.15
2022-11-08T17:05:52.264Z,3.35
2022-11-08T17:08:37.315Z,2.83
2022-11-08T17:11:23.786Z,2.58
2022-11-08T17:14:12.303Z,2.45
2022-11-08T17:16:57.517Z,2.50
2022-11-08T17:19:42.889Z,2.33
2022-11-08T17:22:28.188Z,2.50
2022-11-08T17:25:16.845Z,2.75
2022-11-08T17:28:02.819Z,2.45
2022-11-08T17:30:48.203Z,2.40
2022-11-08T17:33:33.806Z,2.38
2022-11-08T17:36:19.253Z,2.17
2022-11-08T17:39:05.979Z,2.55
2022-11-08T17:41:51.079Z,3.15
2022-11-08T17:44:36.802Z,2.30
2022-11-08T17:47:23.060Z,2.65
2022-11-08T17:50:09.891Z,1.92
2022-11-08T17:52:55.172Z,2.55
2022-11-08T17:55:40.536Z,3.15
2022-11-08T17:58:26.337Z,2.78
2022-11-08T18:01:11.694Z,2.40
2022-11-08T18:03:57.475Z,2.65
2022-11-08T18:06:43.006Z,2.03
2022-11-08T18:09:28.372Z,2.40
2022-11-08T18:12:13.978Z,2.47
2022-11-08T18:14:59.300Z,2.67
2022-11-08T18:17:44.818Z,3.78
2022-11-08T18:23:22.285Z,2.90
2022-11-08T18:26:08.173Z,2.42
2022-11-08T18:28:53.852Z,2.35
2022-11-08T18:31:38.997Z,4.82
2022-11-08T18:34:24.472Z,2.67
2022-11-08T18:37:09.709Z,2.40
2022-11-08T18:39:55.181Z,2.33
2022-11-08T18:42:40.417Z,2.72
2022-11-08T18:45:25.861Z,2.35
2022-11-08T18:48:11.159Z,2.90
2022-11-08T18:50:56.583Z,2.47
2022-11-08T18:53:42.918Z,2.65
2022-11-08T18:56:28.239Z,2.50
2022-11-08T18:59:14.145Z,2.83
2022-11-08T19:01:59.830Z,2.90
2022-11-08T19:04:45.304Z,3.33
2022-11-08T19:07:30.814Z,4.63
2022-11-08T19:10:16.171Z,3.25
2022-11-08T19:13:01.722Z,4.28
2022-11-08T19:16:06.570Z,5.28
2022-11-08T19:18:51.654Z,3.97
2022-11-08T19:21:41.384Z,4.13
2022-11-08T19:24:26.772Z,3.72
2022-11-08T19:27:12.055Z,3.50
2022-11-08T19:30:00.311Z,2.60
2022-11-08T19:32:46.931Z,2.85
2022-11-08T19:35:32.376Z,2.58
2022-11-08T19:38:18.063Z,3.00
2022-11-08T19:41:05.618Z,4.15
2022-11-08T19:43:51.890Z,3.67
2022-11-08T19:46:38.951Z,2.80
2022-11-08T19:49:26.438Z,2.75
2022-11-08T19:52:11.771Z,2.95
2022-11-08T19:54:56.928Z,3.00
2022-11-08T19:57:42.320Z,2.65
2022-11-08T20:00:27.931Z,2.90
2022-11-08T20:03:13.194Z,2.25
2022-11-08T20:05:58.405Z,2.55
2022-11-08T20:08:53.971Z,2.40
2022-11-08T20:11:41.016Z,4.10
2022-11-08T20:14:26.496Z,3.28
2022-11-08T20:17:11.829Z,2.55
2022-11-08T20:19:57.202Z,2.80
2022-11-08T20:22:47.840Z,3.40
2022-11-08T20:25:34.307Z,2.90
2022-11-08T20:28:19.849Z,2.70
2022-11-08T20:31:07.670Z,3.55
2022-11-08T20:33:54.139Z,3.10
2022-11-08T20:36:40.916Z,3.10
2022-11-08T20:39:26.033Z,2.50
2022-11-08T20:42:11.321Z,2.60
2022-11-08T20:44:56.776Z,3.22
2022-11-08T20:47:42.284Z,2.65
2022-11-08T20:50:27.642Z,2.20
2022-11-08T20:53:13.118Z,3.28
2022-11-08T20:56:05.132Z,3.90
2022-11-08T20:58:51.654Z,3.38
2022-11-08T21:01:37.107Z,2.80
2022-11-08T21:04:22.406Z,3.20
2022-11-08T21:08:00.929Z,3.58
2022-11-08T21:10:40.949Z,3.17
2022-11-08T21:13:18.894Z,3.03
2022-11-08T21:16:27.252Z,3.28
2022-11-08T21:19:10.598Z,3.38
2022-11-08T21:22:14.860Z,2.85
2022-11-08T21:24:59.977Z,3.28
2022-11-08T21:27:45.297Z,2.67
2022-11-08T21:30:30.638Z,4.25
2022-11-08T21:33:15.989Z,3.00
2022-11-08T21:36:01.913Z,3.28
2022-11-08T21:38:47.036Z,3.20
2022-11-08T21:41:32.329Z,2.97
2022-11-08T21:44:17.853Z,3.00
2022-11-08T21:47:03.126Z,3.05
2022-11-08T21:49:48.635Z,3.53
2022-11-08T21:52:34.006Z,3.40
2022-11-08T21:55:19.395Z,3.08
2022-11-08T21:58:04.769Z,3.45
2022-11-08T22:00:51.036Z,3.78
2022-11-08T22:03:36.111Z,2.65
2022-11-08T22:06:22.563Z,4.90
2022-11-08T22:09:07.666Z,2.90
2022-11-08T22:11:53.074Z,3.28
2022-11-08T22:14:38.274Z,3.03
2022-11-08T22:17:24.226Z,3.45
2022-11-08T22:20:10.178Z,3.38
2022-11-08T22:22:55.248Z,3.22
2022-11-08T22:25:42.695Z,3.35
2022-11-08T22:28:27.690Z,3.22
2022-11-08T22:31:13.099Z,3.20
2022-11-08T22:33:58.640Z,2.95
2022-11-08T22:36:46.021Z,3.05
2022-11-08T22:39:31.646Z,3.80
2022-11-08T22:42:17.156Z,3.47
2022-11-08T22:45:02.659Z,3.45
2022-11-08T22:47:47.825Z,3.45
2022-11-08T22:50:33.461Z,3.25
2022-11-08T22:53:18.768Z,2.70
2022-11-08T22:56:10.693Z,3.67
2022-11-08T22:58:57.701Z,3.42
2022-11-08T23:01:42.926Z,3.50
2022-11-08T23:04:28.276Z,3.65
2022-11-08T23:07:13.789Z,2.92
2022-11-08T23:09:59.169Z,3.35
2022-11-08T23:13:03.068Z,3.53
2022-11-08T23:16:06.816Z,3.63
2022-11-08T23:19:10.655Z,3.20
2022-11-08T23:22:15.125Z,3.50
2022-11-08T23:25:00.681Z,3.28
2022-11-08T23:28:04.601Z,3.35
2022-11-08T23:31:08.502Z,3.88
2022-11-08T23:33:53.999Z,3.92
2022-11-08T23:36:39.241Z,3.55
2022-11-08T23:39:24.663Z,3.47
2022-11-08T23:42:28.729Z,3.53
2022-11-08T23:45:14.100Z,3.28
2022-11-08T23:48:00.964Z,3.33
2022-11-08T23:50:48.700Z,3.45
2022-11-08T23:53:36.889Z,3.10
2022-11-08T23:56:27.026Z,3.55
2022-11-08T23:59:13.566Z,3.33
