createdAt,value
2019-05-11T00:00:10.712Z,4.26
2019-05-11T00:02:40.119Z,4.10
2019-05-11T00:05:09.744Z,4.50
2019-05-11T00:07:39.117Z,4.30
2019-05-11T00:10:09.464Z,4.54
2019-05-11T00:12:39.066Z,4.30
2019-05-11T00:15:10.177Z,4.70
2019-05-11T00:17:39.545Z,4.83
2019-05-11T00:20:09.279Z,4.58
2019-05-11T00:22:38.702Z,4.87
2019-05-11T00:25:09.895Z,5.00
2019-05-11T00:27:39.545Z,4.58
2019-05-11T00:30:10.383Z,4.75
2019-05-11T00:32:39.768Z,4.80
2019-05-11T00:35:10.297Z,4.50
2019-05-11T00:37:39.612Z,4.10
2019-05-11T00:40:14.517Z,4.24
2019-05-11T00:42:41.968Z,4.45
2019-05-11T00:45:11.801Z,4.10
2019-05-11T00:47:41.386Z,4.60
2019-05-11T00:50:11.880Z,4.58
2019-05-11T00:52:41.255Z,5.00
2019-05-11T00:55:10.780Z,5.42
2019-05-11T00:57:41.346Z,4.87
2019-05-11T01:00:12.522Z,5.42
2019-05-11T01:02:42.639Z,6.03
2019-05-11T01:05:12.599Z,5.58
2019-05-11T01:07:41.949Z,6.22
2019-05-11T01:10:23.764Z,6.87
2019-05-11T01:12:43.044Z,6.20
2019-05-11T01:15:12.478Z,6.92
2019-05-11T01:17:41.856Z,6.53
2019-05-11T01:20:11.481Z,6.65
2019-05-11T01:22:40.856Z,5.22
2019-05-11T01:25:10.663Z,6.50
2019-05-11T01:27:40.676Z,5.87
2019-05-11T01:30:10.657Z,6.85
2019-05-11T01:32:40.047Z,5.80
2019-05-11T01:35:10.574Z,5.72
2019-05-11T01:37:39.938Z,6.17
2019-05-11T01:40:09.550Z,6.35
2019-05-11T01:42:38.924Z,6.10
2019-05-11T01:45:08.833Z,6.15
2019-05-11T01:47:38.278Z,6.47
2019-05-11T01:50:09.228Z,5.44
2019-05-11T01:52:38.609Z,6.08
2019-05-11T01:55:08.896Z,6.00
2019-05-11T01:57:38.298Z,6.92
2019-05-11T02:00:11.153Z,6.70
2019-05-11T02:02:40.695Z,6.60
2019-05-11T02:05:28.291Z,5.90
2019-05-11T02:07:59.415Z,7.25
2019-05-11T02:10:29.804Z,6.87
2019-05-11T02:12:59.252Z,6.92
2019-05-11T02:15:28.624Z,7.67
2019-05-11T02:17:58.304Z,7.97
2019-05-11T02:20:27.771Z,7.00
2019-05-11T02:22:57.142Z,7.12
2019-05-11T02:25:26.510Z,7.77
2019-05-11T02:27:56.152Z,6.78
2019-05-11T02:30:25.536Z,7.90
2019-05-11T02:32:54.905Z,7.30
2019-05-11T02:35:24.304Z,7.57
2019-05-11T02:37:53.643Z,7.35
2019-05-11T02:40:23.720Z,7.50
2019-05-11T02:42:53.117Z,7.28
2019-05-11T02:45:29.541Z,7.28
2019-05-11T02:47:58.927Z,6.80
2019-05-11T02:50:28.950Z,7.07
2019-05-11T02:52:59.432Z,6.80
2019-05-11T02:55:29.771Z,6.78
2019-05-11T02:57:59.129Z,7.28
2019-05-11T03:00:38.717Z,11.87
2019-05-11T03:03:09.570Z,12.20
2019-05-11T03:05:39.213Z,15.98
2019-05-11T03:08:08.593Z,16.17
2019-05-11T03:10:38.080Z,15.25
2019-05-11T03:13:07.517Z,16.93
2019-05-11T03:15:36.896Z,16.95
2019-05-11T03:18:06.385Z,18.60
2019-05-11T03:20:35.765Z,21.95
2019-05-11T03:23:05.226Z,21.30
2019-05-11T03:25:34.580Z,23.00
2019-05-11T03:28:04.044Z,24.72
2019-05-11T03:30:33.464Z,29.60
2019-05-11T03:33:03.196Z,34.58
2019-05-11T03:35:32.564Z,32.58
2019-05-11T03:38:02.248Z,33.02
2019-05-11T03:40:31.627Z,32.70
2019-05-11T03:43:01.004Z,33.28
2019-05-11T03:45:30.397Z,35.78
2019-05-11T03:47:59.846Z,37.03
2019-05-11T03:50:29.236Z,35.90
2019-05-11T03:52:58.628Z,36.88
2019-05-11T03:55:28.116Z,21.87
2019-05-11T03:57:57.498Z,14.25
2019-05-11T04:00:26.982Z,14.57
2019-05-11T04:02:56.405Z,10.32
2019-05-11T04:05:26.925Z,7.97
2019-05-11T04:07:58.976Z,7.53
2019-05-11T04:10:28.370Z,8.70
2019-05-11T04:12:57.739Z,7.58
2019-05-11T04:15:27.115Z,7.43
2019-05-11T04:17:56.517Z,6.92
2019-05-11T04:20:25.896Z,6.97
2019-05-11T04:22:55.263Z,6.75
2019-05-11T04:25:24.643Z,6.80
2019-05-11T04:27:54.010Z,7.75
2019-05-11T04:30:23.387Z,7.00
2019-05-11T04:32:52.765Z,8.38
2019-05-11T04:35:22.143Z,8.10
2019-05-11T04:37:51.509Z,7.22
2019-05-11T04:40:21.203Z,6.47
2019-05-11T04:42:56.011Z,6.70
2019-05-11T04:45:21.729Z,7.15
2019-05-11T04:47:51.106Z,6.78
2019-05-11T04:50:20.491Z,6.43
2019-05-11T04:52:49.868Z,5.87
2019-05-11T04:55:19.240Z,7.00
2019-05-11T04:57:48.600Z,5.83
2019-05-11T05:00:19.184Z,5.65
2019-05-11T05:02:49.359Z,6.28
2019-05-11T05:05:18.736Z,5.67
2019-05-11T05:07:50.705Z,5.22
2019-05-11T05:10:22.343Z,5.63
2019-05-11T05:12:53.308Z,5.40
2019-05-11T05:15:22.470Z,5.20
2019-05-11T05:17:52.239Z,4.87
2019-05-11T05:20:21.652Z,5.40
2019-05-11T05:22:50.984Z,5.33
2019-05-11T05:25:20.450Z,5.33
2019-05-11T05:27:49.823Z,5.45
2019-05-11T05:30:19.264Z,5.27
2019-05-11T05:32:48.677Z,4.62
2019-05-11T05:35:18.125Z,5.67
2019-05-11T05:37:49.031Z,5.05
2019-05-11T05:40:19.011Z,5.40
2019-05-11T05:42:48.383Z,5.65
2019-05-11T05:45:17.825Z,5.47
2019-05-11T05:47:47.229Z,5.33
2019-05-11T05:50:17.568Z,5.40
2019-05-11T05:52:46.926Z,5.50
2019-05-11T05:55:16.384Z,4.73
2019-05-11T05:57:45.751Z,5.25
2019-05-11T06:00:15.256Z,4.97
2019-05-11T06:02:45.255Z,4.78
2019-05-11T06:05:14.777Z,4.97
2019-05-11T06:07:44.148Z,4.85
2019-05-11T06:10:15.446Z,4.78
2019-05-11T06:12:44.819Z,4.78
2019-05-11T06:15:14.515Z,4.53
2019-05-11T06:17:43.980Z,5.03
2019-05-11T06:20:13.487Z,4.70
2019-05-11T06:22:42.853Z,4.30
2019-05-11T06:25:12.907Z,4.36
2019-05-11T06:27:42.256Z,4.37
2019-05-11T06:30:12.030Z,3.50
2019-05-11T06:32:42.744Z,4.35
2019-05-11T06:35:12.296Z,3.45
2019-05-11T06:37:43.356Z,2.80
2019-05-11T06:40:13.263Z,2.50
2019-05-11T06:42:42.715Z,2.45
2019-05-11T06:45:13.301Z,2.52
2019-05-11T06:47:43.148Z,2.60
2019-05-11T06:50:12.859Z,2.37
2019-05-11T06:52:42.250Z,2.30
2019-05-11T06:55:11.878Z,2.22
2019-05-11T06:57:41.260Z,2.00
2019-05-11T07:00:12.257Z,2.00
2019-05-11T07:02:41.658Z,2.12
2019-05-11T07:05:11.183Z,2.55
2019-05-11T07:07:47.655Z,2.37
2019-05-11T07:10:12.324Z,2.77
2019-05-11T07:12:42.902Z,2.40
2019-05-11T07:15:12.997Z,2.30
2019-05-11T07:17:42.408Z,2.47
2019-05-11T07:20:12.473Z,9.48
2019-05-11T07:22:41.853Z,2.70
2019-05-11T07:25:11.341Z,2.25
2019-05-11T07:27:40.703Z,2.40
2019-05-11T07:30:10.949Z,2.32
2019-05-11T07:32:40.376Z,2.25
2019-05-11T07:35:10.022Z,2.40
2019-05-11T07:37:39.408Z,2.22
2019-05-11T07:40:10.371Z,2.42
2019-05-11T07:42:40.007Z,2.10
2019-05-11T07:45:10.409Z,2.22
2019-05-11T07:47:40.050Z,3.37
2019-05-11T07:50:10.982Z,2.77
2019-05-11T07:52:40.342Z,2.30
2019-05-11T07:55:11.363Z,1.88
2019-05-11T07:57:40.764Z,2.17
2019-05-11T08:00:12.057Z,1.68
2019-05-11T08:02:41.467Z,1.60
2019-05-11T08:05:11.714Z,1.74
2019-05-11T08:07:41.082Z,2.22
2019-05-11T08:10:11.223Z,1.60
2019-05-11T08:12:40.594Z,2.42
2019-05-11T08:15:13.537Z,2.00
2019-05-11T08:17:42.976Z,1.67
2019-05-11T08:20:12.787Z,1.87
2019-05-11T08:22:42.198Z,1.62
2019-05-11T08:25:12.060Z,1.70
2019-05-11T08:27:41.430Z,1.65
2019-05-11T08:30:14.740Z,1.52
2019-05-11T08:32:44.565Z,1.75
2019-05-11T08:35:14.639Z,1.90
2019-05-11T08:37:44.010Z,1.72
2019-05-11T08:40:18.115Z,1.90
2019-05-11T08:42:48.289Z,1.70
2019-05-11T08:45:24.256Z,1.80
2019-05-11T08:47:49.496Z,1.65
2019-05-11T08:50:19.231Z,2.37
2019-05-11T08:52:48.602Z,1.75
2019-05-11T08:55:19.152Z,2.02
2019-05-11T08:57:49.029Z,2.08
2019-05-11T09:00:18.837Z,1.83
2019-05-11T09:02:50.749Z,24.65
2019-05-11T09:05:19.336Z,2.60
2019-05-11T09:07:48.711Z,1.80
2019-05-11T09:10:18.864Z,2.13
2019-05-11T09:12:48.975Z,2.37
2019-05-11T09:15:32.439Z,1.60
2019-05-11T09:17:50.640Z,2.00
2019-05-11T09:20:20.187Z,1.80
2019-05-11T09:22:49.558Z,1.67
2019-05-11T09:25:19.691Z,1.77
2019-05-11T09:27:49.069Z,1.72
2019-05-11T09:30:19.618Z,2.00
2019-05-11T09:32:49.021Z,2.60
2019-05-11T09:35:19.148Z,1.95
2019-05-11T09:37:48.837Z,1.60
2019-05-11T09:40:18.930Z,1.80
2019-05-11T09:42:48.302Z,2.08
2019-05-11T09:45:18.696Z,1.90
2019-05-11T09:47:48.691Z,1.92
2019-05-11T09:50:19.660Z,1.80
2019-05-11T09:52:49.268Z,1.95
2019-05-11T09:55:19.321Z,2.07
2019-05-11T09:57:48.963Z,2.42
2019-05-11T10:00:19.184Z,2.43
2019-05-11T10:02:48.978Z,1.98
2019-05-11T10:05:18.978Z,1.77
2019-05-11T10:07:48.785Z,2.15
2019-05-11T10:10:18.921Z,2.10
2019-05-11T10:12:52.189Z,2.45
2019-05-11T10:15:20.102Z,2.00
2019-05-11T10:17:49.497Z,1.80
2019-05-11T10:20:19.344Z,2.02
2019-05-11T10:22:48.851Z,2.58
2019-05-11T10:25:18.472Z,2.62
2019-05-11T10:27:48.881Z,2.25
2019-05-11T10:30:19.339Z,2.43
2019-05-11T10:32:49.037Z,2.70
2019-05-11T10:35:18.649Z,2.37
2019-05-11T10:37:48.146Z,2.08
2019-05-11T10:40:18.894Z,2.62
2019-05-11T10:42:48.624Z,2.25
2019-05-11T10:45:18.504Z,2.33
2019-05-11T10:47:49.017Z,2.52
2019-05-11T10:50:18.982Z,3.15
2019-05-11T10:52:48.696Z,2.52
2019-05-11T10:55:19.369Z,2.85
2019-05-11T10:57:48.979Z,2.45
2019-05-11T11:00:20.856Z,3.10
2019-05-11T11:02:50.257Z,2.47
2019-05-11T11:05:19.621Z,2.97
2019-05-11T11:07:48.992Z,2.40
2019-05-11T11:10:18.995Z,2.70
2019-05-11T11:12:49.076Z,2.87
2019-05-11T11:15:18.969Z,3.13
2019-05-11T11:17:48.678Z,2.90
2019-05-11T11:20:18.896Z,2.70
2019-05-11T11:22:48.931Z,2.58
2019-05-11T11:25:18.430Z,2.60
2019-05-11T11:27:48.722Z,4.45
2019-05-11T11:30:19.888Z,2.13
2019-05-11T11:32:49.678Z,2.50
2019-05-11T11:35:19.434Z,2.37
2019-05-11T11:37:48.805Z,2.58
2019-05-11T11:40:19.071Z,2.30
2019-05-11T11:42:48.449Z,2.75
2019-05-11T11:45:19.540Z,2.90
2019-05-11T11:47:49.440Z,2.10
2019-05-11T11:50:19.043Z,2.20
2019-05-11T11:52:48.424Z,2.47
2019-05-11T11:55:18.720Z,2.47
2019-05-11T11:57:50.402Z,2.45
2019-05-11T12:00:20.461Z,2.30
2019-05-11T12:02:49.842Z,2.55
2019-05-11T12:05:19.233Z,2.87
2019-05-11T12:07:49.193Z,2.80
2019-05-11T12:10:19.023Z,2.70
2019-05-11T12:12:48.394Z,2.05
2019-05-11T12:15:18.211Z,3.40
2019-05-11T12:17:48.271Z,3.20
2019-05-11T12:20:18.261Z,2.17
2019-05-11T12:22:47.924Z,2.75
2019-05-11T12:25:18.490Z,2.35
2019-05-11T12:27:49.122Z,3.33
2019-05-11T12:30:18.866Z,2.00
2019-05-11T12:32:50.643Z,2.52
2019-05-11T12:35:20.091Z,2.90
2019-05-11T12:37:49.465Z,3.17
2019-05-11T12:40:20.958Z,2.67
2019-05-11T12:42:50.377Z,3.17
2019-05-11T12:45:19.944Z,2.53
2019-05-11T12:47:49.408Z,2.62
2019-05-11T12:50:21.098Z,2.23
2019-05-11T12:52:50.539Z,2.30
2019-05-11T12:55:20.484Z,3.60
2019-05-11T12:57:49.926Z,3.15
2019-05-11T13:00:19.542Z,2.80
2019-05-11T13:02:48.924Z,3.08
2019-05-11T13:05:18.330Z,2.37
2019-05-11T13:07:48.287Z,2.35
2019-05-11T13:10:19.527Z,2.40
2019-05-11T13:12:49.505Z,2.65
2019-05-11T13:15:19.997Z,2.27
2019-05-11T13:17:49.461Z,2.92
2019-05-11T13:20:18.803Z,3.13
2019-05-11T13:22:49.038Z,2.25
2019-05-11T13:25:18.683Z,2.67
2019-05-11T13:27:49.118Z,2.95
2019-05-11T13:30:19.241Z,2.62
2019-05-11T13:32:49.201Z,2.72
2019-05-11T13:35:18.676Z,2.63
2019-05-11T13:37:48.182Z,2.62
2019-05-11T13:40:18.598Z,2.67
2019-05-11T13:42:49.252Z,2.80
2019-05-11T13:45:19.082Z,2.75
2019-05-11T13:47:54.701Z,2.58
2019-05-11T13:50:19.638Z,2.60
2019-05-11T13:52:48.993Z,2.55
2019-05-11T13:55:18.444Z,2.60
2019-05-11T13:57:48.541Z,2.83
2019-05-11T14:00:19.807Z,2.60
2019-05-11T14:02:49.946Z,2.83
2019-05-11T14:05:19.363Z,3.10
2019-05-11T14:07:48.714Z,3.20
2019-05-11T14:10:18.375Z,4.23
2019-05-11T14:12:48.044Z,2.75
2019-05-11T14:15:18.771Z,3.10
2019-05-11T14:17:48.760Z,3.00
2019-05-11T14:20:19.973Z,2.70
2019-05-11T14:22:49.345Z,2.92
2019-05-11T14:25:18.980Z,2.63
2019-05-11T14:27:48.616Z,2.87
2019-05-11T14:30:19.136Z,2.80
2019-05-11T14:32:48.844Z,2.47
2019-05-11T14:35:18.805Z,2.87
2019-05-11T14:37:48.883Z,2.77
2019-05-11T14:40:18.551Z,2.60
2019-05-11T14:42:48.989Z,3.17
2019-05-11T14:45:18.905Z,2.63
2019-05-11T14:47:48.674Z,2.85
2019-05-11T14:50:18.783Z,3.17
2019-05-11T14:52:49.044Z,2.98
2019-05-11T14:55:18.731Z,2.90
2019-05-11T14:57:48.694Z,7.58
2019-05-11T15:00:20.044Z,3.15
2019-05-11T15:02:50.243Z,3.22
2019-05-11T15:05:21.688Z,3.70
2019-05-11T15:07:52.896Z,3.45
2019-05-11T15:10:22.723Z,3.10
2019-05-11T15:12:52.084Z,3.42
2019-05-11T15:15:21.797Z,3.37
2019-05-11T15:17:51.960Z,3.12
2019-05-11T15:20:21.769Z,3.27
2019-05-11T15:22:51.139Z,3.65
2019-05-11T15:25:20.619Z,2.70
2019-05-11T15:27:49.991Z,3.17
2019-05-11T15:30:21.253Z,3.27
2019-05-11T15:32:50.931Z,3.22
2019-05-11T15:35:20.312Z,3.17
2019-05-11T15:37:49.758Z,3.37
2019-05-11T15:40:21.506Z,3.10
2019-05-11T15:42:50.888Z,2.98
2019-05-11T15:45:20.750Z,3.20
2019-05-11T15:47:50.206Z,3.50
2019-05-11T15:50:20.988Z,4.17
2019-05-11T15:52:50.359Z,3.60
2019-05-11T15:55:21.592Z,2.95
2019-05-11T15:57:50.959Z,3.60
2019-05-11T16:00:22.241Z,3.30
2019-05-11T16:02:51.966Z,4.15
2019-05-11T16:05:21.404Z,3.50
2019-05-11T16:07:50.762Z,3.20
2019-05-11T16:10:20.614Z,3.23
2019-05-11T16:12:49.986Z,2.98
2019-05-11T16:15:19.929Z,2.97
2019-05-11T16:17:50.399Z,3.30
2019-05-11T16:20:20.312Z,3.50
2019-05-11T16:22:49.688Z,3.02
2019-05-11T16:25:20.163Z,4.00
2019-05-11T16:27:49.631Z,4.08
2019-05-11T16:30:21.749Z,4.10
2019-05-11T16:32:51.280Z,4.22
2019-05-11T16:35:20.951Z,4.20
2019-05-11T16:37:50.364Z,3.92
2019-05-11T16:40:21.214Z,3.07
2019-05-11T16:42:50.725Z,4.10
2019-05-11T16:45:23.571Z,3.77
2019-05-11T16:47:51.421Z,4.03
2019-05-11T16:50:20.791Z,4.27
2019-05-11T16:52:50.188Z,4.58
2019-05-11T16:55:19.551Z,4.40
2019-05-11T16:57:49.032Z,3.47
2019-05-11T17:00:18.908Z,4.55
2019-05-11T17:02:49.393Z,4.28
2019-05-11T17:05:26.307Z,3.97
2019-05-11T17:07:50.321Z,4.53
2019-05-11T17:10:19.803Z,4.13
2019-05-11T17:12:49.451Z,3.98
2019-05-11T17:15:19.254Z,3.50
2019-05-11T17:17:49.590Z,3.72
2019-05-11T17:20:19.446Z,3.93
2019-05-11T17:22:49.482Z,3.60
2019-05-11T17:25:19.682Z,3.00
2019-05-11T17:27:49.494Z,4.50
2019-05-11T17:30:20.126Z,4.00
2019-05-11T17:32:50.168Z,4.53
2019-05-11T17:35:19.663Z,4.40
2019-05-11T17:37:49.228Z,4.10
2019-05-11T17:40:23.096Z,3.53
2019-05-11T17:42:53.613Z,3.42
2019-05-11T17:45:21.252Z,3.57
2019-05-11T17:47:50.674Z,3.75
2019-05-11T17:50:20.060Z,3.00
2019-05-11T17:52:49.834Z,3.25
2019-05-11T17:55:19.225Z,4.17
2019-05-11T17:57:50.477Z,3.60
2019-05-11T18:00:20.721Z,3.00
2019-05-11T18:02:51.905Z,3.83
2019-05-11T18:05:21.278Z,3.45
2019-05-11T18:07:50.643Z,3.22
2019-05-11T18:10:20.196Z,4.20
2019-05-11T18:12:49.564Z,3.83
2019-05-11T18:15:19.515Z,3.75
2019-05-11T18:17:49.216Z,3.80
2019-05-11T18:20:21.940Z,3.53
2019-05-11T18:22:50.400Z,3.33
2019-05-11T18:25:19.818Z,3.52
2019-05-11T18:27:49.191Z,3.62
2019-05-11T18:30:18.787Z,3.47
2019-05-11T18:32:49.012Z,3.80
2019-05-11T18:35:19.671Z,3.37
2019-05-11T18:37:49.183Z,4.40
2019-05-11T18:40:19.209Z,3.37
2019-05-11T18:42:49.082Z,4.42
2019-05-11T18:45:19.382Z,3.47
2019-05-11T18:47:49.696Z,3.75
2019-05-11T18:50:30.082Z,3.50
2019-05-11T18:52:50.330Z,3.52
2019-05-11T18:55:19.710Z,4.33
2019-05-11T18:57:49.516Z,4.75
2019-05-11T19:00:20.050Z,3.87
2019-05-11T19:02:49.898Z,4.00
2019-05-11T19:05:19.401Z,3.87
2019-05-11T19:07:49.062Z,4.40
2019-05-11T19:10:18.538Z,3.80
2019-05-11T19:12:48.968Z,3.72
2019-05-11T19:15:19.331Z,3.50
2019-05-11T19:17:49.554Z,3.27
2019-05-11T19:20:20.688Z,2.93
2019-05-11T19:22:50.062Z,3.42
2019-05-11T19:25:19.726Z,3.05
2019-05-11T19:27:50.662Z,2.58
2019-05-11T19:30:20.294Z,2.70
2019-05-11T19:32:49.691Z,3.40
2019-05-11T19:35:21.197Z,2.83
2019-05-11T19:37:50.255Z,2.80
2019-05-11T19:40:19.645Z,2.50
2019-05-11T19:42:58.730Z,2.80
2019-05-11T19:45:29.460Z,2.47
2019-05-11T19:47:58.505Z,2.62
2019-05-11T19:50:27.891Z,2.83
2019-05-11T19:52:57.995Z,2.98
2019-05-11T19:55:28.536Z,2.90
2019-05-11T19:57:58.065Z,2.70
2019-05-11T20:00:27.453Z,4.03
2019-05-11T20:02:58.538Z,3.12
2019-05-11T20:05:28.774Z,2.55
2019-05-11T20:07:58.851Z,3.08
2019-05-11T20:10:28.555Z,3.17
2019-05-11T20:12:58.732Z,2.60
2019-05-11T20:15:28.377Z,2.50
2019-05-11T20:17:58.619Z,2.80
2019-05-11T20:20:28.551Z,4.33
2019-05-11T20:22:58.681Z,3.10
2019-05-11T20:25:28.787Z,2.23
2019-05-11T20:27:58.745Z,4.35
2019-05-11T20:30:28.557Z,3.22
2019-05-11T20:32:57.926Z,2.50
2019-05-11T20:35:27.936Z,2.87
2019-05-11T20:37:58.146Z,2.30
2019-05-11T20:40:28.583Z,2.93
2019-05-11T20:42:59.426Z,3.20
2019-05-11T20:45:29.248Z,3.10
2019-05-11T20:47:58.630Z,2.80
2019-05-11T20:50:28.007Z,2.83
2019-05-11T20:52:58.230Z,1.95
2019-05-11T20:55:28.380Z,3.12
2019-05-11T20:57:58.468Z,1.98
2019-05-11T21:00:28.424Z,1.32
2019-05-11T21:02:58.767Z,1.77
2019-05-11T21:05:29.323Z,1.35
2019-05-11T21:07:58.723Z,1.40
2019-05-11T21:10:28.336Z,1.60
2019-05-11T21:12:57.946Z,1.17
2019-05-11T21:15:28.177Z,1.55
2019-05-11T21:17:58.648Z,1.47
2019-05-11T21:20:28.989Z,1.82
2019-05-11T21:22:58.569Z,1.35
2019-05-11T21:25:28.724Z,1.93
2019-05-11T21:27:58.390Z,1.85
2019-05-11T21:30:28.050Z,1.20
2019-05-11T21:32:58.173Z,1.45
2019-05-11T21:35:28.183Z,1.77
2019-05-11T21:37:58.092Z,1.72
2019-05-11T21:40:28.968Z,1.42
2019-05-11T21:42:58.777Z,1.40
2019-05-11T21:45:28.502Z,3.15
2019-05-11T21:47:58.253Z,1.87
2019-05-11T21:50:28.037Z,3.02
2019-05-11T21:52:58.952Z,1.55
2019-05-11T21:55:30.919Z,3.27
2019-05-11T21:58:00.284Z,2.27
2019-05-11T22:00:30.785Z,1.80
2019-05-11T22:03:00.520Z,2.22
2019-05-11T22:05:29.896Z,3.50
2019-05-11T22:07:59.857Z,2.47
2019-05-11T22:10:29.237Z,1.62
2019-05-11T22:12:58.634Z,1.75
2019-05-11T22:15:28.436Z,2.40
2019-05-11T22:17:59.369Z,1.45
2019-05-11T22:20:28.954Z,1.92
2019-05-11T22:22:58.980Z,2.05
2019-05-11T22:25:28.855Z,2.40
2019-05-11T22:27:58.497Z,1.52
2019-05-11T22:30:28.040Z,2.27
2019-05-11T22:32:58.351Z,1.70
2019-05-11T22:35:28.589Z,2.05
2019-05-11T22:37:58.443Z,1.75
2019-05-11T22:40:28.280Z,1.52
2019-05-11T22:43:00.869Z,1.20
2019-05-11T22:45:30.133Z,1.50
2019-05-11T22:47:59.489Z,1.60
2019-05-11T22:50:29.292Z,1.87
2019-05-11T22:52:58.723Z,1.65
2019-05-11T22:55:28.095Z,1.30
2019-05-11T22:57:58.019Z,1.70
2019-05-11T23:00:44.369Z,1.30
2019-05-11T23:03:14.162Z,1.50
2019-05-11T23:05:43.803Z,1.85
2019-05-11T23:08:13.262Z,1.98
2019-05-11T23:10:42.633Z,1.57
2019-05-11T23:13:11.999Z,1.75
2019-05-11T23:15:41.568Z,2.20
2019-05-11T23:18:10.967Z,1.70
2019-05-11T23:20:40.321Z,1.32
2019-05-11T23:23:09.993Z,1.60
2019-05-11T23:25:39.379Z,1.70
2019-05-11T23:28:08.768Z,1.67
2019-05-11T23:30:38.961Z,1.50
2019-05-11T23:33:08.517Z,2.55
2019-05-11T23:35:38.416Z,1.57
2019-05-11T23:38:07.850Z,1.57
2019-05-11T23:40:37.858Z,1.60
2019-05-11T23:43:08.687Z,1.50
2019-05-11T23:45:38.835Z,1.75
2019-05-11T23:48:08.214Z,1.62
2019-05-11T23:50:38.571Z,1.50
2019-05-11T23:53:10.265Z,1.40
2019-05-11T23:55:39.909Z,1.77
2019-05-11T23:58:09.287Z,1.80
