createdAt,value
2022-12-19T00:01:31.109Z,58.70
2022-12-19T00:03:57.937Z,58.70
2022-12-19T00:06:24.661Z,58.80
2022-12-19T00:08:51.324Z,58.70
2022-12-19T00:11:17.985Z,58.80
2022-12-19T00:13:44.672Z,58.80
2022-12-19T00:16:11.392Z,58.80
2022-12-19T00:18:38.113Z,58.70
2022-12-19T00:21:04.790Z,58.70
2022-12-19T00:23:31.464Z,58.80
2022-12-19T00:25:58.149Z,58.90
2022-12-19T00:28:25.079Z,58.80
2022-12-19T00:30:51.796Z,58.80
2022-12-19T00:33:21.858Z,58.80
2022-12-19T00:35:48.534Z,58.80
2022-12-19T00:38:15.205Z,58.80
2022-12-19T00:40:41.895Z,58.90
2022-12-19T00:43:08.580Z,58.80
2022-12-19T00:45:35.304Z,58.80
2022-12-19T00:48:02.039Z,58.80
2022-12-19T00:50:28.708Z,58.90
2022-12-19T00:52:55.379Z,58.80
2022-12-19T00:55:22.065Z,58.90
2022-12-19T00:57:48.808Z,59.00
2022-12-19T01:00:15.699Z,58.90
2022-12-19T01:02:42.528Z,58.80
2022-12-19T01:05:09.303Z,58.90
2022-12-19T01:07:35.955Z,59.20
2022-12-19T01:10:02.610Z,58.90
2022-12-19T01:12:29.293Z,58.90
2022-12-19T01:15:03.834Z,58.80
2022-12-19T01:17:31.798Z,58.90
2022-12-19T01:19:58.490Z,58.80
2022-12-19T01:22:25.160Z,58.90
2022-12-19T01:24:51.819Z,58.90
2022-12-19T01:27:18.497Z,58.80
2022-12-19T01:29:47.909Z,58.90
2022-12-19T01:32:19.655Z,58.90
2022-12-19T01:34:46.326Z,58.90
2022-12-19T01:37:13.001Z,58.90
2022-12-19T01:39:39.694Z,58.90
2022-12-19T01:42:08.230Z,59.80
2022-12-19T01:44:34.931Z,58.90
2022-12-19T01:47:01.625Z,59.00
2022-12-19T01:49:28.535Z,58.90
2022-12-19T01:51:55.207Z,59.00
2022-12-19T01:54:21.896Z,59.10
2022-12-19T01:56:48.553Z,59.10
2022-12-19T01:59:15.209Z,59.10
2022-12-19T02:01:51.926Z,58.90
2022-12-19T02:04:18.803Z,59.00
2022-12-19T02:06:45.680Z,58.90
2022-12-19T02:09:12.340Z,59.10
2022-12-19T02:11:39.006Z,58.90
2022-12-19T02:14:05.706Z,60.00
2022-12-19T02:16:32.418Z,59.00
2022-12-19T02:18:59.098Z,59.00
2022-12-19T02:21:25.757Z,59.10
2022-12-19T02:23:52.442Z,59.10
2022-12-19T02:26:19.127Z,59.00
2022-12-19T02:28:45.834Z,59.10
2022-12-19T02:31:16.754Z,59.40
2022-12-19T02:33:44.568Z,59.10
2022-12-19T02:36:11.479Z,59.20
2022-12-19T02:38:38.199Z,59.10
2022-12-19T02:41:04.857Z,59.10
2022-12-19T02:43:31.516Z,59.10
2022-12-19T02:45:58.242Z,59.20
2022-12-19T02:48:24.968Z,59.20
2022-12-19T02:50:51.642Z,59.20
2022-12-19T02:53:20.073Z,59.20
2022-12-19T02:55:50.485Z,59.10
2022-12-19T02:58:17.144Z,59.20
2022-12-19T03:00:43.800Z,59.10
2022-12-19T03:03:10.572Z,59.30
2022-12-19T03:05:37.355Z,59.30
2022-12-19T03:08:04.037Z,59.40
2022-12-19T03:10:32.148Z,59.10
2022-12-19T03:12:58.816Z,59.30
2022-12-19T03:15:25.490Z,59.20
2022-12-19T03:17:52.205Z,59.20
2022-12-19T03:20:18.877Z,59.30
2022-12-19T03:22:45.520Z,59.20
2022-12-19T03:25:12.161Z,59.20
2022-12-19T03:27:38.803Z,59.30
2022-12-19T03:30:05.443Z,59.30
2022-12-19T03:32:32.092Z,59.30
2022-12-19T03:34:58.753Z,59.40
2022-12-19T03:37:26.191Z,59.30
2022-12-19T03:39:52.858Z,59.20
2022-12-19T03:42:19.734Z,59.20
2022-12-19T03:44:46.625Z,59.10
2022-12-19T03:47:13.560Z,59.10
2022-12-19T03:49:40.230Z,59.10
2022-12-19T03:52:06.879Z,59.10
2022-12-19T03:54:33.513Z,59.30
2022-12-19T03:57:00.148Z,59.20
2022-12-19T03:59:26.796Z,59.20
2022-12-19T04:01:53.777Z,59.30
2022-12-19T04:04:20.571Z,59.20
2022-12-19T04:06:47.467Z,59.20
2022-12-19T04:09:17.910Z,59.30
2022-12-19T04:11:47.661Z,59.20
2022-12-19T04:14:14.335Z,59.20
2022-12-19T04:16:40.990Z,59.30
2022-12-19T04:19:07.849Z,59.30
2022-12-19T04:21:34.513Z,59.30
2022-12-19T04:24:01.407Z,59.20
2022-12-19T04:26:28.079Z,59.30
2022-12-19T04:28:54.943Z,59.30
2022-12-19T04:31:21.689Z,60.30
2022-12-19T04:33:48.363Z,59.30
2022-12-19T04:36:15.035Z,59.40
2022-12-19T04:38:41.892Z,59.30
2022-12-19T04:41:08.539Z,59.20
2022-12-19T04:43:35.217Z,59.30
2022-12-19T04:46:02.086Z,59.30
2022-12-19T04:48:28.745Z,59.30
2022-12-19T04:50:55.536Z,59.30
2022-12-19T04:53:22.191Z,59.20
2022-12-19T04:55:49.046Z,59.20
2022-12-19T04:58:21.441Z,59.30
2022-12-19T05:00:48.815Z,59.30
2022-12-19T05:03:15.499Z,59.30
2022-12-19T05:05:42.453Z,59.30
2022-12-19T05:08:09.669Z,59.20
2022-12-19T05:10:36.545Z,59.30
2022-12-19T05:13:03.435Z,59.30
2022-12-19T05:15:30.119Z,59.20
2022-12-19T05:17:56.794Z,59.30
2022-12-19T05:20:23.462Z,59.20
2022-12-19T05:22:50.319Z,59.30
2022-12-19T05:25:16.981Z,59.20
2022-12-19T05:27:43.663Z,59.30
2022-12-19T05:30:10.334Z,59.30
2022-12-19T05:32:37.206Z,59.40
2022-12-19T05:35:04.030Z,59.30
2022-12-19T05:37:30.679Z,59.30
2022-12-19T05:39:57.336Z,59.40
2022-12-19T05:42:23.978Z,59.30
2022-12-19T05:44:50.622Z,59.30
2022-12-19T05:47:17.282Z,59.40
2022-12-19T05:49:43.939Z,59.30
2022-12-19T05:52:10.613Z,59.40
2022-12-19T05:54:37.772Z,59.30
2022-12-19T05:57:04.432Z,59.50
2022-12-19T05:59:31.090Z,59.40
2022-12-19T06:01:57.851Z,59.30
2022-12-19T06:04:26.114Z,59.40
2022-12-19T06:06:52.810Z,59.40
2022-12-19T06:09:19.469Z,59.50
2022-12-19T06:11:46.643Z,59.40
2022-12-19T06:14:13.306Z,59.40
2022-12-19T06:16:40.006Z,59.50
2022-12-19T06:19:06.886Z,59.40
2022-12-19T06:21:33.534Z,59.50
2022-12-19T06:24:00.204Z,59.40
2022-12-19T06:26:26.872Z,59.50
2022-12-19T06:28:53.520Z,59.40
2022-12-19T06:31:20.220Z,59.50
2022-12-19T06:33:46.912Z,59.50
2022-12-19T06:36:13.788Z,59.50
2022-12-19T06:38:40.487Z,59.50
2022-12-19T06:41:07.155Z,59.50
2022-12-19T06:43:34.041Z,59.40
2022-12-19T06:46:00.831Z,59.50
2022-12-19T06:48:27.598Z,59.50
2022-12-19T06:50:54.267Z,59.40
2022-12-19T06:53:20.915Z,59.50
2022-12-19T06:55:47.686Z,59.50
2022-12-19T06:58:14.335Z,59.50
2022-12-19T07:00:41.029Z,59.30
2022-12-19T07:03:07.752Z,59.50
2022-12-19T07:05:34.459Z,59.40
2022-12-19T07:08:01.122Z,59.40
2022-12-19T07:10:27.901Z,59.30
2022-12-19T07:12:54.611Z,59.30
2022-12-19T07:15:21.254Z,59.30
2022-12-19T07:17:47.919Z,59.50
2022-12-19T07:20:14.643Z,59.40
2022-12-19T07:22:41.306Z,59.40
2022-12-19T07:25:08.198Z,59.50
2022-12-19T07:27:36.147Z,59.50
2022-12-19T07:30:03.182Z,59.50
2022-12-19T07:32:29.830Z,59.50
2022-12-19T07:34:56.682Z,59.40
2022-12-19T07:37:23.560Z,59.50
2022-12-19T07:39:50.211Z,59.40
2022-12-19T07:42:16.855Z,59.40
2022-12-19T07:44:43.740Z,59.40
2022-12-19T07:47:10.591Z,59.40
2022-12-19T07:49:37.275Z,59.50
2022-12-19T07:52:03.939Z,59.30
2022-12-19T07:54:30.593Z,59.30
2022-12-19T07:56:57.254Z,59.40
2022-12-19T07:59:29.659Z,59.40
2022-12-19T08:01:58.203Z,59.40
2022-12-19T08:04:26.320Z,59.40
2022-12-19T08:06:52.963Z,59.50
2022-12-19T08:09:19.630Z,59.40
2022-12-19T08:11:46.300Z,59.30
2022-12-19T08:14:12.971Z,59.40
2022-12-19T08:17:11.103Z,59.30
2022-12-19T08:19:27.771Z,59.30
2022-12-19T08:21:54.772Z,59.40
2022-12-19T08:24:21.427Z,59.40
2022-12-19T08:26:48.272Z,59.20
2022-12-19T08:29:15.163Z,59.20
2022-12-19T08:31:42.050Z,59.30
2022-12-19T08:34:08.719Z,59.20
2022-12-19T08:36:35.600Z,59.30
2022-12-19T08:39:02.273Z,59.30
2022-12-19T08:41:29.603Z,59.40
2022-12-19T08:43:57.220Z,59.40
2022-12-19T08:46:23.911Z,59.30
2022-12-19T08:48:50.828Z,59.40
2022-12-19T08:51:17.501Z,59.30
2022-12-19T08:53:44.172Z,59.40
2022-12-19T08:56:10.838Z,59.40
2022-12-19T08:58:37.518Z,59.30
2022-12-19T09:01:05.809Z,59.40
2022-12-19T09:03:39.364Z,59.30
2022-12-19T09:06:19.736Z,59.30
2022-12-19T09:08:46.866Z,59.30
2022-12-19T09:11:13.562Z,59.30
2022-12-19T09:13:40.207Z,59.30
2022-12-19T09:16:06.870Z,59.30
2022-12-19T09:18:33.723Z,59.20
2022-12-19T09:21:00.367Z,59.20
2022-12-19T09:23:27.960Z,59.20
2022-12-19T09:25:54.618Z,59.20
2022-12-19T09:28:28.713Z,59.20
2022-12-19T09:30:55.423Z,59.20
2022-12-19T09:33:22.323Z,59.20
2022-12-19T09:35:48.966Z,59.20
2022-12-19T09:38:15.618Z,59.20
2022-12-19T09:40:42.270Z,59.30
2022-12-19T09:43:08.943Z,59.20
2022-12-19T09:45:35.852Z,59.30
2022-12-19T09:48:02.807Z,59.20
2022-12-19T09:50:29.778Z,59.20
2022-12-19T09:52:56.432Z,59.20
2022-12-19T09:55:23.082Z,59.30
2022-12-19T09:57:49.753Z,59.20
2022-12-19T10:00:16.400Z,60.20
2022-12-19T10:02:43.200Z,59.20
2022-12-19T10:05:34.181Z,59.30
2022-12-19T10:08:08.443Z,59.30
2022-12-19T10:12:36.267Z,59.20
2022-12-19T10:13:23.306Z,59.20
2022-12-19T10:15:58.721Z,59.20
2022-12-19T10:18:27.118Z,59.20
2022-12-19T10:20:56.155Z,59.10
2022-12-19T10:23:23.635Z,59.10
2022-12-19T10:25:50.282Z,59.20
2022-12-19T10:28:17.200Z,59.10
2022-12-19T10:30:43.882Z,59.20
2022-12-19T10:33:11.809Z,59.10
2022-12-19T10:35:46.068Z,59.20
2022-12-19T10:38:13.355Z,59.10
2022-12-19T10:40:40.069Z,59.10
2022-12-19T10:43:11.867Z,59.10
2022-12-19T10:45:40.953Z,59.10
2022-12-19T10:48:08.656Z,59.00
2022-12-19T10:50:35.328Z,59.00
2022-12-19T10:53:02.062Z,59.00
2022-12-19T10:55:28.826Z,59.00
2022-12-19T10:57:55.489Z,58.90
2022-12-19T11:00:22.348Z,58.80
2022-12-19T11:02:49.091Z,58.80
2022-12-19T11:05:15.948Z,58.90
2022-12-19T11:07:42.717Z,58.80
2022-12-19T11:11:11.153Z,58.80
2022-12-19T11:16:56.833Z,58.80
2022-12-19T11:20:32.671Z,58.80
2022-12-19T11:23:49.120Z,58.70
2022-12-19T11:29:31.262Z,58.70
2022-12-19T11:29:32.310Z,58.60
2022-12-19T11:30:21.343Z,58.70
2022-12-19T11:35:09.404Z,58.80
2022-12-19T11:37:36.075Z,58.80
2022-12-19T11:40:02.942Z,58.70
2022-12-19T11:42:29.833Z,58.90
2022-12-19T11:44:56.498Z,58.90
2022-12-19T11:47:23.161Z,59.00
2022-12-19T11:49:49.816Z,58.90
2022-12-19T11:52:54.330Z,58.80
2022-12-19T11:55:03.130Z,58.80
2022-12-19T11:57:29.847Z,58.80
2022-12-19T12:00:04.485Z,58.70
2022-12-19T12:02:31.861Z,58.80
2022-12-19T12:04:58.576Z,58.70
2022-12-19T12:08:06.387Z,58.70
2022-12-19T12:15:26.100Z,58.70
2022-12-19T12:19:34.212Z,58.50
2022-12-19T12:26:23.098Z,58.50
2022-12-19T12:31:27.246Z,58.50
2022-12-19T12:31:27.785Z,58.50
2022-12-19T12:31:28.140Z,58.60
2022-12-19T12:31:56.859Z,58.60
2022-12-19T12:32:03.524Z,58.60
2022-12-19T12:35:28.679Z,58.50
2022-12-19T12:40:46.020Z,58.60
2022-12-19T12:43:12.936Z,58.60
2022-12-19T12:45:39.673Z,58.50
2022-12-19T12:48:06.391Z,58.50
2022-12-19T12:50:33.060Z,58.60
2022-12-19T12:52:59.738Z,58.60
2022-12-19T12:55:26.414Z,58.50
2022-12-19T12:57:53.068Z,58.60
2022-12-19T13:00:19.971Z,58.70
2022-12-19T13:02:46.928Z,58.70
2022-12-19T13:05:13.655Z,58.70
2022-12-19T13:07:40.507Z,58.80
2022-12-19T13:10:07.164Z,58.80
2022-12-19T13:12:34.045Z,58.80
2022-12-19T13:15:00.721Z,58.80
2022-12-19T13:17:27.392Z,58.80
2022-12-19T13:19:54.064Z,58.80
2022-12-19T13:22:20.776Z,58.70
2022-12-19T13:24:47.642Z,58.70
2022-12-19T13:27:14.299Z,58.60
2022-12-19T13:29:40.951Z,58.60
2022-12-19T13:32:07.704Z,58.60
2022-12-19T13:34:34.403Z,58.60
2022-12-19T13:40:00.093Z,58.60
2022-12-19T13:40:09.089Z,58.60
2022-12-19T13:42:34.522Z,58.60
2022-12-19T13:45:02.392Z,58.60
2022-12-19T13:47:29.466Z,58.60
2022-12-19T13:49:56.315Z,58.60
2022-12-19T13:52:24.830Z,58.70
2022-12-19T13:54:51.480Z,58.70
2022-12-19T13:57:18.373Z,58.60
2022-12-19T13:59:54.401Z,58.70
2022-12-19T14:02:27.738Z,58.60
2022-12-19T14:04:54.542Z,58.60
2022-12-19T14:07:23.860Z,58.50
2022-12-19T14:11:29.260Z,58.40
2022-12-19T14:13:50.735Z,58.20
2022-12-19T14:15:26.190Z,58.10
2022-12-19T14:17:53.056Z,58.30
2022-12-19T14:22:06.973Z,58.30
2022-12-19T14:23:06.634Z,58.40
2022-12-19T14:28:14.810Z,58.50
2022-12-19T14:28:29.417Z,58.40
2022-12-19T14:30:57.257Z,58.50
2022-12-19T14:33:44.376Z,58.50
2022-12-19T14:36:16.450Z,58.50
2022-12-19T14:39:22.371Z,58.60
2022-12-19T14:41:33.566Z,58.50
2022-12-19T14:52:25.408Z,58.60
2022-12-19T14:52:36.015Z,58.50
2022-12-19T14:54:13.810Z,58.50
2022-12-19T14:54:48.108Z,58.40
2022-12-19T14:56:00.519Z,58.60
2022-12-19T14:58:53.746Z,58.60
2022-12-19T15:01:08.034Z,58.70
2022-12-19T15:03:27.921Z,58.70
2022-12-19T15:05:54.756Z,58.80
2022-12-19T15:08:21.416Z,58.80
2022-12-19T15:11:18.592Z,58.70
2022-12-19T15:14:54.726Z,58.80
2022-12-19T15:16:38.635Z,58.70
2022-12-19T15:19:05.352Z,58.90
2022-12-19T15:21:32.015Z,58.80
2022-12-19T15:23:58.687Z,58.80
2022-12-19T15:26:25.367Z,58.90
2022-12-19T15:28:52.059Z,58.90
2022-12-19T15:31:18.979Z,59.00
2022-12-19T15:34:07.186Z,58.90
2022-12-19T15:36:32.489Z,58.90
2022-12-19T15:38:59.414Z,58.90
2022-12-19T15:41:26.078Z,59.90
2022-12-19T15:44:03.588Z,58.90
2022-12-19T15:46:30.693Z,59.00
2022-12-19T15:48:57.330Z,59.00
2022-12-19T15:51:24.058Z,59.00
2022-12-19T15:53:50.716Z,59.00
2022-12-19T15:56:17.355Z,59.00
2022-12-19T15:58:44.031Z,59.00
2022-12-19T16:01:10.690Z,59.00
2022-12-19T16:03:37.634Z,59.10
2022-12-19T16:06:04.485Z,59.10
2022-12-19T16:08:31.137Z,59.20
2022-12-19T16:11:01.826Z,59.10
2022-12-19T16:13:29.043Z,59.20
2022-12-19T16:15:55.731Z,59.10
2022-12-19T16:18:22.470Z,59.30
2022-12-19T16:20:49.137Z,59.20
2022-12-19T16:23:15.805Z,59.30
2022-12-19T16:25:42.498Z,59.30
2022-12-19T16:28:09.207Z,59.40
2022-12-19T16:30:36.610Z,59.30
2022-12-19T16:33:05.463Z,59.30
2022-12-19T16:36:02.871Z,59.30
2022-12-19T16:38:18.983Z,59.30
2022-12-19T16:40:45.636Z,59.30
2022-12-19T16:43:12.324Z,59.40
2022-12-19T16:45:39.203Z,59.40
2022-12-19T16:48:05.841Z,59.30
2022-12-19T16:50:32.719Z,59.30
2022-12-19T16:52:59.578Z,59.40
2022-12-19T16:55:26.237Z,59.30
2022-12-19T16:57:53.127Z,59.30
2022-12-19T17:00:19.798Z,59.40
2022-12-19T17:02:46.525Z,59.40
2022-12-19T17:05:13.310Z,59.30
2022-12-19T17:07:39.957Z,59.40
2022-12-19T17:10:06.839Z,59.90
2022-12-19T17:12:33.513Z,59.50
2022-12-19T17:15:00.200Z,59.40
2022-12-19T17:17:26.874Z,59.40
2022-12-19T17:19:53.591Z,59.40
2022-12-19T17:22:20.327Z,59.40
2022-12-19T17:24:47.009Z,59.50
2022-12-19T17:27:13.717Z,59.50
2022-12-19T17:29:40.583Z,59.40
2022-12-19T17:32:07.496Z,59.40
2022-12-19T17:34:34.169Z,59.40
2022-12-19T17:37:00.839Z,59.40
2022-12-19T17:39:27.497Z,59.40
2022-12-19T17:41:54.196Z,59.40
2022-12-19T17:44:20.859Z,59.50
2022-12-19T17:46:47.518Z,59.50
2022-12-19T17:49:14.211Z,59.50
2022-12-19T17:51:40.888Z,59.40
2022-12-19T17:54:07.608Z,59.50
2022-12-19T17:56:34.249Z,59.50
2022-12-19T17:59:00.899Z,59.60
2022-12-19T18:01:27.929Z,59.50
2022-12-19T18:03:54.655Z,59.60
2022-12-19T18:06:21.339Z,59.40
2022-12-19T18:11:41.418Z,59.40
2022-12-19T18:14:08.680Z,59.40
2022-12-19T18:16:35.372Z,59.40
2022-12-19T18:19:02.709Z,59.40
2022-12-19T18:21:29.356Z,59.40
2022-12-19T18:23:56.042Z,59.40
2022-12-19T18:26:22.693Z,59.50
2022-12-19T18:28:49.348Z,59.40
2022-12-19T18:31:16.101Z,59.40
2022-12-19T18:33:42.854Z,59.50
2022-12-19T18:36:09.723Z,59.40
2022-12-19T18:38:36.364Z,59.40
2022-12-19T18:41:03.013Z,59.40
2022-12-19T18:43:29.660Z,59.40
2022-12-19T18:45:56.621Z,59.40
2022-12-19T18:48:23.329Z,59.40
2022-12-19T18:50:49.978Z,59.40
2022-12-19T18:53:16.632Z,59.60
2022-12-19T18:55:43.303Z,59.40
2022-12-19T18:58:09.998Z,59.50
2022-12-19T19:00:36.665Z,59.40
2022-12-19T19:03:03.570Z,59.60
2022-12-19T19:05:30.346Z,59.40
2022-12-19T19:07:57.228Z,59.40
2022-12-19T19:10:23.894Z,59.30
2022-12-19T19:12:50.555Z,59.40
2022-12-19T19:15:17.222Z,59.40
2022-12-19T19:17:43.895Z,59.40
2022-12-19T19:20:10.568Z,59.40
2022-12-19T19:22:37.229Z,59.40
2022-12-19T19:25:03.898Z,59.40
2022-12-19T19:27:30.559Z,59.50
2022-12-19T19:29:58.394Z,59.50
2022-12-19T19:32:25.068Z,59.50
2022-12-19T19:34:51.720Z,59.40
2022-12-19T19:37:18.383Z,59.40
2022-12-19T19:39:45.041Z,59.40
2022-12-19T19:42:11.711Z,59.40
2022-12-19T19:44:38.417Z,59.60
2022-12-19T19:47:05.105Z,59.50
2022-12-19T19:49:31.977Z,59.40
2022-12-19T19:52:02.587Z,59.40
2022-12-19T19:54:29.963Z,59.60
2022-12-19T19:56:56.603Z,59.40
2022-12-19T19:59:23.454Z,59.50
2022-12-19T20:01:50.202Z,59.50
2022-12-19T20:04:17.469Z,59.50
2022-12-19T20:06:44.160Z,59.50
2022-12-19T20:09:11.052Z,59.50
2022-12-19T20:11:37.708Z,59.60
2022-12-19T20:14:04.361Z,59.50
2022-12-19T20:16:31.128Z,59.60
2022-12-19T20:18:57.954Z,59.60
2022-12-19T20:21:24.625Z,59.60
2022-12-19T20:23:51.494Z,59.60
2022-12-19T20:26:18.167Z,59.50
2022-12-19T20:28:48.954Z,59.50
2022-12-19T20:31:16.825Z,59.60
2022-12-19T20:33:43.555Z,59.70
2022-12-19T20:36:10.197Z,59.60
2022-12-19T20:38:36.867Z,59.60
2022-12-19T20:41:03.553Z,59.50
2022-12-19T20:43:30.202Z,59.60
2022-12-19T20:45:56.884Z,59.50
2022-12-19T20:48:23.587Z,59.60
2022-12-19T20:50:50.266Z,59.70
2022-12-19T20:53:16.923Z,59.60
2022-12-19T20:58:30.817Z,59.60
2022-12-19T21:00:57.472Z,59.60
2022-12-19T21:03:29.494Z,59.70
2022-12-19T21:05:56.801Z,59.60
2022-12-19T21:08:23.509Z,59.70
2022-12-19T21:10:50.431Z,59.70
2022-12-19T21:13:17.089Z,59.60
2022-12-19T21:15:43.772Z,59.60
2022-12-19T21:18:10.505Z,59.60
2022-12-19T21:20:37.191Z,59.70
2022-12-19T21:23:03.833Z,59.60
2022-12-19T21:25:30.494Z,59.60
2022-12-19T21:27:57.141Z,59.70
2022-12-19T21:30:23.823Z,59.70
2022-12-19T21:32:50.512Z,59.80
2022-12-19T21:35:17.196Z,59.70
2022-12-19T21:37:44.822Z,59.80
2022-12-19T21:40:11.480Z,59.70
2022-12-19T21:42:38.157Z,59.70
2022-12-19T21:45:04.983Z,59.80
2022-12-19T21:47:31.868Z,59.80
2022-12-19T21:49:58.542Z,59.80
2022-12-19T21:52:25.436Z,59.80
2022-12-19T21:54:52.091Z,59.80
2022-12-19T21:57:18.759Z,59.80
2022-12-19T21:59:45.440Z,59.70
2022-12-19T22:02:12.190Z,59.80
2022-12-19T22:04:38.971Z,59.80
2022-12-19T22:07:05.645Z,59.80
2022-12-19T22:09:32.306Z,59.80
2022-12-19T22:11:59.170Z,59.80
2022-12-19T22:14:25.857Z,59.80
2022-12-19T22:16:52.586Z,59.90
2022-12-19T22:19:19.323Z,59.80
2022-12-19T22:21:45.981Z,59.80
2022-12-19T22:24:12.673Z,59.80
2022-12-19T22:26:39.339Z,59.80
2022-12-19T22:29:06.246Z,59.80
2022-12-19T22:31:33.244Z,59.80
2022-12-19T22:34:00.190Z,59.80
2022-12-19T22:36:28.724Z,59.80
2022-12-19T22:38:55.677Z,59.80
2022-12-19T22:41:22.544Z,59.80
2022-12-19T22:43:49.396Z,59.90
2022-12-19T22:46:16.311Z,59.90
2022-12-19T22:48:43.025Z,59.80
2022-12-19T22:51:09.679Z,59.80
2022-12-19T22:53:36.355Z,59.90
2022-12-19T22:56:03.013Z,59.80
2022-12-19T22:58:29.689Z,59.80
2022-12-19T23:00:56.366Z,59.90
2022-12-19T23:03:23.447Z,59.90
2022-12-19T23:05:52.007Z,59.80
2022-12-19T23:08:19.174Z,59.80
2022-12-19T23:10:45.828Z,59.80
2022-12-19T23:13:12.490Z,59.80
2022-12-19T23:15:39.160Z,59.80
2022-12-19T23:18:05.846Z,59.80
2022-12-19T23:20:32.501Z,59.90
2022-12-19T23:22:59.188Z,59.90
2022-12-19T23:25:25.840Z,59.80
2022-12-19T23:27:52.704Z,59.80
2022-12-19T23:30:19.581Z,59.80
2022-12-19T23:32:50.702Z,59.90
2022-12-19T23:35:17.683Z,59.90
2022-12-19T23:37:44.340Z,59.80
2022-12-19T23:40:10.998Z,59.80
2022-12-19T23:42:37.662Z,59.90
2022-12-19T23:45:04.304Z,59.80
2022-12-19T23:47:30.972Z,59.80
2022-12-19T23:49:57.647Z,59.90
2022-12-19T23:52:24.297Z,59.90
2022-12-19T23:54:50.958Z,59.90
2022-12-19T23:57:17.626Z,60.00
2022-12-19T23:59:44.297Z,59.90
